createdAt,value
2023-03-10T00:01:14.476Z,43.96
2023-03-10T00:03:43.357Z,43.82
2023-03-10T00:06:15.037Z,43.78
2023-03-10T00:08:43.666Z,43.90
2023-03-10T00:11:12.285Z,43.68
2023-03-10T00:13:40.923Z,43.90
2023-03-10T00:16:09.961Z,43.81
2023-03-10T00:18:38.900Z,43.83
2023-03-10T00:21:07.738Z,43.64
2023-03-10T00:23:37.704Z,43.81
2023-03-10T00:26:06.601Z,43.79
2023-03-10T00:28:35.183Z,43.79
2023-03-10T00:31:05.670Z,43.61
2023-03-10T00:33:35.572Z,43.62
2023-03-10T00:36:09.730Z,43.79
2023-03-10T00:38:40.226Z,43.57
2023-03-10T00:41:10.037Z,43.63
2023-03-10T00:43:38.617Z,43.65
2023-03-10T00:46:07.521Z,43.70
2023-03-10T00:48:36.416Z,43.60
2023-03-10T00:51:05.461Z,43.60
2023-03-10T00:53:35.031Z,43.60
2023-03-10T00:56:08.072Z,43.76
2023-03-10T00:58:36.794Z,43.54
2023-03-10T01:01:06.081Z,43.48
2023-03-10T01:03:34.672Z,43.44
2023-03-10T01:06:03.355Z,43.57
2023-03-10T01:08:31.965Z,43.67
2023-03-10T01:11:00.642Z,43.47
2023-03-10T01:13:30.851Z,43.49
2023-03-10T01:15:59.446Z,43.48
2023-03-10T01:18:28.309Z,43.44
2023-03-10T01:20:56.831Z,43.41
2023-03-10T01:23:26.510Z,43.55
2023-03-10T01:25:55.356Z,43.56
2023-03-10T01:28:24.387Z,43.40
2023-03-10T01:30:54.455Z,43.37
2023-03-10T01:33:23.105Z,43.43
2023-03-10T01:35:51.807Z,43.32
2023-03-10T01:38:20.464Z,43.51
2023-03-10T01:40:50.096Z,43.52
2023-03-10T01:43:34.923Z,43.30
2023-03-10T01:46:48.231Z,43.42
2023-03-10T01:49:25.738Z,43.24
2023-03-10T01:52:01.342Z,43.26
2023-03-10T01:54:34.076Z,43.21
2023-03-10T01:57:03.991Z,43.27
2023-03-10T01:59:32.863Z,43.17
2023-03-10T02:02:02.889Z,43.24
2023-03-10T02:04:36.791Z,43.33
2023-03-10T02:07:06.486Z,43.35
2023-03-10T02:09:38.347Z,43.41
2023-03-10T02:12:08.274Z,43.23
2023-03-10T02:14:36.964Z,43.31
2023-03-10T02:17:07.451Z,43.15
2023-03-10T02:19:52.879Z,43.32
2023-03-10T02:22:21.446Z,43.21
2023-03-10T02:24:53.247Z,43.14
2023-03-10T02:27:27.420Z,43.18
2023-03-10T02:30:00.346Z,43.31
2023-03-10T02:32:29.637Z,43.08
2023-03-10T02:34:58.279Z,43.15
2023-03-10T02:37:28.192Z,43.09
2023-03-10T02:39:56.855Z,43.00
2023-03-10T02:42:28.931Z,42.91
2023-03-10T02:44:57.686Z,43.12
2023-03-10T02:47:26.360Z,43.00
2023-03-10T02:49:54.928Z,43.08
2023-03-10T02:52:28.308Z,43.12
2023-03-10T02:54:56.972Z,43.07
2023-03-10T02:57:27.051Z,42.96
2023-03-10T02:59:55.867Z,42.92
2023-03-10T03:02:24.628Z,42.98
2023-03-10T03:04:53.165Z,43.02
2023-03-10T03:07:21.885Z,43.12
2023-03-10T03:09:50.467Z,42.89
2023-03-10T03:12:19.282Z,43.09
2023-03-10T03:14:49.403Z,42.95
2023-03-10T03:17:17.911Z,42.92
2023-03-10T03:19:46.636Z,42.87
2023-03-10T03:22:15.441Z,42.92
2023-03-10T03:24:44.435Z,42.99
2023-03-10T03:27:13.013Z,42.86
2023-03-10T03:29:41.775Z,42.98
2023-03-10T03:32:11.957Z,42.95
2023-03-10T03:35:22.993Z,42.91
2023-03-10T03:37:52.008Z,43.04
2023-03-10T03:40:21.111Z,43.04
2023-03-10T03:42:50.690Z,42.81
2023-03-10T03:45:20.582Z,42.94
2023-03-10T03:47:50.939Z,42.87
2023-03-10T03:50:19.969Z,42.92
2023-03-10T03:52:48.708Z,42.92
2023-03-10T03:55:17.944Z,42.95
2023-03-10T03:57:46.504Z,42.95
2023-03-10T04:00:18.433Z,42.78
2023-03-10T04:02:47.319Z,43.01
2023-03-10T04:05:17.417Z,42.82
2023-03-10T04:07:46.275Z,42.78
2023-03-10T04:10:17.292Z,42.82
2023-03-10T04:12:45.809Z,42.73
2023-03-10T04:15:14.676Z,42.82
2023-03-10T04:17:43.371Z,42.87
2023-03-10T04:20:13.592Z,42.93
2023-03-10T04:22:43.651Z,42.85
2023-03-10T04:25:12.520Z,42.92
2023-03-10T04:27:41.118Z,42.87
2023-03-10T04:30:12.238Z,42.82
2023-03-10T04:32:40.914Z,42.65
2023-03-10T04:35:12.802Z,42.94
2023-03-10T04:37:44.909Z,42.88
2023-03-10T04:40:15.418Z,42.71
2023-03-10T04:42:44.113Z,42.89
2023-03-10T04:45:13.116Z,42.88
2023-03-10T04:47:41.655Z,42.89
2023-03-10T04:50:12.145Z,42.74
2023-03-10T04:52:42.144Z,42.88
2023-03-10T04:55:11.901Z,42.70
2023-03-10T04:57:40.421Z,42.72
2023-03-10T05:00:12.658Z,42.96
2023-03-10T05:02:41.651Z,42.82
2023-03-10T05:05:11.287Z,42.78
2023-03-10T05:07:40.150Z,42.91
2023-03-10T05:10:11.871Z,42.85
2023-03-10T05:12:42.282Z,42.83
2023-03-10T05:15:12.010Z,42.75
2023-03-10T05:17:40.691Z,42.72
2023-03-10T05:20:11.081Z,42.74
2023-03-10T05:22:40.016Z,42.81
2023-03-10T05:25:11.622Z,42.71
2023-03-10T05:27:40.583Z,42.82
2023-03-10T05:30:12.008Z,42.70
2023-03-10T05:32:40.609Z,42.50
2023-03-10T05:35:10.263Z,42.62
2023-03-10T05:37:39.549Z,42.80
2023-03-10T05:40:13.650Z,42.76
2023-03-10T05:42:42.399Z,42.71
2023-03-10T05:45:12.885Z,42.59
2023-03-10T05:47:41.439Z,42.61
2023-03-10T05:50:12.004Z,42.73
2023-03-10T05:52:41.130Z,42.61
2023-03-10T05:55:14.181Z,42.63
2023-03-10T05:57:43.118Z,42.95
2023-03-10T06:00:13.398Z,42.79
2023-03-10T06:02:42.151Z,42.57
2023-03-10T06:05:12.776Z,42.88
2023-03-10T06:07:41.573Z,42.72
2023-03-10T06:10:12.787Z,42.74
2023-03-10T06:12:41.908Z,42.73
2023-03-10T06:15:11.530Z,42.99
2023-03-10T06:17:40.292Z,43.04
2023-03-10T06:20:09.762Z,42.81
2023-03-10T06:22:38.481Z,43.25
2023-03-10T06:25:08.387Z,43.47
2023-03-10T06:27:38.436Z,43.06
2023-03-10T06:30:08.918Z,42.80
2023-03-10T06:32:37.687Z,43.21
2023-03-10T06:35:07.165Z,42.68
2023-03-10T06:37:35.934Z,43.19
2023-03-10T06:40:08.132Z,43.36
2023-03-10T06:42:38.276Z,43.39
2023-03-10T06:45:08.452Z,43.20
2023-03-10T06:47:37.039Z,43.03
2023-03-10T06:50:07.041Z,43.55
2023-03-10T06:52:36.027Z,43.74
2023-03-10T06:55:04.895Z,43.31
2023-03-10T06:57:33.527Z,44.04
2023-03-10T07:00:05.211Z,43.79
2023-03-10T07:02:33.981Z,43.42
2023-03-10T07:05:02.709Z,43.66
2023-03-10T07:07:31.417Z,43.31
2023-03-10T07:10:00.325Z,42.30
2023-03-10T07:12:28.908Z,42.53
2023-03-10T07:14:57.475Z,43.17
2023-03-10T07:17:27.510Z,44.09
2023-03-10T07:19:56.265Z,44.14
2023-03-10T07:22:25.021Z,44.28
2023-03-10T07:24:56.104Z,43.53
2023-03-10T07:27:24.639Z,44.01
2023-03-10T07:29:53.206Z,43.81
2023-03-10T07:32:21.916Z,43.51
2023-03-10T07:34:52.356Z,43.62
2023-03-10T07:37:20.955Z,43.41
2023-03-10T07:39:49.998Z,43.36
2023-03-10T07:42:18.541Z,43.20
2023-03-10T07:44:47.305Z,43.16
2023-03-10T07:47:15.932Z,43.11
2023-03-10T07:49:47.095Z,42.82
2023-03-10T07:52:18.301Z,42.43
2023-03-10T07:54:47.135Z,42.62
2023-03-10T07:57:16.135Z,42.87
2023-03-10T07:59:45.828Z,43.00
2023-03-10T08:02:14.982Z,43.03
2023-03-10T08:04:43.683Z,43.03
2023-03-10T08:07:12.231Z,43.09
2023-03-10T08:09:42.165Z,43.10
2023-03-10T08:12:11.475Z,43.37
2023-03-10T08:14:40.276Z,43.31
2023-03-10T08:17:08.797Z,43.08
2023-03-10T08:19:39.148Z,43.19
2023-03-10T08:22:07.997Z,43.09
2023-03-10T08:24:38.019Z,43.04
2023-03-10T08:27:08.184Z,43.26
2023-03-10T08:29:36.785Z,43.06
2023-03-10T08:32:05.839Z,42.89
2023-03-10T08:34:35.599Z,43.22
2023-03-10T08:37:04.795Z,43.07
2023-03-10T08:39:33.453Z,43.19
2023-03-10T08:42:02.129Z,42.99
2023-03-10T08:44:32.143Z,42.97
2023-03-10T08:47:01.210Z,42.80
2023-03-10T08:49:29.986Z,43.19
2023-03-10T08:52:00.128Z,43.09
2023-03-10T08:54:31.263Z,43.12
2023-03-10T08:57:01.134Z,43.07
2023-03-10T08:59:31.109Z,43.34
2023-03-10T09:02:00.053Z,43.69
2023-03-10T09:04:29.236Z,43.48
2023-03-10T09:06:57.791Z,43.46
2023-03-10T09:09:26.631Z,43.52
2023-03-10T09:11:55.291Z,43.38
2023-03-10T09:14:23.833Z,43.37
2023-03-10T09:16:53.940Z,43.86
2023-03-10T09:19:22.656Z,44.02
2023-03-10T09:21:51.194Z,43.47
2023-03-10T09:24:20.061Z,44.38
2023-03-10T09:26:49.006Z,44.46
2023-03-10T09:29:17.542Z,44.39
2023-03-10T09:31:48.312Z,44.00
2023-03-10T09:34:18.498Z,43.93
2023-03-10T09:36:47.308Z,43.98
2023-03-10T09:39:15.923Z,43.91
2023-03-10T09:42:38.887Z,43.97
2023-03-10T09:45:35.313Z,43.90
2023-03-10T09:48:26.460Z,44.57
2023-03-10T09:50:57.079Z,44.22
2023-03-10T09:53:49.875Z,44.02
2023-03-10T09:56:20.388Z,44.06
2023-03-10T09:58:50.432Z,44.46
2023-03-10T10:01:21.523Z,44.87
2023-03-10T10:03:53.320Z,44.61
2023-03-10T10:06:28.298Z,44.76
2023-03-10T10:09:04.617Z,44.73
2023-03-10T10:11:34.497Z,45.00
2023-03-10T10:14:31.324Z,45.31
2023-03-10T10:17:09.944Z,44.73
2023-03-10T10:19:39.924Z,44.67
2023-03-10T10:22:19.743Z,45.05
2023-03-10T10:25:08.326Z,44.73
2023-03-10T10:27:37.190Z,44.65
2023-03-10T10:30:31.473Z,44.25
2023-03-10T10:33:00.944Z,44.54
2023-03-10T10:35:31.481Z,46.01
2023-03-10T10:38:03.456Z,45.02
2023-03-10T10:40:34.459Z,46.40
2023-03-10T10:43:05.920Z,45.57
2023-03-10T10:45:36.558Z,47.51
2023-03-10T10:48:05.985Z,47.38
2023-03-10T10:50:35.347Z,46.27
2023-03-10T10:53:20.875Z,46.32
2023-03-10T10:56:00.724Z,46.01
2023-03-10T10:58:32.204Z,46.32
2023-03-10T11:01:02.384Z,46.24
2023-03-10T11:03:33.750Z,48.07
2023-03-10T11:06:03.107Z,46.96
2023-03-10T11:08:40.633Z,47.21
2023-03-10T11:11:19.883Z,47.58
2023-03-10T11:14:07.535Z,47.24
2023-03-10T11:16:44.440Z,47.10
2023-03-10T11:19:18.828Z,47.83
2023-03-10T11:21:48.762Z,47.81
2023-03-10T11:24:24.546Z,47.68
2023-03-10T11:26:59.052Z,46.51
2023-03-10T11:29:46.029Z,46.60
2023-03-10T11:32:20.487Z,46.66
2023-03-10T11:34:51.848Z,46.69
2023-03-10T11:37:27.383Z,46.88
2023-03-10T11:40:08.788Z,46.96
2023-03-10T11:42:40.474Z,47.01
2023-03-10T11:45:21.821Z,47.01
2023-03-10T11:47:58.290Z,47.17
2023-03-10T11:50:35.580Z,46.88
2023-03-10T11:53:07.110Z,47.03
2023-03-10T11:55:37.108Z,46.87
2023-03-10T11:58:06.017Z,46.77
2023-03-10T12:00:37.678Z,46.98
2023-03-10T12:03:14.390Z,47.16
2023-03-10T12:05:50.066Z,46.95
2023-03-10T12:08:19.341Z,46.91
2023-03-10T12:10:49.543Z,46.67
2023-03-10T12:13:24.565Z,46.81
2023-03-10T12:15:56.023Z,46.86
2023-03-10T12:18:26.871Z,46.72
2023-03-10T12:21:21.737Z,46.67
2023-03-10T12:23:51.261Z,46.56
2023-03-10T12:27:03.986Z,46.89
2023-03-10T12:29:41.671Z,46.66
2023-03-10T12:32:43.038Z,46.68
2023-03-10T12:35:42.503Z,46.75
2023-03-10T12:38:39.314Z,46.60
2023-03-10T12:41:07.995Z,46.82
2023-03-10T12:43:59.604Z,46.88
2023-03-10T12:46:45.386Z,46.77
2023-03-10T12:49:27.529Z,46.51
2023-03-10T12:52:01.196Z,46.75
2023-03-10T12:54:55.426Z,46.41
2023-03-10T12:57:29.955Z,46.41
2023-03-10T13:00:06.325Z,46.42
2023-03-10T13:02:38.808Z,46.85
2023-03-10T13:05:17.068Z,46.60
2023-03-10T13:07:47.616Z,46.81
2023-03-10T13:10:18.361Z,46.99
2023-03-10T13:12:49.466Z,47.51
2023-03-10T13:15:28.536Z,47.36
2023-03-10T13:18:10.715Z,48.13
2023-03-10T13:20:39.851Z,48.38
2023-03-10T13:23:19.769Z,49.67
2023-03-10T13:25:54.432Z,49.46
2023-03-10T13:28:23.242Z,50.71
2023-03-10T13:30:53.216Z,46.52
2023-03-10T13:33:25.732Z,43.85
2023-03-10T13:35:54.850Z,47.67
2023-03-10T13:38:24.682Z,47.84
2023-03-10T13:41:01.109Z,50.00
2023-03-10T13:43:37.213Z,49.30
2023-03-10T13:46:09.986Z,50.07
2023-03-10T13:48:38.890Z,49.92
2023-03-10T13:51:14.461Z,50.85
2023-03-10T13:53:43.317Z,50.49
2023-03-10T13:56:21.860Z,49.99
2023-03-10T13:58:53.444Z,50.04
2023-03-10T14:01:25.373Z,50.54
2023-03-10T14:03:56.525Z,50.44
2023-03-10T14:06:26.509Z,50.46
2023-03-10T14:08:55.474Z,50.68
2023-03-10T14:11:42.242Z,50.68
2023-03-10T14:14:12.049Z,44.79
2023-03-10T14:16:53.347Z,47.46
2023-03-10T14:19:52.049Z,49.21
2023-03-10T14:22:26.303Z,49.70
2023-03-10T14:24:55.122Z,49.71
2023-03-10T14:27:24.777Z,50.87
2023-03-10T14:29:55.362Z,49.68
2023-03-10T14:32:25.857Z,50.98
2023-03-10T14:34:54.769Z,50.86
2023-03-10T14:37:24.014Z,51.30
2023-03-10T14:39:52.736Z,51.12
2023-03-10T14:42:30.798Z,51.15
2023-03-10T14:44:59.868Z,50.86
2023-03-10T14:47:30.387Z,50.64
2023-03-10T14:49:59.252Z,50.58
2023-03-10T14:52:27.898Z,51.22
2023-03-10T14:54:56.730Z,51.14
2023-03-10T14:57:27.631Z,51.47
2023-03-10T14:59:57.227Z,49.50
2023-03-10T15:02:29.055Z,51.18
2023-03-10T15:04:59.225Z,53.13
2023-03-10T15:07:28.467Z,53.27
2023-03-10T15:10:10.712Z,53.19
2023-03-10T15:12:40.377Z,53.40
2023-03-10T15:15:16.848Z,53.02
2023-03-10T15:17:45.845Z,53.30
2023-03-10T15:20:18.184Z,53.14
2023-03-10T15:22:46.873Z,52.50
2023-03-10T15:25:16.066Z,52.81
2023-03-10T15:27:45.850Z,52.66
2023-03-10T15:30:18.795Z,52.79
2023-03-10T15:32:47.469Z,53.52
2023-03-10T15:35:17.663Z,53.70
2023-03-10T15:37:46.420Z,53.88
2023-03-10T15:40:18.012Z,54.26
2023-03-10T15:42:47.151Z,54.09
2023-03-10T15:45:15.713Z,54.42
2023-03-10T15:47:44.261Z,48.14
2023-03-10T15:50:14.292Z,44.31
2023-03-10T15:52:48.441Z,49.55
2023-03-10T15:55:17.400Z,49.56
2023-03-10T15:57:48.071Z,50.43
2023-03-10T16:00:18.176Z,50.48
2023-03-10T16:02:46.862Z,50.89
2023-03-10T16:05:15.936Z,51.00
2023-03-10T16:07:44.636Z,50.69
2023-03-10T16:10:16.797Z,50.92
2023-03-10T16:12:45.472Z,51.78
2023-03-10T16:15:16.940Z,52.19
2023-03-10T16:17:46.842Z,52.30
2023-03-10T16:20:17.063Z,52.06
2023-03-10T16:22:45.864Z,51.36
2023-03-10T16:25:16.605Z,50.94
2023-03-10T16:27:45.636Z,51.20
2023-03-10T16:30:15.792Z,50.68
2023-03-10T16:32:46.374Z,52.45
2023-03-10T16:35:15.225Z,52.99
2023-03-10T16:37:44.033Z,53.14
2023-03-10T16:40:15.843Z,53.55
2023-03-10T16:42:46.336Z,52.98
2023-03-10T16:45:15.198Z,53.16
2023-03-10T16:47:44.425Z,52.50
2023-03-10T16:50:14.466Z,52.56
2023-03-10T16:52:43.798Z,53.30
2023-03-10T16:55:17.450Z,52.27
2023-03-10T16:57:46.441Z,53.09
2023-03-10T17:00:21.068Z,52.32
2023-03-10T17:02:50.034Z,49.80
2023-03-10T17:05:18.952Z,52.59
2023-03-10T17:07:55.416Z,52.43
2023-03-10T17:10:26.920Z,52.25
2023-03-10T17:12:55.798Z,52.57
2023-03-10T17:15:24.728Z,52.45
2023-03-10T17:17:53.259Z,52.86
2023-03-10T17:20:22.008Z,52.86
2023-03-10T17:22:50.649Z,52.86
2023-03-10T17:25:19.235Z,53.13
2023-03-10T17:27:49.271Z,52.30
2023-03-10T17:30:20.061Z,51.31
2023-03-10T17:32:50.428Z,52.00
2023-03-10T17:35:19.257Z,51.85
2023-03-10T17:37:47.902Z,52.85
2023-03-10T17:40:18.966Z,51.67
2023-03-10T17:42:49.048Z,52.75
2023-03-10T17:45:17.772Z,52.65
2023-03-10T17:47:46.511Z,51.85
2023-03-10T17:50:15.159Z,52.27
2023-03-10T17:52:43.741Z,50.71
2023-03-10T17:55:12.633Z,52.36
2023-03-10T17:57:41.348Z,51.21
2023-03-10T18:00:17.402Z,52.38
2023-03-10T18:02:47.191Z,48.87
2023-03-10T18:05:17.068Z,51.47
2023-03-10T18:07:46.124Z,48.35
2023-03-10T18:10:14.792Z,49.64
2023-03-10T18:12:43.371Z,49.56
2023-03-10T18:15:14.422Z,48.71
2023-03-10T18:17:43.202Z,49.47
2023-03-10T18:20:15.368Z,49.20
2023-03-10T18:22:44.161Z,49.58
2023-03-10T18:25:15.415Z,49.89
2023-03-10T18:27:44.138Z,50.03
2023-03-10T18:30:15.180Z,49.71
2023-03-10T18:32:44.188Z,49.80
2023-03-10T18:35:13.660Z,49.59
2023-03-10T18:37:42.284Z,50.18
2023-03-10T18:40:15.893Z,50.32
2023-03-10T18:42:44.602Z,50.75
2023-03-10T18:45:14.780Z,50.57
2023-03-10T18:47:45.215Z,51.25
2023-03-10T18:50:15.309Z,50.69
2023-03-10T18:52:44.046Z,50.37
2023-03-10T18:55:13.055Z,49.80
2023-03-10T18:57:42.048Z,49.89
2023-03-10T19:00:15.692Z,50.67
2023-03-10T19:02:44.530Z,50.22
2023-03-10T19:05:14.288Z,50.05
2023-03-10T19:07:43.353Z,50.13
2023-03-10T19:10:14.969Z,50.01
2023-03-10T19:12:43.685Z,48.94
2023-03-10T19:15:14.877Z,50.02
2023-03-10T19:17:43.615Z,50.19
2023-03-10T19:20:14.105Z,49.94
2023-03-10T19:22:43.342Z,50.06
2023-03-10T19:25:13.247Z,49.95
2023-03-10T19:27:42.360Z,49.74
2023-03-10T19:30:12.957Z,49.41
2023-03-10T19:32:43.422Z,50.09
2023-03-10T19:35:12.572Z,49.72
2023-03-10T19:37:42.998Z,49.73
2023-03-10T19:40:14.836Z,50.17
2023-03-10T19:42:43.950Z,49.79
2023-03-10T19:45:13.726Z,50.50
2023-03-10T19:47:44.019Z,49.81
2023-03-10T19:50:13.715Z,49.92
2023-03-10T19:52:45.202Z,50.00
2023-03-10T19:55:17.265Z,49.97
2023-03-10T19:57:45.889Z,50.24
2023-03-10T20:00:17.419Z,50.00
2023-03-10T20:02:47.531Z,49.79
2023-03-10T20:05:16.324Z,49.97
2023-03-10T20:07:46.490Z,49.95
2023-03-10T20:10:15.353Z,49.55
2023-03-10T20:12:44.148Z,49.67
2023-03-10T20:15:12.650Z,49.74
2023-03-10T20:17:41.422Z,49.60
2023-03-10T20:20:15.283Z,49.54
2023-03-10T20:22:45.575Z,49.38
2023-03-10T20:25:15.517Z,49.34
2023-03-10T20:27:44.255Z,49.30
2023-03-10T20:30:16.879Z,49.39
2023-03-10T20:32:45.638Z,49.04
2023-03-10T20:35:15.758Z,49.21
2023-03-10T20:37:44.380Z,48.87
2023-03-10T20:40:15.159Z,48.88
2023-03-10T20:42:43.956Z,48.91
2023-03-10T20:45:12.808Z,48.98
2023-03-10T20:47:41.610Z,49.21
2023-03-10T20:50:11.672Z,48.86
2023-03-10T20:52:43.542Z,48.67
2023-03-10T20:55:19.739Z,48.70
2023-03-10T20:57:48.519Z,48.68
2023-03-10T21:00:18.712Z,48.55
2023-03-10T21:02:47.579Z,48.42
2023-03-10T21:05:16.456Z,48.49
2023-03-10T21:07:46.469Z,48.35
2023-03-10T21:10:15.815Z,48.29
2023-03-10T21:12:44.554Z,48.35
2023-03-10T21:15:15.188Z,48.20
2023-03-10T21:17:43.860Z,48.46
2023-03-10T21:20:15.486Z,48.74
2023-03-10T21:22:45.503Z,48.24
2023-03-10T21:25:16.791Z,48.32
2023-03-10T21:27:47.509Z,48.21
2023-03-10T21:30:17.216Z,48.15
2023-03-10T21:32:45.934Z,48.13
2023-03-10T21:35:14.771Z,48.21
2023-03-10T21:37:46.874Z,48.18
2023-03-10T21:40:18.136Z,48.21
2023-03-10T21:42:46.842Z,48.03
2023-03-10T21:45:16.747Z,48.21
2023-03-10T21:47:45.447Z,47.98
2023-03-10T21:50:14.437Z,48.01
2023-03-10T21:52:43.231Z,48.02
2023-03-10T21:55:17.510Z,48.29
2023-03-10T21:57:46.212Z,48.11
2023-03-10T22:00:15.645Z,48.25
2023-03-10T22:02:44.264Z,48.04
2023-03-10T22:05:14.047Z,47.82
2023-03-10T22:07:43.016Z,48.00
2023-03-10T22:10:14.919Z,47.87
2023-03-10T22:12:43.635Z,47.68
2023-03-10T22:15:16.325Z,47.93
2023-03-10T22:17:45.115Z,47.68
2023-03-10T22:20:16.306Z,47.59
2023-03-10T22:22:45.046Z,47.93
2023-03-10T22:25:15.077Z,47.65
2023-03-10T22:27:43.743Z,47.80
2023-03-10T22:30:14.539Z,47.69
2023-03-10T22:32:43.215Z,47.64
2023-03-10T22:35:12.020Z,47.72
2023-03-10T22:37:40.888Z,47.64
2023-03-10T22:40:11.166Z,47.59
2023-03-10T22:42:41.196Z,47.50
2023-03-10T22:45:15.744Z,47.59
2023-03-10T22:47:44.544Z,47.71
2023-03-10T22:50:14.886Z,47.76
2023-03-10T22:52:43.673Z,47.66
2023-03-10T22:55:15.181Z,47.63
2023-03-10T22:57:48.223Z,47.85
2023-03-10T23:00:19.806Z,47.68
2023-03-10T23:02:48.594Z,47.79
2023-03-10T23:05:17.315Z,47.53
2023-03-10T23:07:46.496Z,47.61
2023-03-10T23:10:18.704Z,47.68
2023-03-10T23:12:49.227Z,47.32
2023-03-10T23:15:26.418Z,47.45
2023-03-10T23:17:55.182Z,47.42
2023-03-10T23:20:27.467Z,47.59
2023-03-10T23:22:56.620Z,47.26
2023-03-10T23:25:29.025Z,47.32
2023-03-10T23:27:59.072Z,47.33
2023-03-10T23:30:27.663Z,47.52
2023-03-10T23:32:56.426Z,47.52
2023-03-10T23:35:27.284Z,47.44
2023-03-10T23:37:56.221Z,47.38
2023-03-10T23:40:27.160Z,47.17
2023-03-10T23:42:56.015Z,47.27
2023-03-10T23:45:27.525Z,47.31
2023-03-10T23:47:56.641Z,47.14
2023-03-10T23:50:27.349Z,47.05
2023-03-10T23:52:56.130Z,47.12
2023-03-10T23:55:26.426Z,47.03
2023-03-10T23:57:55.259Z,47.11
