createdAt,value
2017-09-24T00:01:04.588Z,31.30
2017-09-24T00:03:30.849Z,28.80
2017-09-24T00:05:57.114Z,24.83
2017-09-24T00:08:23.360Z,26.07
2017-09-24T00:10:49.921Z,33.33
2017-09-24T00:13:16.167Z,29.37
2017-09-24T00:15:42.422Z,59.70
2017-09-24T00:18:09.422Z,24.73
2017-09-24T00:20:36.394Z,35.77
2017-09-24T00:23:03.390Z,47.00
2017-09-24T00:25:29.811Z,47.50
2017-09-24T00:27:56.073Z,50.80
2017-09-24T00:30:22.663Z,33.93
2017-09-24T00:32:48.939Z,27.30
2017-09-24T00:35:15.261Z,28.53
2017-09-24T00:37:41.499Z,38.33
2017-09-24T00:40:07.773Z,33.83
2017-09-24T00:42:34.753Z,57.73
2017-09-24T00:45:00.986Z,35.67
2017-09-24T00:47:27.528Z,28.30
2017-09-24T00:49:53.758Z,23.60
2017-09-24T00:52:20.037Z,35.80
2017-09-24T00:54:47.071Z,23.60
2017-09-24T00:57:14.090Z,26.90
2017-09-24T00:59:40.364Z,23.87
2017-09-24T01:02:06.626Z,46.37
2017-09-24T01:04:32.925Z,40.10
2017-09-24T01:07:02.713Z,37.40
2017-09-24T01:09:29.737Z,68.47
2017-09-24T01:11:55.956Z,56.73
2017-09-24T01:14:22.210Z,52.77
2017-09-24T01:16:49.213Z,55.77
2017-09-24T01:19:15.513Z,25.20
2017-09-24T01:21:41.764Z,22.27
2017-09-24T01:24:08.088Z,46.10
2017-09-24T01:26:34.357Z,33.53
2017-09-24T01:29:00.735Z,56.03
2017-09-24T01:31:27.834Z,36.10
2017-09-24T01:33:54.122Z,52.37
2017-09-24T01:36:20.382Z,25.47
2017-09-24T01:38:46.667Z,92.47
2017-09-24T01:41:13.657Z,26.97
2017-09-24T01:43:39.946Z,118.53
2017-09-24T01:46:06.225Z,30.57
2017-09-24T01:48:32.469Z,41.93
2017-09-24T01:50:58.969Z,91.13
2017-09-24T01:53:25.252Z,76.60
2017-09-24T01:55:52.247Z,47.27
2017-09-24T01:58:18.506Z,29.43
2017-09-24T02:00:44.813Z,98.73
2017-09-24T02:03:11.041Z,31.30
2017-09-24T02:05:37.577Z,53.53
2017-09-24T02:08:03.803Z,76.50
2017-09-24T02:10:30.029Z,36.07
2017-09-24T02:12:56.261Z,56.70
2017-09-24T02:15:23.217Z,72.30
2017-09-24T02:17:49.457Z,34.97
2017-09-24T02:20:15.698Z,48.87
2017-09-24T02:22:42.650Z,32.33
2017-09-24T02:25:09.603Z,60.03
2017-09-24T02:27:36.696Z,28.40
2017-09-24T02:30:02.931Z,56.83
2017-09-24T02:32:29.154Z,33.67
2017-09-24T02:34:55.687Z,28.80
2017-09-24T02:37:21.905Z,41.40
2017-09-24T02:39:48.118Z,40.53
2017-09-24T02:42:14.793Z,46.50
2017-09-24T02:44:41.027Z,52.77
2017-09-24T02:47:07.263Z,28.57
2017-09-24T02:49:33.674Z,28.70
2017-09-24T02:51:59.917Z,56.53
2017-09-24T02:54:26.147Z,133.03
2017-09-24T02:56:52.394Z,65.63
2017-09-24T02:59:19.370Z,28.90
2017-09-24T03:01:45.618Z,68.97
2017-09-24T03:04:11.884Z,36.47
2017-09-24T03:06:38.101Z,56.07
2017-09-24T03:09:04.436Z,39.80
2017-09-24T03:11:30.678Z,54.97
2017-09-24T03:13:56.901Z,49.83
2017-09-24T03:16:23.138Z,67.23
2017-09-24T03:18:50.107Z,48.70
2017-09-24T03:21:16.324Z,30.27
2017-09-24T03:23:43.326Z,42.30
2017-09-24T03:26:10.291Z,31.67
2017-09-24T03:28:36.508Z,35.03
2017-09-24T03:31:03.134Z,49.77
2017-09-24T03:33:29.365Z,29.80
2017-09-24T03:35:55.625Z,42.83
2017-09-24T03:38:22.649Z,35.10
2017-09-24T03:40:48.877Z,33.20
2017-09-24T03:43:15.105Z,32.20
2017-09-24T03:45:41.461Z,31.70
2017-09-24T03:48:08.425Z,31.80
2017-09-24T03:50:34.651Z,35.73
2017-09-24T03:53:00.986Z,34.50
2017-09-24T03:55:27.213Z,35.37
2017-09-24T03:57:53.441Z,33.90
2017-09-24T04:00:19.689Z,31.47
2017-09-24T04:02:45.913Z,29.10
2017-09-24T04:05:12.135Z,32.87
2017-09-24T04:07:38.484Z,31.83
2017-09-24T04:10:04.748Z,27.10
2017-09-24T04:12:30.970Z,31.60
2017-09-24T04:14:57.238Z,28.10
2017-09-24T04:17:23.469Z,28.90
2017-09-24T04:19:49.680Z,27.63
2017-09-24T04:22:16.674Z,27.60
2017-09-24T04:24:42.884Z,27.73
2017-09-24T04:27:09.102Z,26.70
2017-09-24T04:29:35.365Z,27.47
2017-09-24T04:32:01.580Z,28.90
2017-09-24T04:34:27.799Z,26.43
2017-09-24T04:36:54.254Z,27.13
2017-09-24T04:39:20.468Z,27.27
2017-09-24T04:41:46.685Z,27.70
2017-09-24T04:44:12.927Z,28.30
2017-09-24T04:46:39.171Z,26.50
2017-09-24T04:49:05.388Z,24.43
2017-09-24T04:51:31.637Z,25.27
2017-09-24T04:53:57.855Z,27.77
2017-09-24T04:56:24.092Z,26.57
2017-09-24T04:58:50.613Z,25.13
2017-09-24T05:01:16.843Z,25.97
2017-09-24T05:03:43.058Z,26.77
2017-09-24T05:06:09.304Z,25.40
2017-09-24T05:08:35.513Z,25.33
2017-09-24T05:11:01.745Z,26.43
2017-09-24T05:13:28.105Z,25.67
2017-09-24T05:15:54.341Z,24.97
2017-09-24T05:18:20.570Z,23.27
2017-09-24T05:20:46.793Z,26.90
2017-09-24T05:23:13.018Z,26.83
2017-09-24T05:25:39.246Z,25.90
2017-09-24T05:28:05.856Z,26.07
2017-09-24T05:30:32.091Z,25.23
2017-09-24T05:32:58.317Z,24.43
2017-09-24T05:35:24.649Z,26.10
2017-09-24T05:37:50.877Z,27.07
2017-09-24T05:40:17.099Z,26.13
2017-09-24T05:42:43.330Z,24.83
2017-09-24T05:45:09.566Z,25.97
2017-09-24T05:47:36.094Z,25.43
2017-09-24T05:50:02.338Z,26.73
2017-09-24T05:52:28.564Z,25.40
2017-09-24T05:54:54.825Z,24.07
2017-09-24T05:57:21.788Z,26.93
2017-09-24T05:59:48.005Z,25.70
2017-09-24T06:02:15.002Z,25.60
2017-09-24T06:04:41.237Z,26.03
2017-09-24T06:07:08.257Z,24.50
2017-09-24T06:09:34.523Z,25.60
2017-09-24T06:12:00.791Z,24.60
2017-09-24T06:14:27.009Z,27.37
2017-09-24T06:16:55.544Z,26.80
2017-09-24T06:19:21.875Z,24.50
2017-09-24T06:21:48.113Z,25.20
2017-09-24T06:24:14.404Z,24.10
2017-09-24T06:26:40.627Z,26.47
2017-09-24T06:29:06.894Z,22.27
2017-09-24T06:31:33.145Z,21.50
2017-09-24T06:33:59.366Z,23.83
2017-09-24T06:36:25.606Z,21.77
2017-09-24T06:38:52.628Z,22.40
2017-09-24T06:41:18.857Z,20.77
2017-09-24T06:43:45.376Z,21.40
2017-09-24T06:46:12.329Z,20.40
2017-09-24T06:48:38.551Z,19.80
2017-09-24T06:51:04.829Z,18.73
2017-09-24T06:53:31.806Z,18.57
2017-09-24T06:55:58.086Z,19.33
2017-09-24T06:58:25.106Z,20.00
2017-09-24T07:00:51.334Z,21.00
2017-09-24T07:03:17.561Z,21.50
2017-09-24T07:05:44.097Z,20.60
2017-09-24T07:08:10.328Z,21.10
2017-09-24T07:10:36.797Z,18.83
2017-09-24T07:13:03.080Z,20.13
2017-09-24T07:15:29.354Z,20.27
2017-09-24T07:17:56.321Z,20.00
2017-09-24T07:20:22.794Z,18.60
2017-09-24T07:22:49.020Z,19.90
2017-09-24T07:25:15.609Z,19.43
2017-09-24T07:27:42.033Z,21.77
2017-09-24T07:30:09.033Z,21.50
2017-09-24T07:32:35.319Z,20.37
2017-09-24T07:35:01.798Z,20.70
2017-09-24T07:37:28.057Z,20.83
2017-09-24T07:39:55.246Z,20.80
2017-09-24T07:42:21.646Z,20.67
2017-09-24T07:44:48.645Z,20.47
2017-09-24T07:47:15.037Z,20.40
2017-09-24T07:49:42.492Z,20.80
2017-09-24T07:52:09.851Z,25.73
2017-09-24T07:54:37.054Z,21.53
2017-09-24T07:57:04.044Z,26.87
2017-09-24T07:59:31.019Z,23.80
2017-09-24T08:01:57.242Z,17.40
2017-09-24T08:04:23.498Z,25.10
2017-09-24T08:06:49.721Z,19.00
2017-09-24T08:09:15.930Z,19.57
2017-09-24T08:11:42.321Z,51.87
2017-09-24T08:14:09.294Z,26.77
2017-09-24T08:16:35.972Z,33.80
2017-09-24T08:19:02.328Z,67.63
2017-09-24T08:21:29.302Z,34.00
2017-09-24T08:23:55.815Z,23.83
2017-09-24T08:26:22.694Z,21.67
2017-09-24T08:28:48.918Z,19.07
2017-09-24T08:31:15.175Z,16.93
2017-09-24T08:33:41.433Z,21.33
2017-09-24T08:36:07.657Z,20.23
2017-09-24T08:38:33.888Z,22.17
2017-09-24T08:41:00.144Z,17.57
2017-09-24T08:43:27.134Z,28.33
2017-09-24T08:45:53.362Z,14.80
2017-09-24T08:48:19.810Z,14.20
2017-09-24T08:50:46.064Z,16.00
2017-09-24T08:53:13.044Z,17.13
2017-09-24T08:55:39.363Z,14.90
2017-09-24T08:58:06.459Z,14.10
2017-09-24T09:00:32.783Z,22.07
2017-09-24T09:02:59.145Z,16.13
2017-09-24T09:05:26.127Z,14.90
2017-09-24T09:07:52.352Z,15.70
2017-09-24T09:10:18.819Z,14.87
2017-09-24T09:12:45.058Z,12.97
2017-09-24T09:15:11.346Z,15.83
2017-09-24T09:17:38.413Z,12.67
2017-09-24T09:20:04.802Z,29.10
2017-09-24T09:22:32.675Z,12.90
2017-09-24T09:24:59.223Z,13.97
2017-09-24T09:27:25.462Z,14.57
2017-09-24T09:29:51.901Z,13.97
2017-09-24T09:32:18.259Z,13.60
2017-09-24T09:35:03.185Z,16.50
2017-09-24T09:37:29.426Z,16.73
2017-09-24T09:39:55.656Z,14.00
2017-09-24T09:42:21.901Z,16.20
2017-09-24T09:44:50.150Z,17.23
2017-09-24T09:47:25.636Z,16.50
2017-09-24T09:49:51.923Z,14.27
2017-09-24T09:52:18.218Z,15.07
2017-09-24T09:54:45.221Z,14.50
2017-09-24T09:57:11.763Z,16.57
2017-09-24T09:59:38.024Z,14.83
2017-09-24T10:02:05.021Z,14.90
2017-09-24T10:04:31.284Z,14.47
2017-09-24T10:07:16.041Z,15.80
2017-09-24T10:10:00.809Z,14.20
2017-09-24T10:12:27.065Z,15.13
2017-09-24T10:14:54.053Z,16.07
2017-09-24T10:17:20.324Z,16.27
2017-09-24T10:19:47.329Z,13.90
2017-09-24T10:22:13.553Z,13.60
2017-09-24T10:24:39.954Z,15.20
2017-09-24T10:27:06.203Z,13.70
2017-09-24T10:29:32.542Z,12.23
2017-09-24T10:32:02.866Z,13.93
2017-09-24T10:34:29.114Z,12.90
2017-09-24T10:36:55.377Z,13.87
2017-09-24T10:39:22.649Z,12.57
2017-09-24T10:41:48.894Z,13.90
2017-09-24T10:44:15.134Z,13.07
2017-09-24T10:46:41.400Z,14.10
2017-09-24T10:49:07.651Z,12.90
2017-09-24T10:51:34.649Z,11.90
2017-09-24T10:54:00.917Z,13.97
2017-09-24T10:56:27.901Z,13.50
2017-09-24T10:58:54.276Z,13.53
2017-09-24T11:01:20.510Z,14.20
2017-09-24T11:03:46.737Z,13.73
2017-09-24T11:06:13.094Z,15.20
2017-09-24T11:08:40.073Z,13.00
2017-09-24T11:11:07.053Z,13.23
2017-09-24T11:13:33.310Z,14.43
2017-09-24T11:16:00.287Z,14.23
2017-09-24T11:18:26.521Z,14.80
2017-09-24T11:20:52.789Z,18.53
2017-09-24T11:23:19.027Z,27.97
2017-09-24T11:25:46.004Z,33.57
2017-09-24T11:28:12.269Z,23.20
2017-09-24T11:30:38.501Z,20.77
2017-09-24T11:33:04.738Z,21.13
2017-09-24T11:35:30.974Z,20.30
2017-09-24T11:37:57.217Z,42.03
2017-09-24T11:40:24.537Z,29.50
2017-09-24T11:42:50.790Z,20.83
2017-09-24T11:45:17.053Z,29.50
2017-09-24T11:47:43.421Z,14.90
2017-09-24T11:50:09.654Z,16.23
2017-09-24T11:52:35.902Z,16.70
2017-09-24T11:55:02.275Z,14.10
2017-09-24T11:57:28.513Z,15.10
2017-09-24T11:59:54.741Z,15.67
2017-09-24T12:02:20.994Z,15.27
2017-09-24T12:04:47.227Z,14.93
2017-09-24T12:07:13.453Z,15.87
2017-09-24T12:09:39.981Z,13.77
2017-09-24T12:12:06.946Z,17.13
2017-09-24T12:14:33.208Z,15.30
2017-09-24T12:17:00.515Z,27.33
2017-09-24T12:19:26.745Z,25.03
2017-09-24T12:21:52.970Z,45.40
2017-09-24T12:24:19.273Z,38.37
2017-09-24T12:26:45.513Z,33.57
2017-09-24T12:29:12.071Z,41.23
2017-09-24T12:31:38.317Z,42.83
2017-09-24T12:34:04.550Z,29.07
2017-09-24T12:36:31.541Z,32.30
2017-09-24T12:38:57.775Z,27.63
2017-09-24T12:41:24.009Z,23.43
2017-09-24T12:43:50.270Z,21.27
2017-09-24T12:46:16.492Z,23.40
2017-09-24T12:48:42.726Z,23.00
2017-09-24T12:51:09.152Z,24.60
2017-09-24T12:53:35.388Z,26.10
2017-09-24T12:56:02.386Z,25.30
2017-09-24T12:58:28.668Z,26.67
2017-09-24T13:00:54.903Z,23.60
2017-09-24T13:03:21.866Z,23.43
2017-09-24T13:05:48.457Z,24.57
2017-09-24T13:08:14.707Z,48.03
2017-09-24T13:10:40.946Z,43.57
2017-09-24T13:13:07.940Z,27.63
2017-09-24T13:15:34.197Z,46.63
2017-09-24T13:18:00.493Z,62.20
2017-09-24T13:20:26.743Z,44.07
2017-09-24T13:22:52.990Z,20.10
2017-09-24T13:25:19.237Z,29.07
2017-09-24T13:27:46.545Z,27.63
2017-09-24T13:30:12.819Z,32.70
2017-09-24T13:32:39.834Z,22.57
2017-09-24T13:35:06.136Z,23.60
2017-09-24T13:37:32.396Z,26.30
2017-09-24T13:39:59.441Z,15.67
2017-09-24T13:42:25.703Z,20.63
2017-09-24T13:44:52.701Z,14.60
2017-09-24T13:47:18.953Z,17.70
2017-09-24T13:49:45.509Z,25.63
2017-09-24T13:52:12.503Z,13.80
2017-09-24T13:54:38.805Z,14.03
2017-09-24T13:57:05.150Z,13.47
2017-09-24T13:59:32.182Z,13.67
2017-09-24T14:01:58.437Z,13.63
2017-09-24T14:04:24.963Z,13.70
2017-09-24T14:06:51.222Z,14.47
2017-09-24T14:09:18.194Z,20.90
2017-09-24T14:11:45.408Z,36.83
2017-09-24T14:14:11.628Z,63.77
2017-09-24T14:16:37.871Z,48.27
2017-09-24T14:19:04.264Z,21.23
2017-09-24T14:21:30.549Z,24.83
2017-09-24T14:23:56.807Z,26.93
2017-09-24T14:26:24.100Z,17.40
2017-09-24T14:28:50.337Z,20.30
2017-09-24T14:31:16.616Z,25.00
2017-09-24T14:33:43.598Z,20.30
2017-09-24T14:36:09.835Z,24.03
2017-09-24T14:38:36.072Z,17.30
2017-09-24T14:41:02.706Z,19.73
2017-09-24T14:43:28.933Z,18.57
2017-09-24T14:45:55.161Z,20.00
2017-09-24T14:48:21.409Z,18.00
2017-09-24T14:50:47.670Z,19.80
2017-09-24T14:53:14.877Z,18.50
2017-09-24T14:55:41.142Z,18.63
2017-09-24T14:58:08.119Z,16.73
2017-09-24T15:00:34.393Z,16.43
2017-09-24T15:03:00.621Z,18.90
2017-09-24T15:05:26.981Z,18.97
2017-09-24T15:07:54.317Z,18.10
2017-09-24T15:10:20.610Z,18.03
2017-09-24T15:12:46.899Z,21.20
2017-09-24T15:15:13.182Z,40.37
2017-09-24T15:17:39.484Z,23.30
2017-09-24T15:20:06.064Z,49.53
2017-09-24T15:22:32.574Z,21.87
2017-09-24T15:24:59.008Z,33.03
2017-09-24T15:27:26.048Z,30.20
2017-09-24T15:29:53.012Z,44.10
2017-09-24T15:32:20.083Z,21.70
2017-09-24T15:34:47.619Z,27.27
2017-09-24T15:37:15.022Z,20.87
2017-09-24T15:39:43.090Z,23.57
2017-09-24T15:42:09.485Z,22.27
2017-09-24T15:44:37.535Z,22.00
2017-09-24T15:47:03.947Z,23.90
2017-09-24T15:49:30.218Z,21.77
2017-09-24T15:51:57.595Z,21.50
2017-09-24T15:54:24.586Z,22.80
2017-09-24T15:56:50.890Z,21.63
2017-09-24T15:59:17.230Z,23.07
2017-09-24T16:01:43.510Z,21.70
2017-09-24T16:04:09.798Z,22.27
2017-09-24T16:06:36.191Z,20.73
2017-09-24T16:09:03.269Z,23.20
2017-09-24T16:11:29.531Z,21.63
2017-09-24T16:13:55.817Z,21.30
2017-09-24T16:16:22.109Z,22.10
2017-09-24T16:18:48.427Z,22.40
2017-09-24T16:21:15.075Z,23.03
2017-09-24T16:23:41.341Z,22.80
2017-09-24T16:26:07.671Z,23.27
2017-09-24T16:28:34.750Z,23.93
2017-09-24T16:31:01.092Z,55.43
2017-09-24T16:33:27.460Z,25.87
2017-09-24T16:35:54.521Z,33.77
2017-09-24T16:38:20.785Z,42.00
2017-09-24T16:40:47.107Z,39.20
2017-09-24T16:43:13.459Z,31.07
2017-09-24T16:45:39.739Z,33.77
2017-09-24T16:48:05.999Z,32.47
2017-09-24T16:50:32.439Z,28.97
2017-09-24T16:52:58.821Z,26.60
2017-09-24T16:55:25.813Z,24.63
2017-09-24T16:57:52.062Z,25.60
2017-09-24T17:00:18.299Z,25.60
2017-09-24T17:02:44.541Z,34.07
2017-09-24T17:05:11.898Z,25.50
2017-09-24T17:07:38.890Z,25.60
2017-09-24T17:10:05.111Z,26.93
2017-09-24T17:12:31.353Z,28.60
2017-09-24T17:14:57.578Z,26.07
2017-09-24T17:17:23.810Z,25.07
2017-09-24T17:19:50.070Z,26.77
2017-09-24T17:22:16.306Z,26.50
2017-09-24T17:24:43.282Z,27.63
2017-09-24T17:27:09.553Z,25.50
2017-09-24T17:29:36.089Z,28.00
2017-09-24T17:32:02.326Z,26.17
2017-09-24T17:34:28.767Z,27.50
2017-09-24T17:36:55.004Z,26.47
2017-09-24T17:39:21.233Z,25.30
2017-09-24T17:41:48.229Z,27.73
2017-09-24T17:44:14.453Z,29.10
2017-09-24T17:46:40.677Z,30.13
2017-09-24T17:49:07.245Z,28.30
2017-09-24T17:51:33.508Z,30.40
2017-09-24T17:54:00.535Z,29.80
2017-09-24T17:56:26.946Z,39.17
2017-09-24T17:58:53.486Z,56.83
2017-09-24T18:01:19.822Z,35.07
2017-09-24T18:03:46.131Z,35.27
2017-09-24T18:06:12.766Z,40.97
2017-09-24T18:08:39.698Z,53.90
2017-09-24T18:11:06.712Z,33.93
2017-09-24T18:13:33.086Z,30.90
2017-09-24T18:15:59.969Z,36.33
2017-09-24T18:18:26.493Z,32.10
2017-09-24T18:20:52.738Z,51.63
2017-09-24T18:23:18.960Z,33.60
2017-09-24T18:25:45.205Z,39.97
2017-09-24T18:28:12.525Z,42.20
2017-09-24T18:30:38.990Z,37.30
2017-09-24T18:33:05.957Z,35.63
2017-09-24T18:35:32.181Z,44.60
2017-09-24T18:37:59.167Z,46.13
2017-09-24T18:40:25.400Z,33.87
2017-09-24T18:42:51.654Z,61.63
2017-09-24T18:45:17.878Z,42.73
2017-09-24T18:47:44.158Z,54.17
2017-09-24T18:50:10.410Z,49.30
2017-09-24T18:52:36.663Z,62.90
2017-09-24T18:55:02.896Z,38.70
2017-09-24T18:57:29.159Z,38.33
2017-09-24T18:59:55.393Z,33.73
2017-09-24T19:02:21.621Z,37.87
2017-09-24T19:04:47.842Z,38.03
2017-09-24T19:07:14.074Z,45.30
2017-09-24T19:09:40.318Z,52.57
2017-09-24T19:12:06.772Z,61.67
2017-09-24T19:14:33.029Z,37.70
2017-09-24T19:16:59.259Z,36.03
2017-09-24T19:19:26.585Z,33.43
2017-09-24T19:21:52.811Z,36.40
2017-09-24T19:24:19.794Z,37.43
2017-09-24T19:26:46.800Z,34.30
2017-09-24T19:29:13.034Z,44.67
2017-09-24T19:31:39.308Z,47.23
2017-09-24T19:34:06.331Z,45.10
2017-09-24T19:36:32.554Z,35.60
2017-09-24T19:38:58.789Z,44.97
2017-09-24T19:41:25.037Z,43.13
2017-09-24T19:43:52.014Z,40.90
2017-09-24T19:46:18.257Z,38.73
2017-09-24T19:48:44.506Z,39.30
2017-09-24T19:51:11.517Z,39.80
2017-09-24T19:53:37.737Z,41.67
2017-09-24T19:56:03.992Z,37.33
2017-09-24T19:58:30.255Z,36.60
2017-09-24T20:00:57.221Z,39.83
2017-09-24T20:03:24.194Z,68.50
2017-09-24T20:05:50.430Z,47.93
2017-09-24T20:08:16.654Z,64.77
2017-09-24T20:10:42.872Z,45.87
2017-09-24T20:13:09.143Z,49.30
2017-09-24T20:15:35.356Z,55.60
2017-09-24T20:18:01.600Z,64.20
2017-09-24T20:20:27.838Z,33.27
2017-09-24T20:22:54.366Z,49.23
2017-09-24T20:25:20.637Z,65.27
2017-09-24T20:27:46.965Z,66.10
2017-09-24T20:30:13.211Z,58.50
2017-09-24T20:32:39.692Z,39.70
2017-09-24T20:35:06.205Z,55.27
2017-09-24T20:37:32.436Z,40.50
2017-09-24T20:39:58.652Z,40.10
2017-09-24T20:42:24.890Z,41.90
2017-09-24T20:44:51.113Z,60.83
2017-09-24T20:47:17.332Z,41.30
2017-09-24T20:49:43.589Z,40.67
2017-09-24T20:52:09.819Z,41.47
2017-09-24T20:54:36.039Z,42.17
2017-09-24T20:57:02.310Z,38.13
2017-09-24T20:59:28.543Z,39.40
2017-09-24T21:01:54.753Z,38.77
2017-09-24T21:04:21.747Z,42.23
2017-09-24T21:06:47.965Z,42.83
2017-09-24T21:09:14.186Z,42.80
2017-09-24T21:11:40.746Z,41.23
2017-09-24T21:14:06.972Z,41.93
2017-09-24T21:16:33.201Z,41.87
2017-09-24T21:18:59.462Z,42.70
2017-09-24T21:21:26.776Z,50.13
2017-09-24T21:23:53.018Z,41.57
2017-09-24T21:26:19.315Z,40.63
2017-09-24T21:28:45.546Z,54.90
2017-09-24T21:31:11.918Z,133.00
2017-09-24T21:33:38.549Z,112.67
2017-09-24T21:36:04.835Z,51.03
2017-09-24T21:38:31.502Z,44.90
2017-09-24T21:40:57.733Z,41.27
2017-09-24T21:43:23.948Z,59.63
2017-09-24T21:45:50.725Z,95.43
2017-09-24T21:48:17.541Z,42.63
2017-09-24T21:50:43.834Z,51.13
2017-09-24T21:53:10.888Z,39.77
2017-09-24T21:55:37.157Z,78.07
2017-09-24T21:58:03.934Z,43.20
2017-09-24T22:00:31.101Z,45.67
2017-09-24T22:02:57.589Z,52.50
2017-09-24T22:05:24.037Z,60.43
2017-09-24T22:07:51.655Z,48.57
2017-09-24T22:10:17.909Z,46.07
2017-09-24T22:12:44.434Z,45.70
2017-09-24T22:15:11.823Z,44.90
2017-09-24T22:17:39.076Z,72.67
2017-09-24T22:20:06.187Z,51.13
2017-09-24T22:22:32.441Z,46.87
2017-09-24T22:24:58.665Z,44.97
2017-09-24T22:27:25.012Z,42.73
2017-09-24T22:29:51.997Z,48.20
2017-09-24T22:32:18.214Z,48.20
2017-09-24T22:34:44.443Z,54.50
2017-09-24T22:37:10.692Z,51.93
2017-09-24T22:39:36.929Z,50.30
2017-09-24T22:42:03.161Z,48.30
2017-09-24T22:44:29.414Z,51.27
2017-09-24T22:46:55.642Z,48.50
2017-09-24T22:49:21.866Z,50.27
2017-09-24T22:51:48.101Z,51.80
2017-09-24T22:54:14.327Z,50.77
2017-09-24T22:56:40.602Z,46.83
2017-09-24T22:59:06.829Z,62.67
2017-09-24T23:01:33.101Z,48.90
2017-09-24T23:03:59.375Z,48.53
2017-09-24T23:06:25.588Z,46.53
2017-09-24T23:08:52.537Z,49.27
2017-09-24T23:11:19.494Z,47.27
2017-09-24T23:13:45.718Z,49.40
2017-09-24T23:16:11.937Z,51.83
2017-09-24T23:18:38.916Z,50.17
2017-09-24T23:21:05.141Z,50.10
2017-09-24T23:23:31.601Z,46.63
2017-09-24T23:25:57.949Z,46.27
2017-09-24T23:28:24.182Z,44.63
2017-09-24T23:30:50.405Z,43.60
2017-09-24T23:33:16.933Z,43.83
2017-09-24T23:35:43.161Z,44.27
2017-09-24T23:38:09.374Z,48.03
2017-09-24T23:40:35.616Z,44.07
2017-09-24T23:43:01.837Z,47.00
2017-09-24T23:45:28.087Z,56.30
2017-09-24T23:47:54.421Z,47.20
2017-09-24T23:50:21.385Z,52.93
2017-09-24T23:52:47.609Z,45.57
2017-09-24T23:55:14.598Z,48.13
2017-09-24T23:57:40.813Z,50.83
