createdAt,value
2023-03-21T00:01:54.430Z,37.40
2023-03-21T00:04:28.390Z,43.38
2023-03-21T00:06:56.828Z,33.30
2023-03-21T00:09:24.278Z,33.08
2023-03-21T00:11:51.279Z,37.38
2023-03-21T00:14:21.323Z,38.60
2023-03-21T00:16:52.254Z,40.83
2023-03-21T00:19:21.118Z,34.45
2023-03-21T00:22:08.712Z,33.92
2023-03-21T00:24:39.416Z,35.60
2023-03-21T00:27:43.048Z,39.22
2023-03-21T00:29:54.774Z,37.63
2023-03-21T00:32:22.324Z,36.40
2023-03-21T00:35:38.297Z,37.35
2023-03-21T00:37:37.473Z,47.88
2023-03-21T00:40:27.836Z,47.72
2023-03-21T00:42:58.394Z,37.47
2023-03-21T00:45:25.465Z,40.75
2023-03-21T00:47:52.667Z,41.83
2023-03-21T00:50:19.779Z,43.92
2023-03-21T00:52:46.869Z,43.90
2023-03-21T00:55:16.224Z,39.95
2023-03-21T00:57:47.571Z,39.03
2023-03-21T01:00:18.971Z,41.60
2023-03-21T01:03:02.551Z,41.10
2023-03-21T01:05:55.767Z,46.58
2023-03-21T01:08:28.199Z,45.03
2023-03-21T01:11:02.530Z,42.78
2023-03-21T01:13:29.942Z,37.83
2023-03-21T01:15:57.555Z,45.22
2023-03-21T01:18:27.334Z,42.63
2023-03-21T01:20:57.959Z,45.58
2023-03-21T01:23:26.212Z,42.20
2023-03-21T01:25:54.566Z,48.38
2023-03-21T01:28:22.421Z,49.30
2023-03-21T01:30:51.485Z,46.05
2023-03-21T01:33:20.516Z,43.75
2023-03-21T01:35:53.458Z,52.17
2023-03-21T01:38:27.822Z,48.45
2023-03-21T01:40:54.901Z,48.35
2023-03-21T01:43:26.094Z,48.13
2023-03-21T01:46:21.394Z,45.75
2023-03-21T01:48:58.206Z,49.35
2023-03-21T01:51:27.432Z,45.70
2023-03-21T01:53:55.970Z,50.53
2023-03-21T01:56:31.012Z,50.15
2023-03-21T01:59:17.472Z,50.22
2023-03-21T02:01:45.928Z,45.92
2023-03-21T02:04:13.111Z,51.60
2023-03-21T02:06:54.476Z,46.40
2023-03-21T02:09:25.420Z,47.28
2023-03-21T02:11:54.966Z,51.63
2023-03-21T02:14:29.074Z,47.92
2023-03-21T02:17:15.033Z,48.95
2023-03-21T02:20:09.487Z,49.63
2023-03-21T02:22:46.530Z,51.22
2023-03-21T02:25:22.680Z,46.53
2023-03-21T02:27:59.086Z,53.90
2023-03-21T02:30:49.186Z,52.88
2023-03-21T02:33:36.398Z,59.67
2023-03-21T02:36:15.082Z,52.50
2023-03-21T02:39:04.583Z,54.38
2023-03-21T02:41:53.580Z,51.80
2023-03-21T02:44:23.457Z,55.97
2023-03-21T02:47:06.281Z,58.13
2023-03-21T02:50:02.224Z,51.75
2023-03-21T02:52:38.996Z,54.72
2023-03-21T02:55:13.918Z,53.00
2023-03-21T02:57:44.090Z,61.30
2023-03-21T03:00:17.980Z,57.72
2023-03-21T03:02:45.221Z,59.08
2023-03-21T03:05:22.143Z,70.38
2023-03-21T03:07:55.351Z,54.72
2023-03-21T03:10:34.580Z,57.78
2023-03-21T03:13:22.983Z,63.15
2023-03-21T03:16:15.558Z,68.60
2023-03-21T03:19:01.176Z,66.43
2023-03-21T03:21:42.330Z,62.15
2023-03-21T03:24:20.582Z,58.67
2023-03-21T03:26:54.322Z,65.60
2023-03-21T03:29:22.707Z,66.78
2023-03-21T03:32:03.901Z,67.57
2023-03-21T03:34:39.488Z,68.65
2023-03-21T03:37:11.212Z,73.88
2023-03-21T03:42:34.687Z,65.45
2023-03-21T03:45:04.072Z,69.40
2023-03-21T03:47:39.901Z,74.28
2023-03-21T03:50:53.886Z,68.03
2023-03-21T03:53:26.488Z,75.38
2023-03-21T03:55:55.870Z,64.88
2023-03-21T03:58:36.148Z,71.38
2023-03-21T04:01:10.991Z,73.35
2023-03-21T04:03:48.831Z,69.28
2023-03-21T04:06:18.468Z,76.40
2023-03-21T04:08:46.004Z,74.80
2023-03-21T04:11:16.324Z,75.28
2023-03-21T04:13:43.790Z,77.78
2023-03-21T04:16:14.294Z,87.78
2023-03-21T04:18:41.863Z,74.38
2023-03-21T04:21:13.305Z,86.82
2023-03-21T04:23:41.488Z,85.32
2023-03-21T04:26:08.885Z,77.63
2023-03-21T04:28:37.206Z,78.10
2023-03-21T04:31:24.205Z,71.50
2023-03-21T04:33:52.523Z,79.53
2023-03-21T04:36:30.711Z,76.13
2023-03-21T04:39:01.718Z,77.18
2023-03-21T04:41:29.224Z,83.15
2023-03-21T04:43:56.576Z,90.10
2023-03-21T04:46:24.061Z,79.25
2023-03-21T04:48:51.383Z,81.10
2023-03-21T04:51:18.804Z,81.43
2023-03-21T04:53:49.251Z,80.68
2023-03-21T04:56:16.442Z,74.90
2023-03-21T04:58:43.725Z,83.38
2023-03-21T05:01:14.521Z,86.60
2023-03-21T05:03:41.731Z,82.13
2023-03-21T05:06:10.003Z,80.07
2023-03-21T05:08:37.271Z,83.75
2023-03-21T05:11:04.601Z,83.38
2023-03-21T05:13:31.619Z,76.43
2023-03-21T05:15:58.637Z,79.55
2023-03-21T05:18:26.202Z,90.93
2023-03-21T05:20:54.233Z,91.93
2023-03-21T05:23:22.780Z,99.03
2023-03-21T05:25:50.205Z,88.57
2023-03-21T05:28:21.010Z,81.93
2023-03-21T05:30:48.200Z,102.60
2023-03-21T05:33:15.305Z,101.07
2023-03-21T05:35:42.922Z,94.38
2023-03-21T05:38:10.171Z,116.20
2023-03-21T05:40:37.184Z,130.05
2023-03-21T05:43:04.250Z,108.07
2023-03-21T05:45:31.262Z,104.45
2023-03-21T05:47:58.369Z,107.57
2023-03-21T05:50:25.568Z,112.22
2023-03-21T05:52:52.614Z,117.25
2023-03-21T05:55:19.628Z,116.35
2023-03-21T05:57:46.768Z,109.20
2023-03-21T06:00:15.301Z,125.32
2023-03-21T06:02:42.957Z,112.13
2023-03-21T06:05:10.671Z,128.18
2023-03-21T06:07:37.765Z,119.18
2023-03-21T06:10:05.682Z,123.35
2023-03-21T06:12:33.027Z,117.90
2023-03-21T06:15:01.515Z,131.88
2023-03-21T06:17:28.604Z,123.22
2023-03-21T06:19:55.735Z,118.40
2023-03-21T06:22:22.970Z,123.25
2023-03-21T06:24:50.274Z,129.82
2023-03-21T06:27:17.306Z,114.15
2023-03-21T06:29:46.073Z,120.18
2023-03-21T06:32:13.322Z,112.35
2023-03-21T06:34:40.551Z,137.80
2023-03-21T06:37:07.554Z,126.20
2023-03-21T06:39:35.172Z,125.00
2023-03-21T06:42:03.120Z,132.40
2023-03-21T06:44:30.223Z,110.85
2023-03-21T06:46:57.487Z,135.85
2023-03-21T06:49:24.813Z,122.65
2023-03-21T06:51:51.840Z,132.35
2023-03-21T06:54:19.586Z,134.43
2023-03-21T06:56:47.254Z,131.60
2023-03-21T06:59:14.621Z,131.60
2023-03-21T07:01:42.899Z,139.18
2023-03-21T07:04:10.786Z,126.30
2023-03-21T07:06:38.210Z,142.05
2023-03-21T07:09:06.169Z,111.15
2023-03-21T07:11:33.234Z,105.57
2023-03-21T07:14:00.626Z,121.22
2023-03-21T07:16:27.888Z,108.18
2023-03-21T07:18:55.588Z,95.60
2023-03-21T07:21:22.877Z,104.00
2023-03-21T07:23:50.636Z,98.18
2023-03-21T07:26:18.527Z,97.18
2023-03-21T07:28:45.778Z,102.40
2023-03-21T07:31:15.897Z,102.32
2023-03-21T07:33:42.985Z,91.70
2023-03-21T07:36:15.368Z,91.88
2023-03-21T07:38:45.970Z,104.72
2023-03-21T07:41:13.693Z,108.93
2023-03-21T07:43:40.865Z,93.35
2023-03-21T07:46:08.233Z,96.13
2023-03-21T07:48:35.473Z,91.85
2023-03-21T07:51:02.904Z,94.50
2023-03-21T07:53:29.918Z,87.45
2023-03-21T07:55:56.973Z,83.68
2023-03-21T07:58:25.641Z,85.00
2023-03-21T08:00:53.637Z,76.57
2023-03-21T08:03:21.272Z,75.70
2023-03-21T08:05:48.378Z,81.13
2023-03-21T08:08:15.653Z,82.05
2023-03-21T08:10:44.264Z,77.15
2023-03-21T08:13:12.915Z,65.85
2023-03-21T08:15:42.332Z,77.55
2023-03-21T08:18:10.855Z,72.18
2023-03-21T08:20:38.276Z,67.32
2023-03-21T08:23:05.478Z,69.57
2023-03-21T08:25:33.481Z,69.25
2023-03-21T08:28:00.792Z,69.60
2023-03-21T08:30:29.343Z,64.50
2023-03-21T08:33:00.812Z,69.97
2023-03-21T08:35:29.616Z,70.25
2023-03-21T08:37:57.312Z,71.40
2023-03-21T08:40:24.556Z,72.72
2023-03-21T08:42:51.926Z,75.63
2023-03-21T08:45:18.992Z,72.90
2023-03-21T08:47:46.978Z,67.75
2023-03-21T08:50:19.972Z,66.47
2023-03-21T08:52:47.913Z,65.03
2023-03-21T08:55:16.374Z,64.90
2023-03-21T08:57:44.040Z,64.45
2023-03-21T09:00:14.380Z,63.83
2023-03-21T09:02:42.405Z,62.83
2023-03-21T09:05:12.388Z,61.50
2023-03-21T09:07:40.921Z,55.67
2023-03-21T09:10:26.950Z,58.55
2023-03-21T09:12:55.454Z,59.20
2023-03-21T09:15:25.233Z,57.95
2023-03-21T09:17:54.176Z,125.93
2023-03-21T09:20:30.616Z,63.30
2023-03-21T09:22:59.157Z,69.63
2023-03-21T09:25:32.908Z,72.57
2023-03-21T09:28:01.392Z,62.13
2023-03-21T09:30:29.567Z,52.80
2023-03-21T09:32:56.933Z,58.08
2023-03-21T09:35:25.106Z,55.50
2023-03-21T09:37:52.502Z,56.28
2023-03-21T09:40:31.585Z,69.40
2023-03-21T09:43:13.932Z,43.55
2023-03-21T09:45:52.712Z,61.35
2023-03-21T09:48:39.586Z,45.13
2023-03-21T09:51:15.977Z,41.85
2023-03-21T09:53:47.843Z,65.70
2023-03-21T09:56:17.102Z,44.13
2023-03-21T09:58:54.704Z,50.40
2023-03-21T10:01:41.988Z,51.13
2023-03-21T10:04:17.298Z,39.55
2023-03-21T10:06:48.258Z,51.45
2023-03-21T10:09:27.196Z,83.88
2023-03-21T10:12:00.956Z,46.92
2023-03-21T10:14:50.068Z,46.25
2023-03-21T10:17:33.970Z,43.25
2023-03-21T10:20:18.305Z,37.60
2023-03-21T10:22:47.675Z,31.73
2023-03-21T10:25:18.294Z,45.28
2023-03-21T10:27:46.848Z,42.58
2023-03-21T10:30:38.572Z,39.05
2023-03-21T10:33:15.489Z,42.05
2023-03-21T10:35:48.079Z,40.28
2023-03-21T10:38:21.485Z,39.67
2023-03-21T10:40:48.873Z,37.75
2023-03-21T10:43:27.937Z,41.78
2023-03-21T10:45:55.911Z,39.40
2023-03-21T10:48:24.396Z,44.22
2023-03-21T10:50:55.229Z,42.00
2023-03-21T10:53:32.788Z,40.73
2023-03-21T10:56:01.257Z,38.00
2023-03-21T10:58:33.281Z,39.50
2023-03-21T11:01:07.533Z,33.70
2023-03-21T11:03:43.635Z,49.85
2023-03-21T11:06:27.138Z,64.38
2023-03-21T11:08:57.716Z,42.80
2023-03-21T11:11:33.223Z,41.10
2023-03-21T11:14:07.079Z,40.95
2023-03-21T11:16:41.452Z,43.90
2023-03-21T11:19:17.812Z,39.67
2023-03-21T11:21:45.350Z,38.63
2023-03-21T11:24:18.596Z,28.13
2023-03-21T11:26:49.652Z,31.40
2023-03-21T11:29:35.398Z,32.33
2023-03-21T11:32:12.361Z,43.28
2023-03-21T11:34:47.929Z,37.33
2023-03-21T11:37:24.896Z,39.63
2023-03-21T11:40:15.684Z,32.35
2023-03-21T11:42:47.139Z,39.72
2023-03-21T11:47:44.312Z,32.33
2023-03-21T11:50:35.316Z,37.70
2023-03-21T11:53:14.313Z,36.03
2023-03-21T11:55:46.444Z,37.42
2023-03-21T11:58:31.660Z,37.85
2023-03-21T12:01:31.501Z,44.00
2023-03-21T12:04:01.851Z,33.88
2023-03-21T12:06:36.228Z,41.45
2023-03-21T12:09:13.034Z,40.55
2023-03-21T12:12:09.629Z,37.35
2023-03-21T12:14:45.683Z,39.50
2023-03-21T12:17:25.057Z,34.30
2023-03-21T12:20:23.292Z,29.48
2023-03-21T12:23:03.862Z,35.10
2023-03-21T12:26:14.383Z,40.55
2023-03-21T12:29:01.663Z,27.33
2023-03-21T12:31:30.828Z,35.30
2023-03-21T12:34:19.194Z,35.42
2023-03-21T12:37:05.051Z,41.28
2023-03-21T12:39:36.660Z,34.92
2023-03-21T12:42:34.719Z,31.83
2023-03-21T12:45:45.790Z,34.33
2023-03-21T12:48:40.568Z,32.85
2023-03-21T12:51:13.116Z,40.28
2023-03-21T12:54:01.068Z,37.55
2023-03-21T12:57:07.343Z,34.30
2023-03-21T13:00:05.435Z,27.55
2023-03-21T13:02:36.483Z,34.10
2023-03-21T13:05:20.495Z,26.00
2023-03-21T13:07:57.436Z,29.33
2023-03-21T13:10:25.064Z,26.90
2023-03-21T13:12:58.640Z,21.83
2023-03-21T13:15:25.762Z,24.23
2023-03-21T13:18:12.403Z,29.92
2023-03-21T13:20:46.307Z,29.58
2023-03-21T13:23:13.776Z,25.00
2023-03-21T13:25:48.184Z,28.25
2023-03-21T13:28:35.402Z,36.03
2023-03-21T13:31:21.225Z,68.60
2023-03-21T13:33:50.428Z,27.08
2023-03-21T13:36:25.756Z,38.67
2023-03-21T13:38:59.682Z,48.72
2023-03-21T13:41:35.275Z,25.52
2023-03-21T13:44:02.252Z,25.95
2023-03-21T13:46:29.519Z,35.03
2023-03-21T13:49:01.836Z,42.00
2023-03-21T13:54:07.955Z,23.15
2023-03-21T13:56:47.066Z,22.05
2023-03-21T13:59:17.503Z,27.25
2023-03-21T14:02:04.434Z,28.60
2023-03-21T14:04:42.051Z,26.23
2023-03-21T14:07:13.927Z,21.58
2023-03-21T14:09:50.738Z,23.43
2023-03-21T14:12:22.765Z,33.15
2023-03-21T14:15:13.953Z,28.92
2023-03-21T14:17:54.670Z,25.00
2023-03-21T14:20:27.990Z,32.58
2023-03-21T14:22:55.304Z,25.75
2023-03-21T14:25:29.174Z,36.85
2023-03-21T14:28:01.811Z,28.00
2023-03-21T14:30:38.462Z,25.08
2023-03-21T14:33:08.440Z,29.27
2023-03-21T14:35:35.854Z,25.70
2023-03-21T14:38:09.357Z,25.10
2023-03-21T14:40:37.098Z,25.83
2023-03-21T14:43:06.439Z,27.45
2023-03-21T14:45:36.932Z,29.08
2023-03-21T14:48:16.405Z,21.70
2023-03-21T14:50:51.122Z,27.42
2023-03-21T14:53:23.376Z,29.00
2023-03-21T14:55:57.890Z,26.90
2023-03-21T14:58:26.492Z,28.88
2023-03-21T15:00:57.753Z,24.02
2023-03-21T15:03:27.623Z,30.25
2023-03-21T15:05:56.086Z,35.28
2023-03-21T15:08:26.350Z,32.60
2023-03-21T15:11:07.879Z,29.58
2023-03-21T15:13:36.998Z,32.70
2023-03-21T15:16:05.042Z,28.73
2023-03-21T15:18:34.612Z,29.75
2023-03-21T15:21:06.130Z,30.10
2023-03-21T15:23:39.419Z,33.58
2023-03-21T15:26:07.741Z,36.47
2023-03-21T15:28:35.777Z,40.08
2023-03-21T15:31:04.972Z,36.42
2023-03-21T15:33:33.150Z,34.03
2023-03-21T15:36:00.596Z,36.08
2023-03-21T15:38:45.045Z,36.78
2023-03-21T15:41:21.253Z,39.95
2023-03-21T15:44:09.490Z,33.95
2023-03-21T15:46:42.727Z,39.10
2023-03-21T15:49:17.295Z,35.55
2023-03-21T15:52:09.292Z,40.80
2023-03-21T15:57:38.030Z,43.45
2023-03-21T16:00:25.283Z,35.10
2023-03-21T16:03:00.911Z,36.40
2023-03-21T16:05:33.765Z,35.65
2023-03-21T16:08:06.935Z,52.35
2023-03-21T16:10:37.611Z,76.50
2023-03-21T16:13:06.671Z,69.90
2023-03-21T16:15:34.069Z,52.10
2023-03-21T16:18:04.986Z,32.00
2023-03-21T16:20:35.365Z,37.97
2023-03-21T16:23:02.900Z,34.30
2023-03-21T16:25:32.306Z,48.80
2023-03-21T16:27:59.770Z,44.08
2023-03-21T16:30:27.526Z,53.38
2023-03-21T16:32:54.683Z,23.50
2023-03-21T16:35:23.615Z,33.70
2023-03-21T16:37:50.904Z,28.45
2023-03-21T16:40:35.769Z,49.60
2023-03-21T16:43:03.085Z,42.03
2023-03-21T16:45:31.130Z,39.33
2023-03-21T16:47:59.043Z,34.30
2023-03-21T16:50:33.481Z,32.28
2023-03-21T16:53:01.420Z,38.78
2023-03-21T16:55:29.268Z,30.75
2023-03-21T16:57:57.368Z,36.63
2023-03-21T17:00:27.942Z,22.92
2023-03-21T17:02:56.976Z,34.42
2023-03-21T17:05:26.252Z,26.25
2023-03-21T17:07:54.721Z,23.80
2023-03-21T17:10:30.236Z,28.40
2023-03-21T17:12:57.305Z,27.40
2023-03-21T17:15:24.367Z,31.60
2023-03-21T17:17:51.986Z,34.17
2023-03-21T17:20:23.665Z,30.08
2023-03-21T17:25:18.931Z,38.75
2023-03-21T17:27:47.085Z,37.17
2023-03-21T17:30:20.766Z,29.17
2023-03-21T17:32:49.777Z,29.10
2023-03-21T17:35:17.532Z,31.00
2023-03-21T17:37:50.589Z,26.00
2023-03-21T17:40:26.333Z,32.58
2023-03-21T17:42:53.809Z,28.77
2023-03-21T17:45:22.901Z,31.15
2023-03-21T17:47:51.314Z,28.27
2023-03-21T17:50:31.322Z,27.88
2023-03-21T17:52:58.340Z,26.27
2023-03-21T17:55:26.166Z,35.38
2023-03-21T17:57:53.256Z,35.63
2023-03-21T18:00:26.281Z,27.75
2023-03-21T18:02:53.688Z,39.78
2023-03-21T18:05:24.689Z,42.08
2023-03-21T18:08:09.796Z,41.90
2023-03-21T18:10:39.371Z,27.02
2023-03-21T18:13:08.179Z,36.50
2023-03-21T18:15:37.973Z,34.13
2023-03-21T18:18:05.850Z,36.47
2023-03-21T18:23:21.056Z,29.05
2023-03-21T18:25:48.652Z,26.73
2023-03-21T18:28:19.204Z,27.52
2023-03-21T18:33:38.158Z,32.08
2023-03-21T18:36:07.708Z,29.50
2023-03-21T18:38:36.492Z,34.97
2023-03-21T18:41:04.218Z,31.17
2023-03-21T18:46:19.001Z,36.67
2023-03-21T18:48:46.579Z,36.35
2023-03-21T18:51:14.109Z,33.67
2023-03-21T18:53:41.455Z,35.83
2023-03-21T18:56:10.677Z,40.80
2023-03-21T18:58:38.723Z,39.10
2023-03-21T19:01:06.400Z,39.97
2023-03-21T19:03:36.935Z,42.55
2023-03-21T19:06:06.358Z,49.58
2023-03-21T19:08:36.977Z,49.42
2023-03-21T19:11:06.769Z,49.40
2023-03-21T19:13:34.446Z,55.08
2023-03-21T19:16:02.704Z,54.88
2023-03-21T19:18:52.107Z,50.50
2023-03-21T19:21:19.766Z,56.05
2023-03-21T19:26:34.030Z,51.55
2023-03-21T19:29:01.686Z,62.35
2023-03-21T19:31:28.847Z,61.78
2023-03-21T19:33:56.136Z,56.80
2023-03-21T19:36:23.668Z,57.50
2023-03-21T19:38:51.762Z,58.70
2023-03-21T19:41:20.227Z,69.70
2023-03-21T19:43:54.590Z,65.68
2023-03-21T19:46:31.076Z,63.15
2023-03-21T19:49:06.062Z,60.67
2023-03-21T19:51:39.713Z,60.00
2023-03-21T19:54:14.908Z,61.30
2023-03-21T19:56:47.041Z,65.75
2023-03-21T19:59:15.357Z,59.30
2023-03-21T20:01:43.388Z,60.30
2023-03-21T20:04:11.269Z,55.47
2023-03-21T20:06:38.697Z,62.08
2023-03-21T20:09:50.117Z,57.50
2023-03-21T20:11:54.556Z,58.58
2023-03-21T20:14:21.931Z,61.22
2023-03-21T20:16:49.432Z,62.85
2023-03-21T20:19:17.073Z,58.83
2023-03-21T20:21:49.761Z,55.20
2023-03-21T20:24:20.680Z,66.13
2023-03-21T20:26:49.284Z,58.17
2023-03-21T20:30:05.704Z,57.15
2023-03-21T20:32:04.367Z,60.67
2023-03-21T20:34:31.464Z,53.17
2023-03-21T20:36:58.896Z,55.42
2023-03-21T20:39:28.034Z,57.80
2023-03-21T20:41:56.592Z,46.65
2023-03-21T20:47:10.815Z,42.35
2023-03-21T20:49:38.032Z,54.40
2023-03-21T20:52:52.215Z,50.92
2023-03-21T20:54:57.477Z,50.60
2023-03-21T20:57:27.246Z,51.10
2023-03-21T20:59:55.144Z,53.03
2023-03-21T21:02:23.298Z,50.38
2023-03-21T21:05:21.529Z,57.17
2023-03-21T21:07:41.661Z,53.95
2023-03-21T21:10:14.294Z,52.83
2023-03-21T21:12:45.105Z,44.15
2023-03-21T21:15:14.947Z,47.20
2023-03-21T21:20:29.668Z,47.67
2023-03-21T21:22:59.979Z,49.97
2023-03-21T21:25:29.044Z,57.38
2023-03-21T21:27:56.256Z,43.00
2023-03-21T21:30:23.459Z,53.20
2023-03-21T21:32:50.724Z,41.33
2023-03-21T21:35:19.862Z,54.95
2023-03-21T21:37:47.043Z,49.53
2023-03-21T21:40:20.380Z,48.95
2023-03-21T21:42:47.659Z,47.42
2023-03-21T21:45:16.095Z,44.17
2023-03-21T21:47:44.819Z,58.58
2023-03-21T21:50:13.201Z,54.75
2023-03-21T21:52:43.565Z,46.17
2023-03-21T21:55:11.111Z,46.50
2023-03-21T21:57:39.661Z,43.30
2023-03-21T22:00:13.232Z,52.95
2023-03-21T22:02:41.444Z,55.83
2023-03-21T22:05:10.855Z,59.90
2023-03-21T22:07:38.213Z,38.88
2023-03-21T22:10:05.841Z,41.85
2023-03-21T22:12:32.929Z,46.75
2023-03-21T22:15:00.352Z,41.65
2023-03-21T22:17:27.377Z,42.95
2023-03-21T22:20:05.199Z,36.88
2023-03-21T22:22:34.151Z,35.70
2023-03-21T22:25:01.394Z,36.40
2023-03-21T22:27:28.517Z,45.58
2023-03-21T22:29:56.312Z,43.90
2023-03-21T22:32:23.992Z,43.75
2023-03-21T22:34:51.158Z,31.45
2023-03-21T22:37:18.197Z,39.53
2023-03-21T22:39:45.428Z,43.30
2023-03-21T22:42:12.526Z,58.45
2023-03-21T22:44:40.037Z,35.78
2023-03-21T22:47:09.895Z,32.70
2023-03-21T22:49:38.246Z,33.70
2023-03-21T22:52:06.362Z,41.13
2023-03-21T22:54:33.703Z,36.38
2023-03-21T22:57:00.742Z,35.13
2023-03-21T22:59:28.523Z,40.53
2023-03-21T23:01:55.621Z,30.15
2023-03-21T23:04:23.596Z,32.58
2023-03-21T23:06:51.084Z,31.42
2023-03-21T23:09:18.184Z,32.78
2023-03-21T23:11:49.270Z,32.90
2023-03-21T23:14:19.308Z,35.13
2023-03-21T23:16:47.661Z,38.30
2023-03-21T23:19:15.981Z,37.08
2023-03-21T23:21:44.608Z,35.20
2023-03-21T23:24:12.565Z,39.92
2023-03-21T23:26:39.748Z,33.10
2023-03-21T23:29:09.957Z,34.40
2023-03-21T23:31:37.180Z,45.88
2023-03-21T23:34:04.882Z,40.35
2023-03-21T23:36:32.378Z,34.58
2023-03-21T23:38:59.416Z,36.63
2023-03-21T23:41:26.916Z,36.08
2023-03-21T23:43:54.182Z,32.63
2023-03-21T23:46:21.350Z,31.80
2023-03-21T23:48:48.908Z,37.08
2023-03-21T23:51:17.717Z,37.65
2023-03-21T23:53:46.820Z,33.80
2023-03-21T23:56:21.635Z,33.20
2023-03-21T23:58:50.122Z,36.17
