createdAt,value
2018-11-22T12:16:18.984Z,6.27
2018-11-22T12:18:46.367Z,6.37
2018-11-22T12:21:13.772Z,5.43
2018-11-22T12:23:41.321Z,6.53
2018-11-22T12:26:08.943Z,6.20
2018-11-22T12:28:36.848Z,5.87
2018-11-22T12:31:06.638Z,5.50
2018-11-22T12:33:38.517Z,5.90
2018-11-22T12:36:11.485Z,5.43
2018-11-22T12:38:38.992Z,6.10
2018-11-22T12:41:06.814Z,6.53
2018-11-22T12:43:34.400Z,5.20
2018-11-22T12:46:01.789Z,5.50
2018-11-22T12:48:29.169Z,4.87
2018-11-22T12:50:56.558Z,6.00
2018-11-22T12:53:23.932Z,5.37
2018-11-22T12:55:51.334Z,6.07
2018-11-22T12:58:18.749Z,5.87
2018-11-22T13:00:46.265Z,5.57
2018-11-22T13:03:13.617Z,6.40
2018-11-22T13:05:41.125Z,5.90
2018-11-22T13:08:08.848Z,4.80
2018-11-22T13:10:37.245Z,5.62
2018-11-22T13:13:05.247Z,5.60
2018-11-22T13:15:32.629Z,6.37
2018-11-22T13:18:00.061Z,5.60
2018-11-22T13:20:27.457Z,5.83
2018-11-22T13:22:55.000Z,5.10
2018-11-22T13:25:23.228Z,6.73
2018-11-22T13:27:50.604Z,7.13
2018-11-22T13:30:20.245Z,5.30
2018-11-22T13:32:48.214Z,6.00
2018-11-22T13:35:16.237Z,5.00
2018-11-22T13:37:44.940Z,5.17
2018-11-22T13:40:12.849Z,6.33
2018-11-22T13:42:41.362Z,6.10
2018-11-22T13:45:10.357Z,5.50
2018-11-22T13:47:39.421Z,4.63
2018-11-22T13:50:09.193Z,6.80
2018-11-22T13:52:37.298Z,6.27
2018-11-22T13:55:04.446Z,7.53
2018-11-22T13:57:31.908Z,5.80
2018-11-22T13:59:59.316Z,6.10
2018-11-22T14:02:26.686Z,5.70
2018-11-22T14:04:54.091Z,6.30
2018-11-22T14:07:21.448Z,6.30
2018-11-22T14:09:48.887Z,5.73
2018-11-22T14:12:16.409Z,6.25
2018-11-22T14:14:43.908Z,6.53
2018-11-22T14:17:11.367Z,5.67
2018-11-22T14:19:39.051Z,6.00
2018-11-22T14:22:06.931Z,5.40
2018-11-22T14:24:34.315Z,5.47
2018-11-22T14:27:01.678Z,5.70
2018-11-22T14:29:29.060Z,6.77
2018-11-22T14:31:56.403Z,6.00
2018-11-22T14:34:23.785Z,5.50
2018-11-22T14:36:51.165Z,6.80
2018-11-22T14:39:18.520Z,6.67
2018-11-22T14:41:45.894Z,5.93
2018-11-22T14:44:13.432Z,5.93
2018-11-22T14:46:41.017Z,6.10
2018-11-22T14:49:08.680Z,5.60
2018-11-22T14:51:38.196Z,5.40
2018-11-22T14:54:06.226Z,6.43
2018-11-22T14:56:33.647Z,5.70
2018-11-22T14:59:01.005Z,5.77
2018-11-22T15:01:28.376Z,6.10
2018-11-22T15:03:55.733Z,6.90
2018-11-22T15:06:23.101Z,5.60
2018-11-22T15:08:50.454Z,6.13
2018-11-22T15:11:17.936Z,5.53
2018-11-22T15:13:45.325Z,5.17
2018-11-22T15:16:12.750Z,5.40
2018-11-22T15:18:40.579Z,5.00
2018-11-22T15:21:08.463Z,5.73
2018-11-22T15:23:35.812Z,5.77
2018-11-22T15:26:10.060Z,5.07
2018-11-22T15:28:37.615Z,5.30
2018-11-22T15:31:05.097Z,5.58
2018-11-22T15:33:32.448Z,6.30
2018-11-22T15:35:59.857Z,7.20
2018-11-22T15:38:27.205Z,6.00
2018-11-22T15:40:54.637Z,6.37
2018-11-22T15:43:21.988Z,6.10
2018-11-22T15:45:49.513Z,5.80
2018-11-22T15:48:16.941Z,5.43
2018-11-22T15:50:44.453Z,5.50
2018-11-22T15:53:11.946Z,4.87
2018-11-22T15:55:39.725Z,5.00
2018-11-22T15:58:07.083Z,5.43
2018-11-22T16:00:34.912Z,5.17
2018-11-22T16:03:02.864Z,6.17
2018-11-22T16:05:30.861Z,5.20
2018-11-22T16:07:58.214Z,5.90
2018-11-22T16:10:28.797Z,5.37
2018-11-22T16:13:00.174Z,6.07
2018-11-22T16:15:36.799Z,4.63
2018-11-22T16:18:04.139Z,4.70
2018-11-22T16:20:31.497Z,5.00
2018-11-22T16:22:58.831Z,4.10
2018-11-22T16:25:26.198Z,4.33
2018-11-22T16:27:53.564Z,4.80
2018-11-22T16:30:24.409Z,5.53
2018-11-22T16:32:51.866Z,5.50
2018-11-22T16:35:19.908Z,5.67
2018-11-22T16:37:47.256Z,4.77
2018-11-22T16:40:16.883Z,4.87
2018-11-22T16:42:45.490Z,5.47
2018-11-22T16:45:35.423Z,4.03
2018-11-22T16:48:04.597Z,5.53
2018-11-22T16:50:32.957Z,5.90
2018-11-22T16:53:00.299Z,5.50
2018-11-22T16:55:28.098Z,5.03
2018-11-22T16:57:56.422Z,5.80
2018-11-22T17:00:30.089Z,5.93
2018-11-22T17:03:00.808Z,4.77
2018-11-22T17:05:28.372Z,4.73
2018-11-22T17:07:55.859Z,5.10
2018-11-22T17:10:24.452Z,5.17
2018-11-22T17:12:53.019Z,5.17
2018-11-22T17:15:21.949Z,5.70
2018-11-22T17:17:50.154Z,6.57
2018-11-22T17:20:18.276Z,6.80
2018-11-22T17:22:46.538Z,6.93
2018-11-22T17:25:18.506Z,5.77
2018-11-22T17:27:46.784Z,6.13
2018-11-22T17:30:16.973Z,6.33
2018-11-22T17:32:44.888Z,6.13
2018-11-22T17:35:17.933Z,7.90
2018-11-22T17:37:45.478Z,5.80
2018-11-22T17:40:21.351Z,6.23
2018-11-22T17:42:48.722Z,6.77
2018-11-22T17:45:20.379Z,8.23
2018-11-22T17:47:47.796Z,7.47
2018-11-22T17:50:15.976Z,8.00
2018-11-22T17:52:43.884Z,7.83
2018-11-22T17:55:14.605Z,6.97
2018-11-22T17:57:42.236Z,7.13
2018-11-22T18:00:11.803Z,6.33
2018-11-22T18:02:39.301Z,6.83
2018-11-22T18:05:07.393Z,6.67
2018-11-22T18:07:34.771Z,7.60
2018-11-22T18:10:02.109Z,6.27
2018-11-22T18:12:29.481Z,6.30
2018-11-22T18:14:56.842Z,6.10
2018-11-22T18:17:24.223Z,6.70
2018-11-22T18:19:51.699Z,7.20
2018-11-22T18:22:19.089Z,6.37
2018-11-22T18:24:46.954Z,7.43
2018-11-22T18:27:14.607Z,5.40
2018-11-22T18:29:42.516Z,5.63
2018-11-22T18:32:10.399Z,7.23
2018-11-22T18:34:37.783Z,6.37
2018-11-22T18:37:05.163Z,6.53
2018-11-22T18:39:32.504Z,6.17
2018-11-22T18:42:00.242Z,6.43
2018-11-22T18:44:27.619Z,6.43
2018-11-22T18:46:55.009Z,8.40
2018-11-22T18:49:22.433Z,6.23
2018-11-22T18:51:49.815Z,6.40
2018-11-22T18:54:17.252Z,8.87
2018-11-22T18:56:44.885Z,7.27
2018-11-22T18:59:13.330Z,7.17
2018-11-22T19:01:44.883Z,6.93
2018-11-22T19:04:08.321Z,7.83
2018-11-22T19:06:35.692Z,6.47
2018-11-22T19:09:03.093Z,7.20
2018-11-22T19:11:30.446Z,6.97
2018-11-22T19:13:57.780Z,6.43
2018-11-22T19:16:25.155Z,7.07
2018-11-22T19:18:52.765Z,6.47
2018-11-22T19:21:20.105Z,7.35
2018-11-22T19:23:47.525Z,7.03
2018-11-22T19:26:15.110Z,8.20
2018-11-22T19:28:42.848Z,7.00
2018-11-22T19:31:10.246Z,6.27
2018-11-22T19:33:37.606Z,6.07
2018-11-22T19:36:05.051Z,7.37
2018-11-22T19:38:32.428Z,7.73
2018-11-22T19:40:59.765Z,7.73
2018-11-22T19:43:27.157Z,8.80
2018-11-22T19:45:54.524Z,7.30
2018-11-22T19:48:22.104Z,7.20
2018-11-22T19:50:50.381Z,7.63
2018-11-22T19:53:17.958Z,8.37
2018-11-22T19:55:46.325Z,7.05
2018-11-22T19:58:15.271Z,7.33
2018-11-22T20:00:52.291Z,7.67
2018-11-22T20:03:20.916Z,9.00
2018-11-22T20:05:50.977Z,7.53
2018-11-22T20:08:19.260Z,7.70
2018-11-22T20:10:48.462Z,8.17
2018-11-22T20:13:16.472Z,7.17
2018-11-22T20:15:53.773Z,7.57
2018-11-22T20:18:28.736Z,7.53
2018-11-22T20:20:56.136Z,8.43
2018-11-22T20:26:18.252Z,6.97
2018-11-22T20:34:05.009Z,6.67
2018-11-22T20:36:32.398Z,8.50
2018-11-22T20:41:41.218Z,7.03
2018-11-22T20:44:21.516Z,6.33
2018-11-22T20:46:49.033Z,7.20
2018-11-22T20:49:27.412Z,6.87
2018-11-22T20:51:54.923Z,6.83
2018-11-22T20:54:33.826Z,8.97
2018-11-22T20:57:01.322Z,9.10
2018-11-22T20:59:28.784Z,9.47
2018-11-22T21:01:56.158Z,9.70
2018-11-22T21:04:23.687Z,9.63
2018-11-22T21:06:51.193Z,8.80
2018-11-22T21:09:18.729Z,9.17
2018-11-22T21:11:46.503Z,9.30
2018-11-22T21:14:14.292Z,9.90
2018-11-22T21:16:43.669Z,9.40
2018-11-22T21:19:11.128Z,10.10
2018-11-22T21:21:38.467Z,8.27
2018-11-22T21:24:06.025Z,8.60
2018-11-22T21:26:33.412Z,10.10
2018-11-22T21:29:00.809Z,8.60
2018-11-22T21:31:28.162Z,9.00
2018-11-22T21:33:55.770Z,10.43
2018-11-22T21:36:23.192Z,9.78
2018-11-22T21:38:50.732Z,9.70
2018-11-22T21:41:18.189Z,8.80
2018-11-22T21:43:45.817Z,8.80
2018-11-22T21:46:13.238Z,8.70
2018-11-22T21:48:40.664Z,9.50
2018-11-22T21:51:08.022Z,9.20
2018-11-22T21:53:35.398Z,9.13
2018-11-22T21:56:02.809Z,8.20
2018-11-22T21:58:30.217Z,9.57
2018-11-22T22:00:57.927Z,10.23
2018-11-22T22:03:25.464Z,7.50
2018-11-22T22:05:52.825Z,9.37
2018-11-22T22:08:20.214Z,9.30
2018-11-22T22:10:48.770Z,9.50
2018-11-22T22:13:16.653Z,9.37
2018-11-22T22:15:44.204Z,8.97
2018-11-22T22:18:11.602Z,10.17
2018-11-22T22:20:38.991Z,8.77
2018-11-22T22:26:01.349Z,8.10
2018-11-22T22:31:07.571Z,9.60
2018-11-22T22:33:35.036Z,8.70
2018-11-22T22:36:02.441Z,8.70
2018-11-22T22:38:29.831Z,8.13
2018-11-22T22:40:57.212Z,8.77
2018-11-22T22:43:24.634Z,9.47
2018-11-22T22:45:52.076Z,8.50
2018-11-22T22:48:19.669Z,10.03
2018-11-22T22:50:47.438Z,10.63
2018-11-22T22:53:14.877Z,8.90
2018-11-22T22:55:42.224Z,9.23
2018-11-22T22:58:09.625Z,7.63
2018-11-22T23:00:41.580Z,9.00
2018-11-22T23:03:09.072Z,8.10
2018-11-22T23:05:37.056Z,8.20
2018-11-22T23:08:04.468Z,8.97
2018-11-22T23:10:31.892Z,7.90
2018-11-22T23:12:59.745Z,7.83
2018-11-22T23:15:28.248Z,7.13
2018-11-22T23:17:55.709Z,6.90
2018-11-22T23:20:24.516Z,8.00
2018-11-22T23:22:52.278Z,7.70
2018-11-22T23:25:20.912Z,7.47
2018-11-22T23:27:48.495Z,7.03
2018-11-22T23:30:17.203Z,7.43
2018-11-22T23:32:46.375Z,7.33
2018-11-22T23:35:13.849Z,6.77
2018-11-22T23:37:41.843Z,6.80
2018-11-22T23:40:10.502Z,7.47
2018-11-22T23:42:38.045Z,7.10
2018-11-22T23:45:06.301Z,6.90
2018-11-22T23:47:33.654Z,6.97
2018-11-22T23:50:01.037Z,7.50
2018-11-22T23:52:28.505Z,6.73
2018-11-22T23:54:55.902Z,6.00
2018-11-22T23:57:23.379Z,7.27
2018-11-22T23:59:50.947Z,7.20
