createdAt,value
2022-10-31T00:00:55.656Z,24.60
2022-10-31T00:05:57.219Z,21.20
2022-10-31T00:10:58.659Z,17.70
2022-10-31T00:16:00.078Z,18.70
2022-10-31T00:21:02.945Z,20.17
2022-10-31T00:26:05.883Z,19.55
2022-10-31T00:31:10.103Z,18.25
2022-10-31T00:36:15.051Z,17.75
2022-10-31T00:41:18.746Z,16.65
2022-10-31T00:46:20.190Z,16.77
2022-10-31T00:51:21.742Z,15.40
2022-10-31T00:56:23.223Z,15.55
2022-10-31T01:01:24.672Z,15.23
2022-10-31T01:06:26.148Z,18.70
2022-10-31T01:11:27.579Z,15.27
2022-10-31T01:16:30.595Z,15.35
2022-10-31T01:21:32.096Z,18.15
2022-10-31T01:26:34.063Z,16.20
2022-10-31T01:31:39.003Z,15.68
2022-10-31T01:36:40.673Z,15.57
2022-10-31T01:41:45.866Z,19.27
2022-10-31T01:47:00.032Z,16.23
2022-10-31T01:52:04.967Z,17.27
2022-10-31T01:57:09.127Z,18.00
2022-10-31T02:02:11.603Z,20.30
2022-10-31T02:07:17.337Z,23.08
2022-10-31T02:12:19.530Z,22.63
2022-10-31T02:17:21.011Z,24.08
2022-10-31T02:22:28.299Z,28.83
2022-10-31T02:28:21.969Z,31.15
2022-10-31T02:33:31.511Z,30.27
2022-10-31T02:38:57.395Z,33.92
2022-10-31T02:44:09.767Z,34.85
2022-10-31T02:49:19.635Z,33.38
2022-10-31T02:54:24.813Z,31.65
2022-10-31T02:59:27.449Z,32.60
2022-10-31T03:04:52.374Z,32.50
2022-10-31T03:10:14.209Z,32.00
2022-10-31T03:15:32.794Z,32.17
2022-10-31T03:20:46.619Z,38.70
2022-10-31T03:25:49.333Z,31.42
2022-10-31T03:30:53.089Z,33.78
2022-10-31T03:35:58.247Z,33.33
2022-10-31T03:41:04.454Z,34.63
2022-10-31T03:46:06.717Z,32.38
2022-10-31T03:51:16.980Z,32.47
2022-10-31T03:56:30.797Z,29.67
2022-10-31T04:01:35.642Z,31.17
2022-10-31T04:06:39.872Z,31.70
2022-10-31T04:11:47.155Z,29.92
2022-10-31T04:16:48.799Z,31.10
2022-10-31T04:21:50.230Z,30.95
2022-10-31T04:26:51.685Z,29.42
2022-10-31T04:31:53.098Z,30.17
2022-10-31T04:36:54.533Z,28.00
2022-10-31T04:41:55.981Z,29.02
2022-10-31T04:46:57.398Z,24.08
2022-10-31T04:51:58.809Z,21.95
2022-10-31T04:57:00.244Z,23.63
2022-10-31T05:02:01.767Z,23.95
2022-10-31T05:07:03.287Z,20.55
2022-10-31T05:12:04.753Z,21.58
2022-10-31T05:17:06.165Z,22.70
2022-10-31T05:22:07.579Z,21.88
2022-10-31T05:27:08.984Z,19.75
2022-10-31T05:32:10.376Z,18.80
2022-10-31T05:37:11.784Z,18.30
2022-10-31T05:42:13.227Z,22.77
2022-10-31T05:47:14.674Z,22.13
2022-10-31T05:52:16.238Z,20.40
2022-10-31T05:57:17.656Z,17.45
2022-10-31T06:02:22.288Z,16.45
2022-10-31T06:07:23.875Z,14.70
2022-10-31T06:12:25.301Z,15.80
2022-10-31T06:17:26.776Z,15.60
2022-10-31T06:22:28.570Z,15.32
2022-10-31T06:27:30.120Z,15.13
2022-10-31T06:32:31.604Z,15.93
2022-10-31T06:37:33.054Z,16.08
2022-10-31T06:42:34.506Z,16.45
2022-10-31T06:47:50.768Z,15.23
2022-10-31T06:52:59.343Z,20.08
2022-10-31T06:58:03.197Z,17.73
2022-10-31T07:03:07.784Z,15.98
2022-10-31T07:08:11.895Z,17.23
2022-10-31T07:13:15.267Z,17.02
2022-10-31T07:18:16.719Z,14.90
2022-10-31T07:23:18.153Z,16.88
2022-10-31T07:28:19.741Z,17.38
2022-10-31T07:33:21.374Z,16.30
2022-10-31T07:38:22.847Z,21.85
2022-10-31T07:43:25.421Z,18.30
2022-10-31T07:48:26.865Z,15.88
2022-10-31T07:53:28.310Z,12.65
2022-10-31T07:58:29.764Z,11.48
2022-10-31T08:03:31.207Z,14.27
2022-10-31T08:08:36.004Z,14.32
2022-10-31T08:13:41.709Z,14.27
2022-10-31T08:18:45.797Z,14.60
2022-10-31T08:23:47.227Z,14.75
2022-10-31T08:28:50.729Z,14.27
2022-10-31T08:33:53.519Z,13.90
2022-10-31T08:39:00.627Z,14.40
2022-10-31T08:44:03.204Z,13.57
2022-10-31T08:49:04.721Z,15.30
2022-10-31T08:54:06.142Z,13.13
2022-10-31T08:59:07.582Z,13.95
2022-10-31T09:04:08.989Z,13.18
2022-10-31T09:09:11.040Z,13.00
2022-10-31T09:14:13.028Z,9.95
2022-10-31T09:19:14.436Z,8.15
2022-10-31T09:24:15.840Z,6.90
2022-10-31T09:29:17.239Z,6.68
2022-10-31T09:34:18.651Z,6.80
2022-10-31T09:39:20.115Z,7.78
2022-10-31T09:44:33.567Z,9.68
2022-10-31T09:49:46.005Z,9.20
2022-10-31T09:54:53.680Z,10.55
2022-10-31T09:59:55.489Z,8.13
2022-10-31T10:05:12.827Z,8.02
2022-10-31T10:10:34.851Z,7.72
2022-10-31T10:16:04.521Z,6.95
2022-10-31T10:21:24.858Z,2.78
2022-10-31T10:26:43.618Z,2.00
2022-10-31T10:31:48.017Z,2.28
2022-10-31T10:36:58.891Z,2.22
2022-10-31T10:42:19.737Z,2.95
2022-10-31T10:47:39.813Z,3.58
2022-10-31T10:53:02.616Z,7.03
2022-10-31T10:58:07.881Z,8.93
2022-10-31T11:03:10.792Z,8.52
2022-10-31T11:08:12.627Z,7.93
2022-10-31T11:13:14.062Z,6.00
2022-10-31T11:18:23.083Z,4.07
2022-10-31T11:23:26.418Z,4.05
2022-10-31T11:28:35.922Z,3.25
2022-10-31T11:33:44.882Z,3.25
2022-10-31T11:38:46.754Z,3.42
2022-10-31T11:44:00.807Z,4.63
2022-10-31T11:49:02.806Z,4.30
2022-10-31T11:54:05.816Z,3.22
2022-10-31T11:59:18.621Z,2.95
2022-10-31T12:04:29.903Z,1.83
2022-10-31T12:09:35.235Z,2.88
2022-10-31T12:14:52.113Z,3.50
2022-10-31T12:20:24.926Z,3.47
2022-10-31T12:25:34.502Z,3.13
2022-10-31T12:30:55.074Z,4.00
2022-10-31T12:36:16.655Z,3.95
2022-10-31T12:41:46.007Z,5.70
2022-10-31T12:47:06.102Z,4.85
2022-10-31T12:52:20.425Z,6.38
2022-10-31T12:57:31.634Z,5.63
2022-10-31T13:02:40.942Z,4.95
2022-10-31T13:07:48.323Z,5.63
2022-10-31T13:12:54.301Z,4.70
2022-10-31T13:17:58.878Z,5.13
2022-10-31T13:23:44.633Z,4.88
2022-10-31T13:28:47.269Z,6.18
2022-10-31T13:33:53.439Z,4.80
2022-10-31T13:39:19.843Z,4.45
2022-10-31T13:44:26.856Z,4.70
2022-10-31T13:49:31.058Z,4.78
2022-10-31T13:54:35.276Z,4.07
2022-10-31T13:59:38.768Z,4.80
2022-10-31T14:09:59.769Z,5.10
2022-10-31T14:15:18.270Z,5.07
2022-10-31T14:20:20.476Z,5.90
2022-10-31T14:25:40.287Z,4.45
2022-10-31T14:30:53.071Z,5.07
2022-10-31T14:36:31.977Z,6.20
2022-10-31T14:41:39.309Z,6.50
2022-10-31T14:47:07.992Z,6.22
2022-10-31T14:52:13.770Z,17.52
2022-10-31T14:57:26.651Z,5.40
2022-10-31T15:02:38.608Z,4.60
2022-10-31T15:07:59.832Z,4.88
2022-10-31T15:13:18.006Z,5.38
2022-10-31T15:18:29.694Z,4.88
2022-10-31T15:23:32.477Z,6.43
2022-10-31T15:28:33.938Z,9.27
2022-10-31T15:33:48.115Z,7.38
2022-10-31T15:38:51.052Z,8.05
2022-10-31T15:43:52.624Z,7.85
2022-10-31T15:48:54.466Z,7.22
2022-10-31T15:53:56.718Z,8.95
2022-10-31T15:58:59.786Z,8.00
2022-10-31T16:04:21.753Z,8.52
2022-10-31T16:09:24.636Z,9.82
2022-10-31T16:14:29.187Z,10.75
2022-10-31T16:19:34.815Z,10.82
2022-10-31T16:24:44.546Z,12.50
2022-10-31T16:29:48.217Z,10.85
2022-10-31T16:35:02.174Z,10.10
2022-10-31T16:40:04.142Z,9.85
2022-10-31T16:45:15.031Z,9.82
2022-10-31T16:50:22.864Z,9.23
2022-10-31T16:55:25.463Z,9.02
2022-10-31T17:00:28.105Z,9.57
2022-10-31T17:05:33.351Z,9.32
2022-10-31T17:10:36.013Z,10.80
2022-10-31T17:15:46.746Z,9.65
2022-10-31T17:20:48.547Z,12.23
2022-10-31T17:25:49.955Z,12.35
2022-10-31T17:30:51.430Z,12.98
2022-10-31T17:35:52.841Z,12.00
2022-10-31T17:40:54.374Z,10.60
2022-10-31T17:45:59.768Z,10.88
2022-10-31T17:51:06.114Z,11.05
2022-10-31T17:56:09.375Z,11.43
2022-10-31T18:01:14.645Z,13.18
2022-10-31T18:06:16.899Z,14.63
2022-10-31T18:11:20.828Z,14.00
2022-10-31T18:16:22.684Z,13.77
2022-10-31T18:21:24.225Z,13.70
2022-10-31T18:26:27.444Z,14.75
2022-10-31T18:31:29.228Z,13.73
2022-10-31T18:36:30.759Z,14.73
2022-10-31T18:41:32.858Z,13.85
2022-10-31T18:46:35.138Z,14.73
2022-10-31T18:51:36.570Z,13.55
2022-10-31T18:56:38.072Z,14.60
2022-10-31T19:01:39.904Z,12.68
2022-10-31T19:06:41.633Z,14.30
2022-10-31T19:11:43.051Z,12.85
2022-10-31T19:16:44.513Z,12.95
2022-10-31T19:21:46.725Z,14.63
2022-10-31T19:26:48.245Z,15.02
2022-10-31T19:31:49.769Z,13.57
2022-10-31T19:36:52.297Z,15.00
2022-10-31T19:41:53.713Z,14.48
2022-10-31T19:46:55.178Z,14.35
2022-10-31T19:51:56.710Z,14.73
2022-10-31T19:56:58.594Z,13.75
2022-10-31T20:02:00.186Z,14.32
2022-10-31T20:07:01.996Z,14.65
2022-10-31T20:12:03.550Z,14.85
2022-10-31T20:17:04.985Z,15.10
2022-10-31T20:22:06.713Z,15.13
2022-10-31T20:27:08.184Z,14.43
2022-10-31T20:32:09.646Z,14.95
2022-10-31T20:37:11.068Z,14.73
2022-10-31T20:42:12.474Z,17.35
2022-10-31T20:47:13.884Z,16.73
2022-10-31T20:52:15.307Z,16.70
2022-10-31T20:57:16.950Z,17.73
2022-10-31T21:02:18.499Z,17.02
2022-10-31T21:07:20.051Z,18.30
2022-10-31T21:12:21.515Z,16.92
2022-10-31T21:17:22.943Z,17.63
2022-10-31T21:22:24.383Z,17.33
2022-10-31T21:27:25.902Z,17.70
2022-10-31T21:32:27.409Z,17.67
2022-10-31T21:37:28.919Z,18.38
2022-10-31T21:42:30.364Z,18.17
2022-10-31T21:47:31.767Z,16.52
2022-10-31T21:52:33.190Z,16.13
2022-10-31T21:57:34.681Z,16.05
2022-10-31T22:02:36.648Z,17.65
2022-10-31T22:07:38.141Z,17.55
2022-10-31T22:12:39.601Z,16.55
2022-10-31T22:17:41.142Z,17.13
2022-10-31T22:22:42.621Z,16.35
2022-10-31T22:27:44.259Z,18.10
2022-10-31T22:32:45.663Z,16.50
2022-10-31T22:37:47.121Z,17.77
2022-10-31T22:42:48.525Z,16.13
2022-10-31T22:47:49.924Z,16.77
2022-10-31T22:52:51.344Z,16.92
2022-10-31T22:57:52.818Z,17.05
2022-10-31T23:02:54.310Z,17.67
2022-10-31T23:07:55.774Z,18.45
2022-10-31T23:13:15.822Z,19.17
2022-10-31T23:18:36.617Z,17.33
2022-10-31T23:23:38.649Z,18.73
2022-10-31T23:28:40.072Z,18.98
2022-10-31T23:33:41.500Z,19.25
2022-10-31T23:38:42.902Z,18.42
2022-10-31T23:43:44.367Z,20.90
2022-10-31T23:48:48.067Z,19.63
2022-10-31T23:53:49.512Z,19.55
2022-10-31T23:58:51.029Z,20.60
