createdAt,value
2019-02-16T00:01:08.371Z,4.78
2019-02-16T00:03:38.492Z,4.77
2019-02-16T00:06:08.596Z,4.70
2019-02-16T00:08:38.709Z,4.61
2019-02-16T00:11:08.816Z,4.59
2019-02-16T00:13:38.919Z,4.51
2019-02-16T00:16:09.031Z,4.47
2019-02-16T00:18:39.197Z,4.52
2019-02-16T00:21:09.287Z,4.46
2019-02-16T00:23:39.467Z,4.45
2019-02-16T00:26:09.585Z,4.34
2019-02-16T00:28:40.114Z,4.36
2019-02-16T00:31:10.216Z,4.30
2019-02-16T00:33:40.327Z,4.28
2019-02-16T00:36:10.422Z,4.23
2019-02-16T00:38:40.560Z,4.19
2019-02-16T00:41:10.659Z,4.20
2019-02-16T00:43:40.838Z,4.12
2019-02-16T00:46:10.951Z,4.08
2019-02-16T00:48:41.074Z,4.01
2019-02-16T00:51:13.638Z,3.95
2019-02-16T00:53:43.026Z,3.95
2019-02-16T00:56:13.131Z,3.94
2019-02-16T00:58:43.247Z,3.93
2019-02-16T01:01:13.369Z,3.90
2019-02-16T01:03:43.520Z,3.89
2019-02-16T01:06:13.625Z,3.93
2019-02-16T01:08:43.901Z,3.90
2019-02-16T01:11:14.013Z,3.87
2019-02-16T01:13:44.123Z,3.90
2019-02-16T01:16:14.225Z,3.89
2019-02-16T01:18:44.459Z,3.91
2019-02-16T01:21:22.493Z,3.91
2019-02-16T01:23:46.424Z,3.87
2019-02-16T01:26:16.540Z,3.86
2019-02-16T01:28:46.725Z,3.86
2019-02-16T01:31:16.941Z,3.84
2019-02-16T01:33:47.093Z,3.80
2019-02-16T01:36:17.199Z,3.77
2019-02-16T01:38:47.424Z,3.77
2019-02-16T01:41:17.538Z,3.74
2019-02-16T01:43:47.658Z,3.75
2019-02-16T01:46:17.774Z,3.74
2019-02-16T01:48:47.884Z,3.70
2019-02-16T01:51:18.002Z,3.68
2019-02-16T01:53:48.100Z,3.65
2019-02-16T01:56:18.234Z,3.62
2019-02-16T01:58:48.358Z,3.56
2019-02-16T02:01:18.477Z,3.54
2019-02-16T02:03:48.602Z,3.48
2019-02-16T02:06:18.704Z,3.49
2019-02-16T02:08:48.905Z,3.44
2019-02-16T02:11:19.000Z,3.37
2019-02-16T02:13:49.157Z,3.34
2019-02-16T02:16:19.277Z,3.18
2019-02-16T02:18:49.917Z,3.25
2019-02-16T02:21:20.109Z,3.26
2019-02-16T02:23:50.215Z,3.31
2019-02-16T02:26:20.326Z,3.26
2019-02-16T02:28:50.516Z,3.27
2019-02-16T02:31:20.700Z,3.24
2019-02-16T02:33:50.793Z,3.28
2019-02-16T02:36:20.892Z,3.26
2019-02-16T02:38:52.048Z,3.24
2019-02-16T02:41:22.231Z,3.15
2019-02-16T02:43:52.360Z,3.07
2019-02-16T02:46:22.475Z,3.03
2019-02-16T02:48:52.646Z,3.08
2019-02-16T02:51:22.754Z,3.03
2019-02-16T02:53:52.861Z,3.07
2019-02-16T02:56:22.957Z,3.04
2019-02-16T02:58:53.050Z,3.03
2019-02-16T03:01:23.170Z,3.01
2019-02-16T03:03:53.294Z,2.97
2019-02-16T03:06:24.172Z,2.98
2019-02-16T03:08:54.278Z,2.96
2019-02-16T03:11:24.396Z,2.94
2019-02-16T03:13:54.533Z,2.90
2019-02-16T03:16:26.147Z,2.97
2019-02-16T03:18:56.353Z,2.99
2019-02-16T03:21:26.458Z,2.92
2019-02-16T03:23:56.662Z,2.92
2019-02-16T03:26:40.498Z,2.85
2019-02-16T03:29:33.485Z,2.81
2019-02-16T03:32:12.689Z,2.78
2019-02-16T03:34:57.450Z,2.70
2019-02-16T03:37:55.651Z,2.70
2019-02-16T03:40:25.852Z,2.78
2019-02-16T03:42:55.973Z,2.85
2019-02-16T03:45:26.099Z,2.96
2019-02-16T03:47:56.252Z,3.00
2019-02-16T03:50:26.426Z,3.01
2019-02-16T03:52:57.594Z,3.01
2019-02-16T03:55:27.720Z,3.01
2019-02-16T03:57:57.823Z,3.04
2019-02-16T04:00:27.956Z,3.07
2019-02-16T04:02:58.116Z,3.08
2019-02-16T04:05:28.369Z,3.05
2019-02-16T04:07:58.490Z,3.10
2019-02-16T04:10:28.590Z,3.15
2019-02-16T04:12:58.694Z,3.13
2019-02-16T04:15:28.847Z,3.14
2019-02-16T04:17:58.979Z,3.18
2019-02-16T04:20:29.146Z,3.21
2019-02-16T04:22:59.264Z,3.23
2019-02-16T04:25:29.395Z,3.25
2019-02-16T04:27:59.506Z,3.21
2019-02-16T04:30:29.628Z,3.19
2019-02-16T04:32:59.751Z,3.15
2019-02-16T04:35:29.873Z,3.21
2019-02-16T04:37:59.969Z,3.18
2019-02-16T04:40:31.212Z,3.13
2019-02-16T04:43:01.339Z,3.10
2019-02-16T04:45:31.468Z,3.07
2019-02-16T04:48:01.579Z,3.07
2019-02-16T04:50:31.732Z,3.12
2019-02-16T04:53:01.852Z,3.03
2019-02-16T04:55:31.971Z,2.97
2019-02-16T04:58:02.084Z,2.96
2019-02-16T05:00:32.317Z,2.96
2019-02-16T05:03:02.441Z,2.94
2019-02-16T05:05:32.617Z,2.97
2019-02-16T05:08:02.740Z,2.93
2019-02-16T05:10:32.871Z,2.94
2019-02-16T05:13:03.061Z,3.02
2019-02-16T05:15:33.203Z,3.09
2019-02-16T05:18:03.334Z,3.14
2019-02-16T05:20:33.634Z,3.22
2019-02-16T05:23:03.740Z,3.21
2019-02-16T05:25:33.855Z,3.23
2019-02-16T05:28:03.963Z,3.24
2019-02-16T05:30:34.079Z,3.29
2019-02-16T05:33:04.189Z,3.27
2019-02-16T05:35:34.273Z,3.33
2019-02-16T05:38:04.379Z,3.31
2019-02-16T05:40:34.541Z,3.36
2019-02-16T05:43:04.652Z,3.38
2019-02-16T05:45:34.775Z,3.38
2019-02-16T05:48:04.900Z,3.35
2019-02-16T05:50:35.013Z,3.37
2019-02-16T05:53:05.137Z,3.43
2019-02-16T05:55:35.263Z,3.47
2019-02-16T05:58:05.622Z,3.50
2019-02-16T06:00:35.776Z,3.51
2019-02-16T06:03:05.884Z,3.54
2019-02-16T06:05:36.067Z,3.57
2019-02-16T06:08:06.156Z,3.64
2019-02-16T06:10:36.273Z,3.67
2019-02-16T06:13:06.514Z,3.66
2019-02-16T06:15:36.633Z,3.67
2019-02-16T06:18:06.732Z,3.69
2019-02-16T06:20:37.030Z,3.70
2019-02-16T06:23:07.146Z,3.62
2019-02-16T06:25:37.264Z,3.59
2019-02-16T06:28:07.381Z,3.46
2019-02-16T06:30:37.489Z,3.39
2019-02-16T06:33:07.657Z,3.37
2019-02-16T06:35:56.718Z,3.36
2019-02-16T06:38:26.837Z,3.34
2019-02-16T06:40:57.008Z,3.38
2019-02-16T06:43:27.157Z,3.32
2019-02-16T06:45:57.267Z,3.24
2019-02-16T06:48:30.540Z,3.36
2019-02-16T06:51:00.725Z,3.28
2019-02-16T06:53:30.844Z,3.25
2019-02-16T06:56:05.051Z,3.35
2019-02-16T06:58:36.117Z,3.33
2019-02-16T07:01:06.241Z,3.33
2019-02-16T07:03:36.262Z,3.35
2019-02-16T07:06:07.510Z,3.40
2019-02-16T07:08:37.625Z,3.34
2019-02-16T07:11:07.747Z,3.39
2019-02-16T07:13:37.850Z,3.33
2019-02-16T07:16:29.742Z,3.37
2019-02-16T07:19:03.870Z,3.48
2019-02-16T07:21:33.981Z,3.55
2019-02-16T07:24:04.125Z,3.51
2019-02-16T07:26:34.226Z,3.58
2019-02-16T07:29:04.337Z,3.65
2019-02-16T07:31:34.502Z,3.75
2019-02-16T07:34:04.629Z,3.80
2019-02-16T07:36:36.106Z,3.89
2019-02-16T07:39:08.075Z,4.00
2019-02-16T07:41:38.182Z,4.09
2019-02-16T07:44:36.376Z,4.22
2019-02-16T07:47:37.567Z,4.27
2019-02-16T07:50:17.015Z,4.35
2019-02-16T07:53:21.473Z,4.53
2019-02-16T07:56:11.652Z,4.65
2019-02-16T07:59:06.566Z,4.73
2019-02-16T08:02:11.173Z,4.87
2019-02-16T08:04:47.462Z,4.98
2019-02-16T08:07:39.329Z,5.10
2019-02-16T08:10:40.719Z,5.24
2019-02-16T08:13:28.838Z,5.32
2019-02-16T08:16:17.934Z,5.42
2019-02-16T08:19:23.119Z,5.56
2019-02-16T08:22:11.095Z,5.62
2019-02-16T08:24:59.234Z,5.60
2019-02-16T08:27:57.819Z,5.61
2019-02-16T08:30:46.893Z,5.63
2019-02-16T08:33:39.110Z,5.66
2019-02-16T08:36:28.721Z,5.71
2019-02-16T08:39:09.762Z,5.70
2019-02-16T08:42:04.941Z,5.79
2019-02-16T08:44:45.871Z,5.83
2019-02-16T08:47:50.292Z,5.80
2019-02-16T08:50:30.827Z,5.76
2019-02-16T08:53:15.584Z,5.80
2019-02-16T08:56:02.088Z,5.84
2019-02-16T08:58:47.261Z,5.89
2019-02-16T09:01:35.268Z,5.95
2019-02-16T09:04:34.703Z,5.95
2019-02-16T09:07:23.793Z,5.96
2019-02-16T09:10:16.262Z,6.00
2019-02-16T09:13:20.537Z,6.04
2019-02-16T09:15:59.580Z,6.06
2019-02-16T09:18:48.420Z,6.12
2019-02-16T09:21:31.021Z,6.16
2019-02-16T09:24:23.430Z,6.20
2019-02-16T09:27:12.490Z,6.20
2019-02-16T09:30:00.319Z,6.26
2019-02-16T09:33:04.897Z,6.35
2019-02-16T09:36:00.156Z,6.38
2019-02-16T09:38:51.117Z,6.41
2019-02-16T09:41:30.666Z,6.43
2019-02-16T09:44:08.972Z,6.48
2019-02-16T09:47:04.980Z,6.57
2019-02-16T09:49:47.094Z,6.59
2019-02-16T09:52:26.632Z,6.66
2019-02-16T09:55:18.853Z,6.73
2019-02-16T09:57:56.156Z,6.78
2019-02-16T10:00:41.557Z,6.76
2019-02-16T10:03:39.730Z,6.83
2019-02-16T10:06:20.474Z,6.88
2019-02-16T10:08:57.671Z,6.94
2019-02-16T10:11:44.174Z,7.04
2019-02-16T10:14:29.446Z,7.17
2019-02-16T10:17:16.148Z,7.28
2019-02-16T10:20:08.364Z,7.35
2019-02-16T10:22:55.447Z,7.54
2019-02-16T10:25:36.393Z,7.70
2019-02-16T10:28:32.329Z,7.82
2019-02-16T10:31:29.773Z,7.90
2019-02-16T10:34:06.842Z,8.00
2019-02-16T10:36:48.666Z,8.14
2019-02-16T10:39:42.180Z,8.15
2019-02-16T10:42:20.351Z,8.29
2019-02-16T10:45:06.271Z,8.39
2019-02-16T10:47:58.581Z,8.47
2019-02-16T10:50:34.283Z,8.57
2019-02-16T10:53:32.744Z,8.61
2019-02-16T10:56:20.671Z,8.62
2019-02-16T10:59:12.694Z,8.61
2019-02-16T11:02:04.820Z,8.60
2019-02-16T11:04:56.988Z,8.66
2019-02-16T11:07:40.336Z,8.66
2019-02-16T11:10:29.451Z,8.71
2019-02-16T11:13:36.629Z,8.67
2019-02-16T11:16:21.063Z,8.70
2019-02-16T11:19:19.243Z,8.74
2019-02-16T11:21:56.923Z,8.81
2019-02-16T11:24:51.837Z,8.86
2019-02-16T11:27:31.869Z,8.88
2019-02-16T11:30:18.571Z,8.95
2019-02-16T11:32:54.777Z,9.06
2019-02-16T11:35:52.851Z,9.10
2019-02-16T11:38:32.769Z,9.17
2019-02-16T11:41:24.919Z,9.19
2019-02-16T11:44:02.298Z,9.24
2019-02-16T11:46:44.192Z,9.27
2019-02-16T11:49:29.655Z,9.30
2019-02-16T11:52:09.822Z,9.40
2019-02-16T11:55:05.554Z,9.39
2019-02-16T11:57:54.674Z,9.50
2019-02-16T12:00:49.887Z,9.49
2019-02-16T12:03:38.983Z,9.58
2019-02-16T12:06:24.161Z,9.62
2019-02-16T12:09:12.095Z,9.64
2019-02-16T12:12:03.002Z,9.69
2019-02-16T12:14:42.628Z,9.77
2019-02-16T12:17:37.725Z,9.85
2019-02-16T12:20:36.288Z,9.96
2019-02-16T12:23:21.704Z,10.05
2019-02-16T12:26:02.572Z,10.17
2019-02-16T12:28:47.764Z,10.32
2019-02-16T12:31:34.152Z,10.40
2019-02-16T12:34:19.853Z,10.49
2019-02-16T12:37:05.775Z,10.66
2019-02-16T12:39:54.569Z,10.77
2019-02-16T12:42:44.334Z,10.88
2019-02-16T12:45:26.878Z,10.95
2019-02-16T12:48:18.709Z,11.14
2019-02-16T12:51:06.724Z,11.25
2019-02-16T12:54:01.772Z,11.35
2019-02-16T12:56:54.032Z,11.28
2019-02-16T12:59:41.818Z,11.23
2019-02-16T13:02:25.217Z,11.27
2019-02-16T13:05:05.603Z,11.42
2019-02-16T13:07:41.963Z,11.40
2019-02-16T13:10:36.782Z,11.50
2019-02-16T13:13:32.116Z,11.56
2019-02-16T13:16:20.316Z,11.56
2019-02-16T13:19:03.952Z,11.58
2019-02-16T13:21:58.853Z,11.63
2019-02-16T13:24:46.211Z,11.64
2019-02-16T13:27:35.292Z,11.56
2019-02-16T13:30:21.439Z,11.61
2019-02-16T13:33:09.377Z,11.54
2019-02-16T13:35:58.457Z,11.53
2019-02-16T13:38:42.587Z,11.41
2019-02-16T13:41:34.102Z,11.41
2019-02-16T13:44:13.852Z,11.40
2019-02-16T13:47:06.100Z,11.26
2019-02-16T13:49:41.960Z,11.20
2019-02-16T13:52:37.382Z,11.18
2019-02-16T13:55:38.420Z,11.23
2019-02-16T13:58:24.496Z,11.21
2019-02-16T14:01:04.999Z,11.07
2019-02-16T14:03:59.338Z,11.04
2019-02-16T14:06:39.492Z,11.04
2019-02-16T14:09:25.285Z,10.99
2019-02-16T14:12:05.336Z,11.00
2019-02-16T14:15:03.512Z,10.78
2019-02-16T14:17:45.051Z,11.05
2019-02-16T14:20:15.211Z,10.89
2019-02-16T14:22:45.317Z,10.73
2019-02-16T14:25:20.853Z,10.72
2019-02-16T14:27:50.969Z,10.67
2019-02-16T14:30:21.105Z,10.48
2019-02-16T14:32:51.237Z,10.42
2019-02-16T14:35:21.380Z,10.36
2019-02-16T14:38:04.739Z,10.20
2019-02-16T14:40:34.895Z,10.11
2019-02-16T14:43:05.037Z,10.13
2019-02-16T14:45:38.526Z,10.15
2019-02-16T14:48:08.683Z,10.22
2019-02-16T14:50:38.827Z,10.17
2019-02-16T14:53:08.954Z,10.23
2019-02-16T14:55:39.088Z,10.09
2019-02-16T14:58:09.202Z,10.01
2019-02-16T15:00:39.368Z,10.05
2019-02-16T15:03:09.500Z,10.09
2019-02-16T15:05:39.642Z,10.02
2019-02-16T15:08:09.750Z,9.96
2019-02-16T15:10:39.920Z,9.98
2019-02-16T15:13:10.080Z,9.94
2019-02-16T15:15:40.215Z,9.92
2019-02-16T15:18:11.067Z,9.84
2019-02-16T15:20:41.195Z,9.89
2019-02-16T15:23:11.331Z,9.80
2019-02-16T15:25:41.448Z,9.73
2019-02-16T15:28:11.577Z,9.71
2019-02-16T15:30:41.697Z,9.61
2019-02-16T15:33:11.819Z,9.56
2019-02-16T15:35:41.983Z,9.46
2019-02-16T15:38:12.106Z,9.49
2019-02-16T15:40:42.242Z,9.35
2019-02-16T15:43:12.389Z,9.26
2019-02-16T15:45:42.545Z,9.20
2019-02-16T15:48:12.656Z,9.19
2019-02-16T15:50:43.742Z,9.02
2019-02-16T15:53:13.901Z,8.99
2019-02-16T15:55:44.042Z,8.99
2019-02-16T15:58:14.903Z,8.99
2019-02-16T16:00:45.181Z,9.00
2019-02-16T16:03:15.326Z,8.96
2019-02-16T16:05:45.428Z,8.91
2019-02-16T16:08:43.659Z,8.83
2019-02-16T16:11:28.840Z,8.79
2019-02-16T16:14:23.966Z,8.74
2019-02-16T16:17:04.422Z,8.75
2019-02-16T16:20:08.760Z,8.69
2019-02-16T16:22:56.277Z,8.73
2019-02-16T16:25:34.273Z,8.71
2019-02-16T16:28:32.438Z,8.73
2019-02-16T16:31:18.268Z,8.76
2019-02-16T16:33:59.264Z,8.76
2019-02-16T16:36:57.476Z,8.73
2019-02-16T16:39:44.857Z,8.75
2019-02-16T16:42:43.355Z,8.77
2019-02-16T16:45:21.840Z,8.78
2019-02-16T16:48:06.278Z,8.79
2019-02-16T16:50:58.675Z,8.81
2019-02-16T16:53:48.806Z,8.83
2019-02-16T16:56:44.049Z,8.86
2019-02-16T16:59:45.106Z,8.91
2019-02-16T17:02:46.830Z,8.95
2019-02-16T17:05:23.799Z,8.94
2019-02-16T17:08:12.897Z,9.03
2019-02-16T17:11:04.758Z,9.09
2019-02-16T17:13:45.775Z,9.06
2019-02-16T17:16:30.121Z,9.12
2019-02-16T17:19:05.781Z,9.18
2019-02-16T17:21:47.687Z,9.13
2019-02-16T17:24:42.161Z,9.19
2019-02-16T17:27:46.280Z,9.25
2019-02-16T17:30:30.552Z,9.27
2019-02-16T17:33:34.703Z,9.27
2019-02-16T17:36:32.599Z,9.30
2019-02-16T17:39:19.731Z,9.30
2019-02-16T17:42:08.797Z,9.23
2019-02-16T17:44:57.871Z,9.21
2019-02-16T17:47:43.646Z,9.24
2019-02-16T17:50:26.766Z,9.21
2019-02-16T17:53:15.843Z,9.19
2019-02-16T17:55:55.570Z,9.15
2019-02-16T17:58:43.352Z,9.12
2019-02-16T18:01:41.564Z,9.10
2019-02-16T18:04:40.022Z,9.11
2019-02-16T18:07:26.255Z,9.12
2019-02-16T18:10:01.541Z,9.07
2019-02-16T18:12:49.246Z,9.00
2019-02-16T18:15:50.311Z,8.98
2019-02-16T18:18:34.966Z,9.02
2019-02-16T18:21:19.087Z,9.05
2019-02-16T18:24:02.574Z,9.05
2019-02-16T18:26:56.563Z,9.07
2019-02-16T18:29:39.925Z,9.07
2019-02-16T18:32:34.977Z,9.05
2019-02-16T18:35:24.226Z,9.07
2019-02-16T18:38:05.840Z,9.04
2019-02-16T18:40:45.118Z,9.02
2019-02-16T18:43:29.092Z,8.92
2019-02-16T18:46:17.131Z,8.98
2019-02-16T18:49:10.286Z,8.98
2019-02-16T18:52:05.357Z,8.98
2019-02-16T18:54:45.958Z,8.97
2019-02-16T18:57:22.615Z,8.95
2019-02-16T19:00:02.983Z,9.01
2019-02-16T19:02:44.352Z,9.03
2019-02-16T19:05:37.632Z,8.96
2019-02-16T19:08:32.855Z,9.00
2019-02-16T19:11:19.564Z,9.01
2019-02-16T19:14:10.225Z,9.01
2019-02-16T19:16:58.316Z,9.05
2019-02-16T19:19:46.048Z,9.07
2019-02-16T19:22:35.136Z,9.00
2019-02-16T19:25:10.498Z,9.09
2019-02-16T19:28:08.723Z,9.15
2019-02-16T19:31:03.815Z,9.15
2019-02-16T19:34:08.147Z,9.15
2019-02-16T19:37:06.420Z,9.13
2019-02-16T19:39:45.796Z,9.10
2019-02-16T19:42:33.519Z,9.02
2019-02-16T19:45:28.696Z,9.03
2019-02-16T19:48:16.906Z,8.93
2019-02-16T19:51:03.321Z,8.99
2019-02-16T19:53:45.203Z,8.88
2019-02-16T19:56:24.047Z,8.82
2019-02-16T19:59:16.324Z,8.87
2019-02-16T20:02:13.218Z,8.87
2019-02-16T20:05:00.979Z,8.83
2019-02-16T20:07:38.438Z,8.80
2019-02-16T20:10:27.611Z,8.77
2019-02-16T20:13:15.714Z,8.69
2019-02-16T20:15:54.670Z,8.71
2019-02-16T20:18:34.839Z,8.74
2019-02-16T20:21:19.882Z,8.71
2019-02-16T20:24:24.493Z,8.65
2019-02-16T20:27:12.500Z,8.68
2019-02-16T20:29:51.193Z,8.62
2019-02-16T20:32:30.615Z,8.60
2019-02-16T20:35:19.685Z,8.65
2019-02-16T20:38:07.394Z,8.60
2019-02-16T20:41:00.680Z,8.63
2019-02-16T20:43:42.673Z,8.57
2019-02-16T20:46:28.058Z,8.57
2019-02-16T20:49:16.059Z,8.61
2019-02-16T20:52:03.450Z,8.60
2019-02-16T20:54:58.408Z,8.56
2019-02-16T20:57:47.139Z,8.55
2019-02-16T21:00:26.736Z,8.50
2019-02-16T21:03:21.521Z,8.53
2019-02-16T21:06:09.167Z,8.58
2019-02-16T21:08:57.115Z,8.54
2019-02-16T21:11:46.188Z,8.52
2019-02-16T21:14:31.765Z,8.56
2019-02-16T21:17:13.718Z,8.59
2019-02-16T21:20:01.769Z,8.60
2019-02-16T21:22:59.737Z,8.60
2019-02-16T21:25:43.369Z,8.65
2019-02-16T21:28:28.845Z,8.63
2019-02-16T21:31:15.489Z,8.70
2019-02-16T21:33:56.939Z,8.76
2019-02-16T21:36:41.298Z,8.74
2019-02-16T21:39:35.675Z,8.71
2019-02-16T21:42:23.466Z,8.71
2019-02-16T21:45:15.601Z,8.77
2019-02-16T21:48:16.706Z,8.77
2019-02-16T21:51:11.964Z,8.76
2019-02-16T21:53:57.841Z,8.75
2019-02-16T21:57:02.308Z,8.69
2019-02-16T21:59:49.931Z,8.62
2019-02-16T22:02:48.019Z,8.61
2019-02-16T22:05:30.933Z,8.58
2019-02-16T22:08:13.027Z,8.53
2019-02-16T22:10:56.687Z,8.48
2019-02-16T22:13:26.772Z,8.48
2019-02-16T22:15:56.880Z,8.44
2019-02-16T22:18:26.971Z,8.43
2019-02-16T22:20:57.148Z,8.43
2019-02-16T22:23:27.296Z,8.40
2019-02-16T22:25:57.426Z,8.40
2019-02-16T22:28:31.152Z,8.40
2019-02-16T22:31:00.466Z,8.38
2019-02-16T22:33:30.580Z,8.34
2019-02-16T22:38:29.388Z,8.32
2019-02-16T22:41:00.380Z,8.31
2019-02-16T22:43:30.822Z,8.29
2019-02-16T22:46:00.918Z,8.25
2019-02-16T22:48:31.353Z,8.23
2019-02-16T22:51:01.476Z,8.23
2019-02-16T22:53:32.650Z,8.13
2019-02-16T22:56:03.666Z,8.17
2019-02-16T22:58:33.780Z,8.16
2019-02-16T23:01:05.560Z,8.20
2019-02-16T23:03:37.691Z,8.17
2019-02-16T23:06:08.368Z,8.15
2019-02-16T23:08:38.492Z,8.16
2019-02-16T23:11:08.732Z,8.16
2019-02-16T23:13:38.845Z,8.17
2019-02-16T23:16:09.223Z,8.17
2019-02-16T23:18:40.820Z,8.18
2019-02-16T23:21:11.072Z,8.18
2019-02-16T23:23:41.212Z,8.21
2019-02-16T23:26:11.400Z,8.22
2019-02-16T23:28:42.808Z,8.22
2019-02-16T23:31:12.909Z,8.27
2019-02-16T23:33:43.020Z,8.31
2019-02-16T23:36:13.125Z,8.32
2019-02-16T23:38:43.503Z,8.32
2019-02-16T23:41:13.625Z,8.32
2019-02-16T23:43:43.726Z,8.31
2019-02-16T23:46:13.839Z,8.29
2019-02-16T23:48:43.990Z,8.29
2019-02-16T23:51:14.105Z,8.28
2019-02-16T23:53:44.837Z,8.32
2019-02-16T23:56:14.942Z,8.30
2019-02-16T23:58:49.274Z,8.20
