createdAt,value
2022-12-24T10:27:25.094Z,4.50
2022-12-24T10:30:17.120Z,5.72
2022-12-24T10:32:45.629Z,7.22
2022-12-24T10:35:39.485Z,16.10
2022-12-24T10:38:08.187Z,12.95
2022-12-24T10:40:40.773Z,11.35
2022-12-24T10:43:22.036Z,10.77
2022-12-24T10:45:51.595Z,15.27
2022-12-24T10:48:50.327Z,15.27
2022-12-24T10:51:38.211Z,18.20
2022-12-24T10:56:44.694Z,13.27
2022-12-24T10:59:28.351Z,10.65
2022-12-24T11:01:57.081Z,10.35
2022-12-24T11:04:29.745Z,6.03
2022-12-24T11:07:04.484Z,6.45
2022-12-24T11:09:36.858Z,14.43
2022-12-24T11:12:08.895Z,9.95
2022-12-24T11:14:37.674Z,8.18
2022-12-24T11:17:04.711Z,16.77
2022-12-24T11:19:33.491Z,14.00
2022-12-24T11:22:08.849Z,12.75
2022-12-24T11:24:38.030Z,21.75
2022-12-24T11:27:34.730Z,15.10
2022-12-24T11:30:17.175Z,14.67
2022-12-24T11:32:48.715Z,8.50
2022-12-24T11:35:17.913Z,9.77
2022-12-24T11:37:44.845Z,12.70
2022-12-24T11:40:22.586Z,11.40
2022-12-24T11:42:53.562Z,11.70
2022-12-24T11:45:28.336Z,11.70
2022-12-24T11:47:55.875Z,19.67
2022-12-24T11:50:36.083Z,13.18
2022-12-24T11:53:03.127Z,18.27
2022-12-24T11:55:47.754Z,19.60
2022-12-24T11:58:37.731Z,13.55
2022-12-24T12:01:26.186Z,18.52
2022-12-24T12:04:14.490Z,21.08
2022-12-24T12:07:14.754Z,17.92
2022-12-24T12:09:50.723Z,13.88
2022-12-24T12:12:21.614Z,18.63
2022-12-24T12:14:54.263Z,21.70
2022-12-24T12:17:32.449Z,15.07
2022-12-24T12:20:22.917Z,22.83
2022-12-24T12:23:02.788Z,25.65
2022-12-24T12:25:52.181Z,21.95
2022-12-24T12:28:21.179Z,15.05
2022-12-24T12:31:02.684Z,29.30
2022-12-24T12:33:35.409Z,24.40
2022-12-24T12:36:02.496Z,14.70
2022-12-24T12:38:29.517Z,20.30
2022-12-24T12:41:02.720Z,16.48
2022-12-24T12:43:29.654Z,15.23
2022-12-24T12:46:04.881Z,13.52
2022-12-24T12:48:49.433Z,16.48
2022-12-24T12:51:28.674Z,14.77
2022-12-24T12:54:01.675Z,15.23
2022-12-24T12:56:33.245Z,18.38
2022-12-24T12:59:31.822Z,19.90
2022-12-24T13:02:23.934Z,19.42
2022-12-24T13:05:00.263Z,16.65
2022-12-24T13:07:29.337Z,11.70
2022-12-24T13:10:08.693Z,20.90
2022-12-24T13:12:44.916Z,8.27
2022-12-24T13:18:08.180Z,17.27
2022-12-24T13:20:37.738Z,9.75
2022-12-24T13:23:12.587Z,15.20
2022-12-24T13:25:44.023Z,13.27
2022-12-24T13:28:17.100Z,15.13
2022-12-24T13:30:44.874Z,17.95
2022-12-24T13:33:12.757Z,20.95
2022-12-24T13:35:58.591Z,18.63
2022-12-24T13:38:30.909Z,17.85
2022-12-24T13:41:38.744Z,16.88
2022-12-24T13:44:06.666Z,21.15
2022-12-24T13:46:51.747Z,10.02
2022-12-24T13:49:30.529Z,14.38
2022-12-24T13:52:06.529Z,22.17
2022-12-24T13:54:33.500Z,26.63
2022-12-24T13:57:00.429Z,14.65
2022-12-24T13:59:39.030Z,20.35
2022-12-24T14:02:06.290Z,21.00
2022-12-24T14:04:35.031Z,8.77
2022-12-24T14:07:02.996Z,11.80
2022-12-24T14:10:45.781Z,23.05
2022-12-24T14:13:40.712Z,16.55
2022-12-24T14:16:17.298Z,19.77
2022-12-24T14:18:50.499Z,16.08
2022-12-24T14:21:28.652Z,26.30
2022-12-24T14:23:58.253Z,17.00
2022-12-24T14:26:36.751Z,17.55
2022-12-24T14:29:07.096Z,22.83
2022-12-24T14:31:34.219Z,18.17
2022-12-24T14:34:13.177Z,27.23
2022-12-24T14:36:40.497Z,11.98
2022-12-24T14:39:08.852Z,16.42
2022-12-24T14:41:38.693Z,17.55
2022-12-24T14:44:23.523Z,15.90
2022-12-24T14:46:58.773Z,14.70
2022-12-24T14:49:37.823Z,13.82
2022-12-24T14:52:37.918Z,16.35
2022-12-24T14:55:02.351Z,15.40
2022-12-24T14:57:29.312Z,20.02
2022-12-24T14:59:57.006Z,19.33
2022-12-24T15:02:30.176Z,18.77
2022-12-24T15:05:20.287Z,24.00
2022-12-24T15:07:51.751Z,17.75
2022-12-24T15:10:43.238Z,11.88
2022-12-24T15:13:26.711Z,16.48
2022-12-24T15:15:54.223Z,19.10
2022-12-24T15:18:22.835Z,19.25
2022-12-24T15:20:53.702Z,23.42
2022-12-24T15:23:30.952Z,13.68
2022-12-24T15:26:21.274Z,22.65
2022-12-24T15:28:48.245Z,22.20
2022-12-24T15:31:19.836Z,27.95
2022-12-24T15:33:51.430Z,17.63
2022-12-24T15:36:44.959Z,14.23
2022-12-24T15:39:15.137Z,18.88
2022-12-24T15:42:02.138Z,27.38
2022-12-24T15:44:33.834Z,27.23
2022-12-24T15:47:01.617Z,12.02
2022-12-24T15:49:29.945Z,15.70
2022-12-24T15:52:10.722Z,27.08
2022-12-24T15:54:37.667Z,20.90
2022-12-24T15:57:28.021Z,20.25
2022-12-24T15:59:56.274Z,20.65
2022-12-24T16:02:34.456Z,16.63
2022-12-24T16:05:32.268Z,24.73
2022-12-24T16:08:08.351Z,26.48
2022-12-24T16:10:42.235Z,16.40
2022-12-24T16:13:18.904Z,17.08
2022-12-24T16:15:52.205Z,20.15
2022-12-24T16:18:25.800Z,29.00
2022-12-24T16:20:53.472Z,22.00
2022-12-24T16:23:25.082Z,28.67
2022-12-24T16:25:52.948Z,27.70
2022-12-24T16:28:23.119Z,23.30
2022-12-24T16:30:50.384Z,23.30
2022-12-24T16:33:18.726Z,17.45
2022-12-24T16:35:45.893Z,19.92
2022-12-24T16:38:13.689Z,21.05
2022-12-24T16:40:41.808Z,27.77
2022-12-24T16:44:00.571Z,21.17
2022-12-24T16:46:30.643Z,20.13
2022-12-24T16:48:57.631Z,29.13
2022-12-24T16:51:24.576Z,31.38
2022-12-24T16:53:51.600Z,9.95
2022-12-24T16:56:18.640Z,25.55
2022-12-24T16:59:17.814Z,13.65
2022-12-24T17:01:45.000Z,22.20
2022-12-24T17:04:12.199Z,17.15
2022-12-24T17:06:39.230Z,24.45
2022-12-24T17:09:06.287Z,22.42
2022-12-24T17:11:33.248Z,24.70
2022-12-24T17:14:05.692Z,26.27
2022-12-24T17:16:35.132Z,20.25
2022-12-24T17:19:02.067Z,18.77
2022-12-24T17:21:29.203Z,14.93
2022-12-24T17:23:56.370Z,22.65
2022-12-24T17:26:23.405Z,19.67
2022-12-24T17:28:56.426Z,17.58
2022-12-24T17:31:23.878Z,35.22
2022-12-24T17:33:53.948Z,24.08
2022-12-24T17:36:21.340Z,13.98
2022-12-24T17:38:48.344Z,18.90
2022-12-24T17:41:16.872Z,22.75
2022-12-24T17:43:55.745Z,16.17
2022-12-24T17:46:23.713Z,23.13
2022-12-24T17:48:51.240Z,21.08
2022-12-24T17:51:22.257Z,23.55
2022-12-24T17:53:49.875Z,17.00
2022-12-24T17:56:17.403Z,15.77
2022-12-24T17:58:45.304Z,23.38
2022-12-24T18:01:13.472Z,14.50
2022-12-24T18:03:40.682Z,14.48
2022-12-24T18:06:08.981Z,20.92
2022-12-24T18:08:36.200Z,18.65
2022-12-24T18:11:15.249Z,25.33
2022-12-24T18:13:42.631Z,22.42
2022-12-24T18:16:27.095Z,15.98
2022-12-24T18:18:54.126Z,22.30
2022-12-24T18:21:22.424Z,24.10
2022-12-24T18:23:50.094Z,19.48
2022-12-24T18:26:17.363Z,12.82
2022-12-24T18:28:44.495Z,11.75
2022-12-24T18:31:16.744Z,17.27
2022-12-24T18:33:44.192Z,12.00
2022-12-24T18:36:11.304Z,10.85
2022-12-24T18:38:38.292Z,12.18
2022-12-24T18:41:16.618Z,14.57
2022-12-24T18:43:43.708Z,10.88
2022-12-24T18:46:15.863Z,6.88
2022-12-24T18:48:43.181Z,17.80
2022-12-24T18:51:36.303Z,17.48
2022-12-24T18:54:06.301Z,18.40
2022-12-24T18:56:33.342Z,13.77
2022-12-24T18:59:01.742Z,5.70
2022-12-24T19:01:30.681Z,12.88
2022-12-24T19:03:57.814Z,12.88
2022-12-24T19:06:25.237Z,15.65
2022-12-24T19:08:57.585Z,16.13
2022-12-24T19:11:26.215Z,7.32
2022-12-24T19:13:53.587Z,11.35
2022-12-24T19:16:20.876Z,9.63
2022-12-24T19:18:48.332Z,17.90
2022-12-24T19:21:15.633Z,8.52
2022-12-24T19:23:48.934Z,9.25
2022-12-24T19:26:16.647Z,10.45
2022-12-24T19:28:44.810Z,11.00
2022-12-24T19:31:13.666Z,5.28
2022-12-24T19:33:45.241Z,7.25
2022-12-24T19:36:17.786Z,6.47
2022-12-24T19:38:46.852Z,11.13
2022-12-24T19:41:22.853Z,7.18
2022-12-24T19:43:51.809Z,10.43
2022-12-24T19:46:20.788Z,4.82
2022-12-24T19:48:54.420Z,9.23
2022-12-24T19:51:21.654Z,7.18
2022-12-24T19:53:48.939Z,2.63
2022-12-24T19:56:16.936Z,15.55
2022-12-24T19:58:44.554Z,13.30
2022-12-24T20:01:19.378Z,9.68
2022-12-24T20:03:46.882Z,12.93
2022-12-24T20:06:14.180Z,4.20
2022-12-24T20:08:42.601Z,8.68
2022-12-24T20:11:11.378Z,6.30
2022-12-24T20:13:38.838Z,6.50
2022-12-24T20:16:06.846Z,6.97
2022-12-24T20:18:34.116Z,3.83
2022-12-24T20:21:05.077Z,2.10
2022-12-24T20:23:32.132Z,3.85
2022-12-24T20:26:00.634Z,1.30
2022-12-24T20:28:28.031Z,9.48
2022-12-24T20:30:55.221Z,4.35
2022-12-24T20:33:25.514Z,7.47
2022-12-24T20:35:52.671Z,4.50
2022-12-24T20:38:19.889Z,16.05
2022-12-24T20:41:16.545Z,4.50
2022-12-24T20:43:48.335Z,5.73
2022-12-24T20:46:16.636Z,3.33
2022-12-24T20:48:51.323Z,4.03
2022-12-24T20:51:25.058Z,3.30
2022-12-24T20:53:53.266Z,5.55
2022-12-24T20:56:20.261Z,3.83
2022-12-24T20:58:47.441Z,9.55
2022-12-24T21:01:25.097Z,6.80
2022-12-24T21:03:53.466Z,3.90
2022-12-24T21:06:20.889Z,3.50
2022-12-24T21:08:51.266Z,4.65
2022-12-24T21:11:36.992Z,4.75
2022-12-24T21:14:04.157Z,7.03
2022-12-24T21:16:31.736Z,5.45
2022-12-24T21:18:58.863Z,3.97
2022-12-24T21:21:25.971Z,4.30
2022-12-24T21:23:53.122Z,1.08
2022-12-24T21:26:20.036Z,7.95
2022-12-24T21:28:47.316Z,8.18
2022-12-24T21:31:14.618Z,4.18
2022-12-24T21:33:41.735Z,5.13
2022-12-24T21:36:09.639Z,2.88
2022-12-24T21:38:36.684Z,2.63
2022-12-24T21:41:29.463Z,1.30
2022-12-24T21:43:56.443Z,5.80
2022-12-24T21:46:25.054Z,2.08
2022-12-24T21:49:11.186Z,3.90
2022-12-24T21:51:38.882Z,8.23
2022-12-24T21:54:25.493Z,8.50
2022-12-24T21:57:12.278Z,2.58
2022-12-24T22:04:33.744Z,2.53
2022-12-24T22:07:19.140Z,2.92
2022-12-24T22:10:04.404Z,9.10
2022-12-24T22:12:32.366Z,4.05
2022-12-24T22:14:59.485Z,4.68
2022-12-24T22:17:27.341Z,6.18
2022-12-24T22:19:54.797Z,2.05
2022-12-24T22:22:22.049Z,3.75
2022-12-24T22:24:49.016Z,2.08
2022-12-24T22:27:16.187Z,1.02
2022-12-24T22:29:43.179Z,7.13
2022-12-24T22:32:10.091Z,3.42
2022-12-24T22:34:37.025Z,6.65
2022-12-24T22:37:04.368Z,2.67
2022-12-24T22:39:31.872Z,1.85
2022-12-24T22:41:59.307Z,8.40
2022-12-24T22:44:26.585Z,4.35
2022-12-24T22:46:53.703Z,7.82
2022-12-24T22:49:20.830Z,8.00
2022-12-24T22:51:47.863Z,2.83
2022-12-24T22:54:15.074Z,2.58
2022-12-24T22:56:42.240Z,2.72
2022-12-24T22:59:10.196Z,1.60
2022-12-24T23:01:38.653Z,5.85
2022-12-24T23:04:06.460Z,6.07
2022-12-24T23:06:33.917Z,8.30
2022-12-24T23:09:00.976Z,2.28
2022-12-24T23:11:28.027Z,3.20
2022-12-24T23:14:13.246Z,4.32
2022-12-24T23:16:40.256Z,3.13
2022-12-24T23:19:07.234Z,2.85
2022-12-24T23:21:34.365Z,1.00
2022-12-24T23:24:02.095Z,4.45
2022-12-24T23:26:29.376Z,2.60
2022-12-24T23:28:56.619Z,3.28
2022-12-24T23:31:23.990Z,4.80
2022-12-24T23:33:51.058Z,0.85
2022-12-24T23:36:18.051Z,7.93
2022-12-24T23:38:44.965Z,1.40
2022-12-24T23:41:12.017Z,0.80
2022-12-24T23:43:39.111Z,5.90
2022-12-24T23:46:06.207Z,5.07
2022-12-24T23:48:33.143Z,6.18
2022-12-24T23:51:08.625Z,5.90
2022-12-24T23:53:35.679Z,0.85
2022-12-24T23:56:02.994Z,2.92
2022-12-24T23:58:30.142Z,5.75
