createdAt,value
2022-09-29T00:03:55.133Z,140
2022-09-29T00:18:57.017Z,90
2022-09-29T00:33:58.903Z,80
2022-09-29T00:49:01.053Z,80
2022-09-29T01:04:02.952Z,70
2022-09-29T01:19:04.858Z,20
2022-09-29T01:34:06.782Z,0
2022-09-29T01:49:08.697Z,0
2022-09-29T02:04:10.601Z,0
2022-09-29T02:19:12.502Z,0
2022-09-29T02:34:14.492Z,0
2022-09-29T02:49:16.418Z,0
2022-09-29T03:04:18.395Z,0
2022-09-29T03:19:20.232Z,0
2022-09-29T03:34:22.134Z,0
2022-09-29T03:49:24.054Z,0
2022-09-29T04:04:25.977Z,0
2022-09-29T04:19:27.896Z,0
2022-09-29T04:34:29.792Z,0
2022-09-29T04:49:31.706Z,0
2022-09-29T05:04:33.624Z,0
2022-09-29T05:19:35.532Z,0
2022-09-29T05:34:37.423Z,0
2022-09-29T05:49:39.359Z,0
2022-09-29T06:04:41.283Z,0
2022-09-29T06:19:44.910Z,0
2022-09-29T06:34:46.968Z,0
2022-09-29T06:49:59.342Z,0
2022-09-29T07:05:10.178Z,0
2022-09-29T07:20:12.042Z,0
2022-09-29T07:35:13.934Z,0
2022-09-29T07:50:15.833Z,0
2022-09-29T08:05:17.761Z,0
2022-09-29T08:20:19.830Z,0
2022-09-29T08:35:21.803Z,0
2022-09-29T08:50:23.690Z,0
2022-09-29T09:05:25.598Z,0
2022-09-29T09:20:27.498Z,0
2022-09-29T09:35:29.438Z,0
2022-09-29T09:50:31.405Z,0
2022-09-29T10:05:33.391Z,0
2022-09-29T10:20:35.279Z,0
2022-09-29T10:35:37.180Z,0
2022-09-29T10:50:39.101Z,0
2022-09-29T11:05:41.006Z,0
2022-09-29T11:20:42.916Z,0
2022-09-29T11:35:44.817Z,0
2022-09-29T11:50:46.758Z,0
2022-09-29T12:05:48.655Z,0
2022-09-29T12:20:50.570Z,0
2022-09-29T12:35:52.505Z,0
2022-09-29T12:50:54.410Z,0
2022-09-29T13:05:56.321Z,0
2022-09-29T13:20:58.262Z,0
2022-09-29T13:36:00.148Z,0
2022-09-29T13:51:05.434Z,0
2022-09-29T14:06:22.623Z,0
2022-09-29T14:21:41.383Z,10
2022-09-29T14:36:43.281Z,10
2022-09-29T14:51:45.181Z,30
2022-09-29T15:06:47.092Z,30
2022-09-29T15:21:48.986Z,20
2022-09-29T15:36:50.896Z,30
2022-09-29T15:51:52.804Z,40
2022-09-29T16:06:54.710Z,30
2022-09-29T16:21:56.632Z,50
2022-09-29T16:36:58.505Z,60
2022-09-29T16:52:00.366Z,50
2022-09-29T17:07:02.282Z,70
2022-09-29T17:22:04.219Z,100
2022-09-29T17:37:06.140Z,90
2022-09-29T17:52:08.044Z,90
2022-09-29T18:07:09.992Z,100
2022-09-29T18:22:11.902Z,80
2022-09-29T18:37:13.828Z,60
2022-09-29T18:52:15.750Z,70
2022-09-29T19:07:17.664Z,90
2022-09-29T19:22:19.564Z,80
2022-09-29T19:37:21.480Z,70
2022-09-29T19:52:23.385Z,80
2022-09-29T20:07:25.305Z,80
2022-09-29T20:22:27.248Z,60
2022-09-29T20:37:29.188Z,40
2022-09-29T20:52:31.091Z,40
2022-09-29T21:07:33.043Z,60
2022-09-29T21:22:34.991Z,80
2022-09-29T21:37:36.898Z,60
2022-09-29T21:52:38.842Z,70
2022-09-29T22:07:40.748Z,60
2022-09-29T22:22:42.668Z,80
2022-09-29T22:37:44.549Z,90
2022-09-29T22:52:48.103Z,90
2022-09-29T23:07:49.939Z,60
2022-09-29T23:22:51.775Z,60
2022-09-29T23:37:53.612Z,60
2022-09-29T23:52:55.435Z,50
