createdAt,value
2023-04-07T00:02:25.919Z,7.95
2023-04-07T00:07:33.852Z,7.40
2023-04-07T00:12:41.198Z,7.03
2023-04-07T00:17:45.289Z,6.72
2023-04-07T00:22:50.668Z,7.03
2023-04-07T00:27:54.555Z,6.63
2023-04-07T00:32:58.681Z,6.38
2023-04-07T00:38:04.395Z,6.70
2023-04-07T00:43:08.308Z,6.82
2023-04-07T00:48:12.272Z,6.25
2023-04-07T00:53:18.244Z,5.80
2023-04-07T00:58:22.968Z,5.15
2023-04-07T01:03:32.853Z,5.32
2023-04-07T01:08:44.781Z,4.68
2023-04-07T01:13:52.384Z,5.00
2023-04-07T01:19:17.070Z,4.72
2023-04-07T01:25:11.587Z,4.63
2023-04-07T01:30:18.244Z,5.47
2023-04-07T01:35:24.196Z,5.53
2023-04-07T01:40:30.540Z,5.07
2023-04-07T01:45:37.549Z,5.90
2023-04-07T01:50:42.699Z,5.53
2023-04-07T01:55:46.870Z,5.47
2023-04-07T02:00:52.642Z,5.88
2023-04-07T02:06:05.416Z,6.15
2023-04-07T02:11:12.911Z,7.72
2023-04-07T02:16:20.005Z,6.47
2023-04-07T02:21:25.040Z,7.82
2023-04-07T02:26:28.982Z,6.77
2023-04-07T02:31:35.655Z,7.38
2023-04-07T02:36:39.774Z,7.45
2023-04-07T02:41:44.063Z,7.88
2023-04-07T02:46:49.360Z,7.95
2023-04-07T02:56:57.901Z,8.02
2023-04-07T03:02:04.251Z,7.38
2023-04-07T03:12:12.849Z,7.50
2023-04-07T03:17:18.151Z,7.38
2023-04-07T03:22:22.839Z,6.78
2023-04-07T03:27:29.367Z,6.47
2023-04-07T03:32:35.328Z,6.85
2023-04-07T03:37:39.444Z,6.35
2023-04-07T03:42:49.653Z,7.10
2023-04-07T03:47:55.753Z,6.72
2023-04-07T03:52:59.887Z,6.75
2023-04-07T03:58:07.323Z,6.97
2023-04-07T04:03:15.311Z,7.18
2023-04-07T04:08:42.499Z,7.82
2023-04-07T04:13:47.113Z,6.95
2023-04-07T04:18:52.489Z,7.38
2023-04-07T04:23:58.110Z,6.88
2023-04-07T04:29:04.007Z,7.00
2023-04-07T04:34:09.526Z,5.60
2023-04-07T04:39:13.973Z,6.00
2023-04-07T04:44:18.103Z,6.07
2023-04-07T04:49:23.596Z,8.73
2023-04-07T04:54:28.765Z,7.38
2023-04-07T04:59:35.113Z,6.72
2023-04-07T05:04:42.875Z,6.38
2023-04-07T05:10:08.634Z,8.07
2023-04-07T05:15:16.334Z,6.35
2023-04-07T05:20:25.455Z,6.60
2023-04-07T05:25:29.634Z,6.07
2023-04-07T05:30:37.204Z,5.88
2023-04-07T05:35:45.534Z,5.77
2023-04-07T05:40:50.678Z,5.93
2023-04-07T05:46:02.862Z,7.05
2023-04-07T05:51:09.616Z,5.57
2023-04-07T05:56:13.820Z,5.43
2023-04-07T06:01:21.557Z,7.35
2023-04-07T06:06:27.894Z,6.85
2023-04-07T06:11:32.517Z,6.82
2023-04-07T06:16:36.515Z,6.35
2023-04-07T06:21:41.907Z,7.43
2023-04-07T06:26:46.773Z,7.75
2023-04-07T06:31:50.696Z,7.00
2023-04-07T06:36:58.351Z,7.93
2023-04-07T06:42:03.382Z,9.45
2023-04-07T06:47:13.322Z,8.50
2023-04-07T06:52:18.522Z,8.55
2023-04-07T06:57:22.511Z,8.32
2023-04-07T07:02:26.684Z,8.98
2023-04-07T07:07:32.342Z,8.18
2023-04-07T07:12:36.424Z,10.13
2023-04-07T07:17:40.519Z,7.28
2023-04-07T07:22:45.948Z,9.95
2023-04-07T07:27:53.347Z,7.75
2023-04-07T07:32:57.483Z,7.20
2023-04-07T07:38:02.986Z,7.72
2023-04-07T07:43:07.540Z,8.30
2023-04-07T07:48:11.642Z,9.07
2023-04-07T07:53:16.982Z,6.80
2023-04-07T07:58:22.848Z,7.63
2023-04-07T08:03:27.060Z,8.57
2023-04-07T08:08:32.625Z,8.25
2023-04-07T08:13:36.757Z,7.38
2023-04-07T08:18:40.662Z,7.43
2023-04-07T08:23:46.701Z,7.95
2023-04-07T08:28:52.398Z,8.80
2023-04-07T08:33:58.324Z,9.30
2023-04-07T08:44:10.596Z,8.50
2023-04-07T08:49:15.196Z,10.18
2023-04-07T08:54:22.278Z,9.45
2023-04-07T08:59:29.784Z,9.88
2023-04-07T09:04:34.088Z,8.95
2023-04-07T09:09:39.498Z,9.13
2023-04-07T09:14:43.786Z,12.90
2023-04-07T09:19:48.335Z,9.90
2023-04-07T09:24:53.799Z,9.63
2023-04-07T09:30:13.048Z,8.95
2023-04-07T09:35:17.124Z,9.27
2023-04-07T09:40:28.828Z,12.30
2023-04-07T09:45:36.520Z,10.07
2023-04-07T09:50:45.848Z,9.73
2023-04-07T09:55:51.900Z,9.23
2023-04-07T10:00:56.637Z,9.77
2023-04-07T10:06:02.059Z,9.77
2023-04-07T10:11:08.461Z,10.25
2023-04-07T10:16:13.061Z,11.45
2023-04-07T10:21:18.297Z,10.65
2023-04-07T10:26:29.536Z,10.68
2023-04-07T10:31:34.165Z,10.10
2023-04-07T10:37:14.230Z,9.95
2023-04-07T10:42:48.535Z,9.77
2023-04-07T10:48:12.843Z,15.75
2023-04-07T10:53:17.554Z,9.98
2023-04-07T10:58:28.953Z,12.35
2023-04-07T11:03:35.452Z,13.07
2023-04-07T11:08:41.840Z,13.15
2023-04-07T11:13:48.877Z,15.25
2023-04-07T11:18:59.163Z,14.00
2023-04-07T11:24:03.182Z,11.70
2023-04-07T11:29:09.196Z,15.40
2023-04-07T11:34:13.223Z,11.18
2023-04-07T11:39:21.772Z,10.75
2023-04-07T11:44:27.290Z,14.32
2023-04-07T11:49:31.914Z,18.23
2023-04-07T11:54:43.444Z,14.52
2023-04-07T11:59:49.157Z,11.68
2023-04-07T12:10:20.151Z,8.63
2023-04-07T12:15:25.523Z,9.38
2023-04-07T12:20:29.653Z,9.20
2023-04-07T12:25:33.535Z,9.07
2023-04-07T12:30:38.902Z,9.00
2023-04-07T12:35:42.877Z,10.80
2023-04-07T12:40:46.758Z,9.18
2023-04-07T12:45:52.234Z,9.68
2023-04-07T12:50:56.715Z,11.30
2023-04-07T12:56:00.861Z,11.70
2023-04-07T13:01:06.899Z,11.35
2023-04-07T13:06:10.974Z,10.93
2023-04-07T13:11:14.920Z,13.15
2023-04-07T13:16:20.517Z,12.75
2023-04-07T13:21:42.586Z,10.90
2023-04-07T13:26:48.934Z,11.02
2023-04-07T13:31:54.389Z,10.88
2023-04-07T13:36:58.303Z,11.20
2023-04-07T13:42:02.552Z,12.15
2023-04-07T13:47:08.718Z,8.63
2023-04-07T13:52:13.586Z,10.40
2023-04-07T13:57:20.924Z,11.95
2023-04-07T14:02:28.175Z,13.15
2023-04-07T14:07:32.870Z,8.88
2023-04-07T14:12:37.156Z,10.77
2023-04-07T14:17:42.568Z,9.95
2023-04-07T14:22:46.571Z,12.13
2023-04-07T14:27:51.284Z,10.73
2023-04-07T14:32:56.631Z,9.73
2023-04-07T14:38:00.760Z,9.77
2023-04-07T14:43:07.647Z,8.60
2023-04-07T14:48:13.733Z,8.77
2023-04-07T14:53:17.964Z,9.50
2023-04-07T14:58:21.971Z,9.77
2023-04-07T15:03:27.585Z,7.75
2023-04-07T15:08:31.820Z,8.85
2023-04-07T15:13:36.177Z,8.90
2023-04-07T15:18:44.561Z,9.18
2023-04-07T15:23:48.899Z,9.77
2023-04-07T15:28:53.016Z,9.98
2023-04-07T15:33:58.697Z,9.93
2023-04-07T15:39:05.230Z,9.45
2023-04-07T15:44:09.306Z,10.80
2023-04-07T15:49:19.997Z,10.85
2023-04-07T15:54:23.901Z,12.95
2023-04-07T15:59:30.940Z,11.63
2023-04-07T16:04:36.874Z,12.13
2023-04-07T16:09:40.819Z,21.25
2023-04-07T16:14:45.181Z,19.38
2023-04-07T16:19:51.111Z,18.45
2023-04-07T16:24:55.212Z,15.77
2023-04-07T16:29:59.131Z,15.43
2023-04-07T16:35:04.640Z,13.45
2023-04-07T16:40:10.276Z,14.38
2023-04-07T16:45:14.591Z,14.85
2023-04-07T16:50:20.179Z,17.50
2023-04-07T16:55:24.526Z,16.30
2023-04-07T17:00:28.526Z,16.95
2023-04-07T17:05:33.985Z,18.30
2023-04-07T17:10:37.954Z,19.55
2023-04-07T17:15:42.024Z,16.80
2023-04-07T17:20:47.591Z,15.70
2023-04-07T17:25:52.263Z,16.27
2023-04-07T17:30:56.271Z,14.70
2023-04-07T17:36:03.565Z,13.95
2023-04-07T17:41:07.793Z,14.77
2023-04-07T17:46:11.794Z,15.50
2023-04-07T17:51:17.494Z,15.07
2023-04-07T17:56:22.252Z,14.20
2023-04-07T18:01:26.799Z,17.90
2023-04-07T18:06:32.407Z,16.00
2023-04-07T18:11:36.340Z,16.92
2023-04-07T18:16:40.534Z,16.58
2023-04-07T18:21:45.973Z,30.55
2023-04-07T18:26:50.134Z,23.38
2023-04-07T18:31:54.258Z,24.33
2023-04-07T18:36:59.556Z,24.08
2023-04-07T18:47:08.101Z,22.25
2023-04-07T18:52:13.829Z,21.00
2023-04-07T18:57:18.922Z,15.48
2023-04-07T19:02:23.013Z,14.13
2023-04-07T19:07:28.666Z,13.57
2023-04-07T19:12:32.635Z,13.60
2023-04-07T19:17:37.472Z,13.32
2023-04-07T19:22:44.798Z,13.63
2023-04-07T19:27:49.050Z,15.27
2023-04-07T19:32:53.523Z,13.73
2023-04-07T19:37:59.272Z,14.30
2023-04-07T19:48:07.987Z,15.00
2023-04-07T19:53:16.145Z,16.15
2023-04-07T19:58:21.769Z,15.35
2023-04-07T20:08:31.085Z,16.08
2023-04-07T20:13:35.258Z,15.40
2023-04-07T20:18:39.399Z,14.77
2023-04-07T20:23:44.654Z,14.65
2023-04-07T20:28:48.912Z,15.05
2023-04-07T20:33:53.220Z,13.73
2023-04-07T20:38:58.833Z,11.95
2023-04-07T20:44:03.385Z,15.00
2023-04-07T20:49:08.134Z,13.18
2023-04-07T20:54:13.525Z,10.38
2023-04-07T20:59:17.460Z,13.43
2023-04-07T21:04:21.564Z,14.25
2023-04-07T21:09:27.241Z,13.98
2023-04-07T21:14:32.012Z,16.58
2023-04-07T21:19:36.650Z,17.48
2023-04-07T21:24:41.946Z,16.33
2023-04-07T21:29:46.022Z,15.48
2023-04-07T21:34:53.291Z,19.52
2023-04-07T21:39:58.863Z,20.48
2023-04-07T21:50:08.808Z,20.05
2023-04-07T21:55:14.214Z,20.83
2023-04-07T22:00:18.227Z,21.25
2023-04-07T22:05:22.714Z,18.77
2023-04-07T22:10:31.631Z,18.70
2023-04-07T22:20:39.474Z,20.83
2023-04-07T22:25:44.982Z,17.83
2023-04-07T22:30:48.980Z,17.33
2023-04-07T22:35:53.049Z,17.25
2023-04-07T22:40:58.450Z,17.83
2023-04-07T22:46:02.376Z,19.15
2023-04-07T22:51:07.641Z,16.98
2023-04-07T22:56:13.575Z,18.48
2023-04-07T23:06:21.554Z,19.50
2023-04-07T23:11:27.128Z,20.08
2023-04-07T23:16:31.126Z,19.60
2023-04-07T23:21:35.078Z,20.88
2023-04-07T23:26:40.575Z,20.52
2023-04-07T23:31:44.694Z,25.00
2023-04-07T23:36:48.620Z,25.90
2023-04-07T23:41:53.930Z,24.25
2023-04-07T23:46:57.868Z,24.13
2023-04-07T23:52:01.825Z,24.63
2023-04-07T23:57:07.503Z,23.65
