createdAt,value
2018-06-24T00:00:17.688Z,0
2018-06-24T00:01:18.259Z,0
2018-06-24T00:02:18.821Z,0
2018-06-24T00:03:19.359Z,0
2018-06-24T00:04:19.908Z,0
2018-06-24T00:05:20.455Z,0
2018-06-24T00:06:21.004Z,0
2018-06-24T00:07:21.557Z,0
2018-06-24T00:08:22.110Z,0
2018-06-24T00:09:22.654Z,0
2018-06-24T00:10:23.202Z,0
2018-06-24T00:11:23.752Z,0
2018-06-24T00:12:24.301Z,0
2018-06-24T00:13:24.851Z,0
2018-06-24T00:14:25.401Z,0
2018-06-24T00:15:25.949Z,0
2018-06-24T00:16:26.501Z,0
2018-06-24T00:17:27.045Z,0
2018-06-24T00:18:27.644Z,0
2018-06-24T00:19:28.195Z,0
2018-06-24T00:20:28.743Z,0
2018-06-24T00:21:29.291Z,0
2018-06-24T00:22:29.838Z,0
2018-06-24T00:23:30.384Z,0
2018-06-24T00:24:30.928Z,0
2018-06-24T00:25:31.478Z,0
2018-06-24T00:26:32.027Z,0
2018-06-24T00:27:32.575Z,0
2018-06-24T00:28:33.119Z,0
2018-06-24T00:29:33.669Z,0
2018-06-24T00:30:34.261Z,0
2018-06-24T00:31:34.776Z,0
2018-06-24T00:32:35.315Z,0
2018-06-24T00:33:35.864Z,0
2018-06-24T00:34:36.410Z,0
2018-06-24T00:35:36.963Z,0
2018-06-24T00:36:37.514Z,0
2018-06-24T00:37:38.062Z,0
2018-06-24T00:38:38.613Z,0
2018-06-24T00:39:39.163Z,0
2018-06-24T00:40:39.708Z,0
2018-06-24T00:41:40.267Z,0
2018-06-24T00:42:40.823Z,0
2018-06-24T00:43:41.374Z,0
2018-06-24T00:44:41.923Z,0
2018-06-24T00:45:42.476Z,0
2018-06-24T00:46:43.023Z,0
2018-06-24T00:47:43.575Z,0
2018-06-24T00:48:44.123Z,0
2018-06-24T00:49:44.673Z,0
2018-06-24T00:50:45.220Z,0
2018-06-24T00:51:45.772Z,0
2018-06-24T00:52:46.320Z,0
2018-06-24T00:53:46.868Z,0
2018-06-24T00:54:47.414Z,0
2018-06-24T00:55:47.965Z,0
2018-06-24T00:56:48.515Z,0
2018-06-24T00:57:49.061Z,0
2018-06-24T00:58:49.613Z,0
2018-06-24T00:59:50.158Z,0
2018-06-24T01:00:50.706Z,0
2018-06-24T01:01:51.255Z,0
2018-06-24T01:02:51.796Z,0
2018-06-24T01:03:52.351Z,0
2018-06-24T01:04:52.899Z,0
2018-06-24T01:05:53.566Z,0
2018-06-24T01:06:54.108Z,0
2018-06-24T01:07:54.656Z,0
2018-06-24T01:08:55.207Z,0
2018-06-24T01:09:55.747Z,0
2018-06-24T01:10:56.298Z,0
2018-06-24T01:11:56.846Z,0
2018-06-24T01:12:57.395Z,0
2018-06-24T01:13:57.945Z,0
2018-06-24T01:14:58.493Z,0
2018-06-24T01:15:59.040Z,0
2018-06-24T01:16:59.584Z,0
2018-06-24T01:18:00.129Z,0
2018-06-24T01:19:00.676Z,0
2018-06-24T01:20:01.225Z,0
2018-06-24T01:21:01.771Z,0
2018-06-24T01:22:02.318Z,0
2018-06-24T01:23:02.861Z,0
2018-06-24T01:24:03.415Z,0
2018-06-24T01:25:03.962Z,0
2018-06-24T01:26:04.507Z,0
2018-06-24T01:27:05.055Z,0
2018-06-24T01:28:05.604Z,0
2018-06-24T01:29:06.153Z,0
2018-06-24T01:30:06.697Z,0
2018-06-24T01:31:07.247Z,0
2018-06-24T01:32:07.800Z,0
2018-06-24T01:33:08.344Z,0
2018-06-24T01:34:08.895Z,0
2018-06-24T01:35:09.445Z,0
2018-06-24T01:36:09.991Z,0
2018-06-24T01:37:10.538Z,0
2018-06-24T01:38:11.089Z,0
2018-06-24T01:39:11.639Z,0
2018-06-24T01:40:12.191Z,0
2018-06-24T01:41:12.740Z,0
2018-06-24T01:42:13.287Z,0
2018-06-24T01:43:13.827Z,0
2018-06-24T01:44:14.376Z,0
2018-06-24T01:45:14.922Z,0
2018-06-24T01:46:15.467Z,0
2018-06-24T01:47:16.019Z,0
2018-06-24T01:48:16.554Z,0
2018-06-24T01:49:17.105Z,0
2018-06-24T01:50:17.646Z,0
2018-06-24T01:51:18.196Z,0
2018-06-24T01:52:18.745Z,0
2018-06-24T01:53:19.292Z,0
2018-06-24T01:54:19.844Z,0
2018-06-24T01:55:20.394Z,0
2018-06-24T01:56:20.943Z,0
2018-06-24T01:57:21.489Z,0
2018-06-24T01:58:22.040Z,0
2018-06-24T01:59:22.590Z,0
2018-06-24T02:00:23.139Z,0
2018-06-24T02:01:23.687Z,0
2018-06-24T02:02:24.235Z,0
2018-06-24T02:03:24.785Z,0
2018-06-24T02:04:25.334Z,0
2018-06-24T02:05:25.879Z,0
2018-06-24T02:06:26.427Z,0
2018-06-24T02:07:26.980Z,0
2018-06-24T02:08:27.531Z,0
2018-06-24T02:09:28.084Z,0
2018-06-24T02:10:28.626Z,0
2018-06-24T02:11:29.184Z,0
2018-06-24T02:12:29.726Z,0
2018-06-24T02:13:30.273Z,0
2018-06-24T02:14:30.823Z,0
2018-06-24T02:15:31.369Z,0
2018-06-24T02:16:31.917Z,0
2018-06-24T02:17:32.465Z,0
2018-06-24T02:18:33.022Z,0
2018-06-24T02:19:33.563Z,0
2018-06-24T02:20:34.109Z,0
2018-06-24T02:21:34.660Z,0
2018-06-24T02:22:35.205Z,0
2018-06-24T02:23:35.749Z,0
2018-06-24T02:24:36.292Z,0
2018-06-24T02:25:36.836Z,0
2018-06-24T02:26:37.384Z,0
2018-06-24T02:27:37.933Z,0
2018-06-24T02:28:38.475Z,0
2018-06-24T02:29:39.024Z,0
2018-06-24T02:30:39.580Z,0
2018-06-24T02:31:40.127Z,0
2018-06-24T02:32:40.672Z,0
2018-06-24T02:33:41.227Z,0
2018-06-24T02:34:41.774Z,0
2018-06-24T02:35:42.316Z,0
2018-06-24T02:36:42.861Z,0
2018-06-24T02:37:43.415Z,0
2018-06-24T02:38:43.959Z,0
2018-06-24T02:39:44.503Z,0
2018-06-24T02:40:45.054Z,0
2018-06-24T02:41:45.609Z,0
2018-06-24T02:42:46.155Z,0
2018-06-24T02:43:46.700Z,0
2018-06-24T02:44:47.245Z,0
2018-06-24T02:45:47.798Z,0
2018-06-24T02:46:48.345Z,0
2018-06-24T02:47:48.893Z,0
2018-06-24T02:48:49.445Z,0
2018-06-24T02:49:49.998Z,0
2018-06-24T02:50:50.539Z,0
2018-06-24T02:51:51.088Z,0
2018-06-24T02:52:51.907Z,0
2018-06-24T02:53:52.201Z,0
2018-06-24T02:54:52.731Z,0
2018-06-24T02:55:53.277Z,0
2018-06-24T02:56:53.825Z,0
2018-06-24T02:57:54.377Z,0
2018-06-24T02:58:54.925Z,0
2018-06-24T02:59:55.473Z,0
2018-06-24T03:00:56.023Z,0
2018-06-24T03:01:56.577Z,0
2018-06-24T03:02:57.126Z,0
2018-06-24T03:03:57.724Z,0
2018-06-24T03:04:58.267Z,0
2018-06-24T03:05:58.822Z,0
2018-06-24T03:06:59.369Z,0
2018-06-24T03:07:59.923Z,0
2018-06-24T03:09:00.471Z,0
2018-06-24T03:10:01.040Z,0
2018-06-24T03:11:01.628Z,0
2018-06-24T03:12:02.171Z,5
2018-06-24T03:13:02.720Z,5
2018-06-24T03:14:03.273Z,5
2018-06-24T03:15:03.823Z,5
2018-06-24T03:16:04.376Z,5
2018-06-24T03:17:04.924Z,5
2018-06-24T03:18:05.475Z,5
2018-06-24T03:19:06.024Z,5
2018-06-24T03:20:06.579Z,5
2018-06-24T03:21:07.130Z,10
2018-06-24T03:22:07.684Z,10
2018-06-24T03:23:08.238Z,10
2018-06-24T03:24:08.783Z,10
2018-06-24T03:25:09.334Z,10
2018-06-24T03:26:10.221Z,10
2018-06-24T03:27:10.433Z,15
2018-06-24T03:28:10.988Z,15
2018-06-24T03:29:11.540Z,15
2018-06-24T03:30:12.091Z,15
2018-06-24T03:31:12.969Z,15
2018-06-24T03:32:13.188Z,20
2018-06-24T03:33:13.741Z,20
2018-06-24T03:34:14.292Z,20
2018-06-24T03:35:14.844Z,20
2018-06-24T03:36:15.397Z,20
2018-06-24T03:37:15.954Z,25
2018-06-24T03:38:16.503Z,25
2018-06-24T03:39:17.048Z,25
2018-06-24T03:40:17.603Z,25
2018-06-24T03:41:18.150Z,25
2018-06-24T03:42:18.705Z,30
2018-06-24T03:43:19.256Z,30
2018-06-24T03:44:19.805Z,30
2018-06-24T03:45:20.363Z,35
2018-06-24T03:46:20.912Z,35
2018-06-24T03:47:21.462Z,35
2018-06-24T03:48:22.016Z,40
2018-06-24T03:49:22.564Z,40
2018-06-24T03:50:23.118Z,40
2018-06-24T03:51:23.667Z,40
2018-06-24T03:52:24.223Z,45
2018-06-24T03:53:24.774Z,45
2018-06-24T03:54:25.327Z,45
2018-06-24T03:55:25.879Z,50
2018-06-24T03:56:26.432Z,50
2018-06-24T03:57:26.987Z,50
2018-06-24T03:58:27.539Z,55
2018-06-24T03:59:28.095Z,60
2018-06-24T04:00:28.644Z,60
2018-06-24T04:01:29.202Z,65
2018-06-24T04:02:29.755Z,65
2018-06-24T04:03:30.307Z,70
2018-06-24T04:04:30.857Z,70
2018-06-24T04:05:31.410Z,75
2018-06-24T04:06:31.960Z,75
2018-06-24T04:07:32.514Z,80
2018-06-24T04:08:33.069Z,85
2018-06-24T04:09:33.618Z,80
2018-06-24T04:10:34.171Z,85
2018-06-24T04:11:34.723Z,90
2018-06-24T04:12:35.275Z,95
2018-06-24T04:13:35.832Z,95
2018-06-24T04:14:36.382Z,105
2018-06-24T04:15:36.930Z,110
2018-06-24T04:16:37.485Z,115
2018-06-24T04:17:38.036Z,120
2018-06-24T04:18:38.591Z,120
2018-06-24T04:19:39.141Z,125
2018-06-24T04:20:39.699Z,120
2018-06-24T04:21:40.249Z,120
2018-06-24T04:22:40.803Z,115
2018-06-24T04:23:41.361Z,115
2018-06-24T04:24:41.909Z,120
2018-06-24T04:25:42.494Z,130
2018-06-24T04:26:43.013Z,135
2018-06-24T04:27:43.562Z,145
2018-06-24T04:28:44.114Z,150
2018-06-24T04:29:44.667Z,155
2018-06-24T04:30:45.222Z,155
2018-06-24T04:31:45.777Z,150
2018-06-24T04:32:46.333Z,160
2018-06-24T04:33:46.890Z,160
2018-06-24T04:34:47.443Z,145
2018-06-24T04:35:47.995Z,145
2018-06-24T04:36:48.549Z,145
2018-06-24T04:37:49.096Z,145
2018-06-24T04:38:49.651Z,145
2018-06-24T04:39:50.202Z,140
2018-06-24T04:40:50.759Z,140
2018-06-24T04:41:51.315Z,145
2018-06-24T04:42:51.872Z,150
2018-06-24T04:43:52.427Z,155
2018-06-24T04:44:52.983Z,170
2018-06-24T04:45:53.538Z,180
2018-06-24T04:46:54.089Z,190
2018-06-24T04:47:54.643Z,195
2018-06-24T04:48:55.197Z,200
2018-06-24T04:49:55.755Z,205
2018-06-24T04:50:56.312Z,210
2018-06-24T04:51:56.869Z,210
2018-06-24T04:52:57.420Z,215
2018-06-24T04:53:57.968Z,215
2018-06-24T04:54:58.517Z,215
2018-06-24T04:55:59.072Z,215
2018-06-24T04:56:59.629Z,210
2018-06-24T04:58:00.188Z,200
2018-06-24T04:59:00.741Z,190
2018-06-24T05:00:01.291Z,190
2018-06-24T05:01:01.847Z,190
2018-06-24T05:02:02.403Z,200
2018-06-24T05:03:02.958Z,210
2018-06-24T05:04:03.514Z,225
2018-06-24T05:05:04.066Z,245
2018-06-24T05:06:04.616Z,265
2018-06-24T05:07:05.173Z,260
2018-06-24T05:08:05.729Z,270
2018-06-24T05:09:06.288Z,285
2018-06-24T05:10:06.845Z,280
2018-06-24T05:11:07.395Z,295
2018-06-24T05:12:07.945Z,310
2018-06-24T05:13:08.496Z,345
2018-06-24T05:14:09.053Z,375
2018-06-24T05:15:09.610Z,350
2018-06-24T05:16:10.168Z,360
2018-06-24T05:17:10.729Z,380
2018-06-24T05:18:11.282Z,435
2018-06-24T05:19:11.839Z,460
2018-06-24T05:20:12.396Z,460
2018-06-24T05:21:12.953Z,535
2018-06-24T05:22:13.517Z,580
2018-06-24T05:23:14.070Z,585
2018-06-24T05:24:14.624Z,450
2018-06-24T05:25:15.184Z,450
2018-06-24T05:26:15.741Z,415
2018-06-24T05:27:16.307Z,395
2018-06-24T05:28:16.878Z,430
2018-06-24T05:29:17.427Z,420
2018-06-24T05:30:19.043Z,455
2018-06-24T05:31:18.543Z,460
2018-06-24T05:32:19.092Z,615
2018-06-24T05:33:19.654Z,535
2018-06-24T05:34:20.220Z,585
2018-06-24T05:35:20.780Z,580
2018-06-24T05:36:21.343Z,595
2018-06-24T05:37:21.904Z,435
2018-06-24T05:38:22.465Z,415
2018-06-24T05:39:23.023Z,440
2018-06-24T05:40:23.588Z,400
2018-06-24T05:41:24.150Z,410
2018-06-24T05:42:24.705Z,445
2018-06-24T05:43:25.262Z,485
2018-06-24T05:44:25.814Z,470
2018-06-24T05:45:26.376Z,485
2018-06-24T05:46:26.937Z,495
2018-06-24T05:47:27.500Z,495
2018-06-24T05:48:28.060Z,550
2018-06-24T05:49:28.620Z,525
2018-06-24T05:50:29.175Z,455
2018-06-24T05:51:29.735Z,450
2018-06-24T05:52:30.295Z,430
2018-06-24T05:53:30.848Z,420
2018-06-24T05:54:31.410Z,415
2018-06-24T05:55:31.967Z,440
2018-06-24T05:56:32.522Z,470
2018-06-24T05:57:33.075Z,470
2018-06-24T05:58:33.639Z,515
2018-06-24T05:59:34.195Z,490
2018-06-24T06:00:34.749Z,495
2018-06-24T06:01:35.306Z,460
2018-06-24T06:02:35.861Z,470
2018-06-24T06:03:36.420Z,475
2018-06-24T06:04:36.981Z,485
2018-06-24T06:05:37.539Z,470
2018-06-24T06:06:38.097Z,480
2018-06-24T06:07:38.660Z,500
2018-06-24T06:08:39.216Z,505
2018-06-24T06:09:39.769Z,525
2018-06-24T06:10:40.327Z,585
2018-06-24T06:11:40.907Z,625
2018-06-24T06:12:41.443Z,675
2018-06-24T06:13:41.993Z,625
2018-06-24T06:14:42.560Z,615
2018-06-24T06:15:43.110Z,655
2018-06-24T06:16:43.665Z,635
2018-06-24T06:17:44.230Z,610
2018-06-24T06:18:44.785Z,565
2018-06-24T06:19:45.345Z,535
2018-06-24T06:20:45.902Z,590
2018-06-24T06:21:46.471Z,645
2018-06-24T06:22:47.015Z,690
2018-06-24T06:23:47.574Z,705
2018-06-24T06:24:48.135Z,745
2018-06-24T06:25:48.696Z,655
2018-06-24T06:26:49.256Z,625
2018-06-24T06:27:49.819Z,630
2018-06-24T06:28:50.379Z,610
2018-06-24T06:29:50.933Z,600
2018-06-24T06:30:51.488Z,600
2018-06-24T06:31:52.052Z,650
2018-06-24T06:32:52.613Z,540
2018-06-24T06:33:53.173Z,575
2018-06-24T06:34:53.735Z,530
2018-06-24T06:35:54.296Z,505
2018-06-24T06:36:54.886Z,475
2018-06-24T06:37:55.453Z,500
2018-06-24T06:38:55.967Z,570
2018-06-24T06:39:56.528Z,575
2018-06-24T06:40:57.090Z,600
2018-06-24T06:41:57.650Z,590
2018-06-24T06:42:58.205Z,645
2018-06-24T06:43:58.761Z,700
2018-06-24T06:44:59.413Z,685
2018-06-24T06:45:59.877Z,685
2018-06-24T06:47:00.437Z,650
2018-06-24T06:48:00.995Z,630
2018-06-24T06:49:01.557Z,650
2018-06-24T06:50:02.117Z,685
2018-06-24T06:51:02.710Z,665
2018-06-24T06:52:03.238Z,710
2018-06-24T06:53:03.791Z,690
2018-06-24T06:54:04.348Z,680
2018-06-24T06:55:04.907Z,710
2018-06-24T06:56:05.461Z,755
2018-06-24T06:57:06.018Z,815
2018-06-24T06:58:06.578Z,990
2018-06-24T06:59:07.144Z,890
2018-06-24T07:00:07.707Z,900
2018-06-24T07:01:08.265Z,835
2018-06-24T07:02:08.856Z,780
2018-06-24T07:03:09.404Z,760
2018-06-24T07:04:09.966Z,815
2018-06-24T07:05:10.524Z,850
2018-06-24T07:06:11.085Z,850
2018-06-24T07:07:11.636Z,750
2018-06-24T07:08:12.199Z,825
2018-06-24T07:09:12.761Z,860
2018-06-24T07:10:13.326Z,855
2018-06-24T07:11:13.888Z,820
2018-06-24T07:12:14.450Z,920
2018-06-24T07:13:15.015Z,970
2018-06-24T07:14:15.567Z,950
2018-06-24T07:15:16.126Z,980
2018-06-24T07:16:16.690Z,1005
2018-06-24T07:17:17.250Z,975
2018-06-24T07:18:17.810Z,980
2018-06-24T07:19:18.370Z,1035
2018-06-24T07:20:18.935Z,1015
2018-06-24T07:21:19.498Z,975
2018-06-24T07:22:20.060Z,935
2018-06-24T07:23:20.633Z,855
2018-06-24T07:24:21.195Z,830
2018-06-24T07:25:21.752Z,855
2018-06-24T07:26:22.315Z,865
2018-06-24T07:27:22.875Z,875
2018-06-24T07:28:23.439Z,890
2018-06-24T07:29:24.001Z,905
2018-06-24T07:30:24.561Z,900
2018-06-24T07:31:25.117Z,870
2018-06-24T07:32:25.683Z,870
2018-06-24T07:33:26.314Z,860
2018-06-24T07:34:26.801Z,860
2018-06-24T07:35:27.364Z,885
2018-06-24T07:36:27.923Z,875
2018-06-24T07:37:28.482Z,925
2018-06-24T07:38:29.067Z,990
2018-06-24T07:39:29.608Z,1045
2018-06-24T07:40:30.164Z,975
2018-06-24T07:41:30.727Z,940
2018-06-24T07:42:31.287Z,885
2018-06-24T07:43:31.853Z,840
2018-06-24T07:44:32.409Z,830
2018-06-24T07:45:32.966Z,770
2018-06-24T07:46:33.536Z,705
2018-06-24T07:47:34.089Z,740
2018-06-24T07:48:35.649Z,770
2018-06-24T07:49:36.204Z,800
2018-06-24T07:50:36.761Z,855
2018-06-24T07:51:37.322Z,885
2018-06-24T07:52:37.885Z,885
2018-06-24T07:53:38.447Z,820
2018-06-24T07:54:39.003Z,750
2018-06-24T07:55:39.566Z,730
2018-06-24T07:56:40.122Z,740
2018-06-24T07:57:40.685Z,725
2018-06-24T07:58:41.249Z,710
2018-06-24T07:59:41.810Z,715
2018-06-24T08:00:42.365Z,720
2018-06-24T08:01:42.927Z,710
2018-06-24T08:02:43.485Z,700
2018-06-24T08:03:44.048Z,685
2018-06-24T08:04:44.606Z,665
2018-06-24T08:05:45.192Z,665
2018-06-24T08:06:45.738Z,700
2018-06-24T08:07:46.297Z,735
2018-06-24T08:08:46.857Z,750
2018-06-24T08:09:47.418Z,745
2018-06-24T08:10:47.977Z,715
2018-06-24T08:11:48.540Z,705
2018-06-24T08:12:49.095Z,685
2018-06-24T08:13:49.650Z,655
2018-06-24T08:14:50.205Z,645
2018-06-24T08:15:50.762Z,665
2018-06-24T08:16:51.321Z,690
2018-06-24T08:17:51.875Z,760
2018-06-24T08:18:52.440Z,820
2018-06-24T08:19:52.997Z,865
2018-06-24T08:20:53.555Z,890
2018-06-24T08:21:54.115Z,870
2018-06-24T08:22:54.676Z,845
2018-06-24T08:23:55.237Z,820
2018-06-24T08:24:55.796Z,820
2018-06-24T08:25:56.358Z,830
2018-06-24T08:26:56.919Z,815
2018-06-24T08:27:57.474Z,780
2018-06-24T08:28:58.037Z,730
2018-06-24T08:29:58.595Z,710
2018-06-24T08:30:59.149Z,695
2018-06-24T08:31:59.706Z,675
2018-06-24T08:33:00.269Z,655
2018-06-24T08:34:00.828Z,665
2018-06-24T08:35:01.389Z,700
2018-06-24T08:36:01.948Z,725
2018-06-24T08:37:02.502Z,690
2018-06-24T08:38:03.070Z,650
2018-06-24T08:39:03.631Z,620
2018-06-24T08:40:04.186Z,595
2018-06-24T08:41:04.745Z,605
2018-06-24T08:42:05.314Z,625
2018-06-24T08:43:05.867Z,625
2018-06-24T08:44:06.434Z,600
2018-06-24T08:45:06.986Z,565
2018-06-24T08:46:07.543Z,535
2018-06-24T08:47:08.098Z,480
2018-06-24T08:48:08.657Z,425
2018-06-24T08:49:09.216Z,380
2018-06-24T08:50:09.777Z,360
2018-06-24T08:51:10.331Z,350
2018-06-24T08:52:10.890Z,330
2018-06-24T08:53:11.449Z,310
2018-06-24T08:54:12.111Z,285
2018-06-24T08:55:12.566Z,280
2018-06-24T08:56:13.128Z,290
2018-06-24T08:57:13.684Z,325
2018-06-24T08:58:14.243Z,375
2018-06-24T08:59:14.802Z,440
2018-06-24T09:00:15.361Z,505
2018-06-24T09:01:15.924Z,585
2018-06-24T09:02:16.481Z,685
2018-06-24T09:03:17.044Z,755
2018-06-24T09:04:17.600Z,815
2018-06-24T09:05:18.161Z,865
2018-06-24T09:06:18.722Z,935
2018-06-24T09:07:19.276Z,1010
2018-06-24T09:08:19.839Z,1040
2018-06-24T09:09:20.405Z,1070
2018-06-24T09:10:20.963Z,1085
2018-06-24T09:11:21.530Z,1120
2018-06-24T09:12:22.088Z,1170
2018-06-24T09:13:22.648Z,1175
2018-06-24T09:14:23.210Z,1160
2018-06-24T09:15:23.772Z,1110
2018-06-24T09:16:24.329Z,1045
2018-06-24T09:17:24.884Z,1025
2018-06-24T09:18:25.439Z,945
2018-06-24T09:19:26.003Z,970
2018-06-24T09:20:26.567Z,1030
2018-06-24T09:21:27.139Z,1075
2018-06-24T09:22:27.692Z,1115
2018-06-24T09:23:28.255Z,1140
2018-06-24T09:24:28.820Z,1115
2018-06-24T09:25:29.383Z,1060
2018-06-24T09:26:29.945Z,1010
2018-06-24T09:27:30.505Z,885
2018-06-24T09:28:31.064Z,830
2018-06-24T09:29:31.621Z,770
2018-06-24T09:30:32.182Z,740
2018-06-24T09:31:32.740Z,760
2018-06-24T09:32:33.301Z,835
2018-06-24T09:33:33.864Z,905
2018-06-24T09:34:34.415Z,920
2018-06-24T09:35:34.971Z,890
2018-06-24T09:36:35.536Z,950
2018-06-24T09:37:36.097Z,1050
2018-06-24T09:38:36.659Z,1040
2018-06-24T09:39:37.222Z,1020
2018-06-24T09:40:37.778Z,1010
2018-06-24T09:41:38.345Z,1045
2018-06-24T09:42:38.915Z,1085
2018-06-24T09:43:39.475Z,1090
2018-06-24T09:44:40.038Z,1145
2018-06-24T09:45:40.601Z,1185
2018-06-24T09:46:41.166Z,1225
2018-06-24T09:47:41.731Z,1205
2018-06-24T09:48:42.294Z,1205
2018-06-24T09:49:42.860Z,1235
2018-06-24T09:50:43.428Z,1270
2018-06-24T09:51:43.989Z,1365
2018-06-24T09:52:44.568Z,1375
2018-06-24T09:53:45.130Z,1400
2018-06-24T09:54:45.683Z,1305
2018-06-24T09:55:46.249Z,1230
2018-06-24T09:56:46.816Z,1245
2018-06-24T09:57:47.381Z,1385
2018-06-24T09:58:47.945Z,1580
2018-06-24T09:59:48.511Z,1970
2018-06-24T10:00:49.075Z,1930
2018-06-24T10:01:49.639Z,1915
2018-06-24T10:02:50.206Z,1220
2018-06-24T10:03:50.769Z,1185
2018-06-24T10:04:51.330Z,1335
2018-06-24T10:05:51.898Z,1765
2018-06-24T10:06:52.470Z,1480
2018-06-24T10:07:53.035Z,1375
2018-06-24T10:08:53.599Z,1345
2018-06-24T10:09:54.163Z,1260
2018-06-24T10:10:54.728Z,1200
2018-06-24T10:11:55.295Z,1365
2018-06-24T10:12:55.863Z,1190
2018-06-24T10:13:56.429Z,1090
2018-06-24T10:14:56.996Z,1040
2018-06-24T10:15:57.561Z,1135
2018-06-24T10:16:58.123Z,1955
2018-06-24T10:17:58.688Z,1430
2018-06-24T10:18:59.258Z,1370
2018-06-24T10:19:59.824Z,1700
2018-06-24T10:21:00.391Z,2350
2018-06-24T10:22:00.954Z,2055
2018-06-24T10:23:01.532Z,2740
2018-06-24T10:24:02.094Z,2685
2018-06-24T10:25:02.662Z,2645
2018-06-24T10:26:03.230Z,1770
2018-06-24T10:27:03.808Z,1650
2018-06-24T10:28:04.367Z,2170
2018-06-24T10:29:04.934Z,2255
2018-06-24T10:30:05.506Z,1470
2018-06-24T10:31:06.070Z,1550
2018-06-24T10:32:06.640Z,1330
2018-06-24T10:33:07.203Z,2035
2018-06-24T10:34:07.768Z,1795
2018-06-24T10:35:08.334Z,1865
2018-06-24T10:36:08.898Z,2080
2018-06-24T10:37:09.465Z,1995
2018-06-24T10:38:10.033Z,1940
2018-06-24T10:39:10.599Z,2120
2018-06-24T10:40:11.165Z,1690
2018-06-24T10:41:11.794Z,1995
2018-06-24T10:42:12.305Z,1900
2018-06-24T10:43:12.870Z,1640
2018-06-24T10:44:13.437Z,2485
2018-06-24T10:45:14.002Z,2340
2018-06-24T10:46:14.564Z,2550
2018-06-24T10:47:15.124Z,2550
2018-06-24T10:48:15.690Z,2455
2018-06-24T10:49:16.258Z,2495
2018-06-24T10:50:16.820Z,1770
2018-06-24T10:51:17.388Z,2175
2018-06-24T10:52:17.961Z,1910
2018-06-24T10:53:18.527Z,1405
2018-06-24T10:54:19.094Z,945
2018-06-24T10:55:19.660Z,865
2018-06-24T10:56:20.229Z,805
2018-06-24T10:57:20.794Z,820
2018-06-24T10:58:21.350Z,915
2018-06-24T10:59:21.923Z,1080
2018-06-24T11:00:22.490Z,1225
2018-06-24T11:01:23.059Z,1525
2018-06-24T11:02:23.629Z,2370
2018-06-24T11:03:24.199Z,2145
2018-06-24T11:04:24.763Z,2165
2018-06-24T11:05:25.331Z,2560
2018-06-24T11:06:25.903Z,2540
2018-06-24T11:07:26.470Z,1605
2018-06-24T11:08:27.032Z,1450
2018-06-24T11:09:27.596Z,1335
2018-06-24T11:10:28.162Z,1870
2018-06-24T11:11:28.726Z,1795
2018-06-24T11:12:29.296Z,1890
2018-06-24T11:13:29.858Z,2185
2018-06-24T11:14:30.428Z,2125
2018-06-24T11:15:30.997Z,1910
2018-06-24T11:16:31.572Z,2000
2018-06-24T11:17:32.132Z,1875
2018-06-24T11:18:32.704Z,1895
2018-06-24T11:19:33.267Z,1875
2018-06-24T11:20:33.836Z,1645
2018-06-24T11:21:34.399Z,1415
2018-06-24T11:22:34.972Z,1230
2018-06-24T11:23:35.537Z,1105
2018-06-24T11:24:36.104Z,1060
2018-06-24T11:25:36.666Z,1005
2018-06-24T11:26:37.230Z,980
2018-06-24T11:27:37.794Z,1015
2018-06-24T11:28:38.364Z,1085
2018-06-24T11:29:38.933Z,1110
2018-06-24T11:30:39.501Z,1235
2018-06-24T11:31:40.064Z,1380
2018-06-24T11:32:40.628Z,1695
2018-06-24T11:33:41.199Z,2330
2018-06-24T11:34:41.761Z,1970
2018-06-24T11:35:42.330Z,2485
2018-06-24T11:36:42.898Z,2960
2018-06-24T11:37:43.463Z,2925
2018-06-24T11:38:44.032Z,2755
2018-06-24T11:39:44.599Z,2655
2018-06-24T11:40:45.168Z,2865
2018-06-24T11:41:45.734Z,2650
2018-06-24T11:42:46.299Z,2555
2018-06-24T11:43:46.867Z,2390
2018-06-24T11:44:47.437Z,2035
2018-06-24T11:45:48.012Z,1490
2018-06-24T11:46:48.579Z,1320
2018-06-24T11:47:49.180Z,1320
2018-06-24T11:48:49.725Z,1235
2018-06-24T11:49:50.290Z,1370
2018-06-24T11:50:50.857Z,1555
2018-06-24T11:51:51.428Z,1925
2018-06-24T11:52:51.994Z,2255
2018-06-24T11:53:52.568Z,2575
2018-06-24T11:54:53.146Z,2495
2018-06-24T11:55:53.720Z,2190
2018-06-24T11:56:54.314Z,2130
2018-06-24T11:57:54.858Z,2255
2018-06-24T11:58:55.431Z,2310
2018-06-24T11:59:56.005Z,2625
2018-06-24T12:00:56.569Z,2240
2018-06-24T12:01:57.160Z,3015
2018-06-24T12:02:57.706Z,2120
2018-06-24T12:03:58.277Z,1960
2018-06-24T12:04:58.897Z,2025
2018-06-24T12:05:59.470Z,2115
2018-06-24T12:07:00.121Z,2230
2018-06-24T12:08:00.611Z,2375
2018-06-24T12:09:01.183Z,2320
2018-06-24T12:10:01.753Z,2125
2018-06-24T12:11:02.325Z,2030
2018-06-24T12:12:02.885Z,2055
2018-06-24T12:13:03.460Z,2325
2018-06-24T12:14:04.027Z,2500
2018-06-24T12:15:04.590Z,2210
2018-06-24T12:16:05.156Z,2530
2018-06-24T12:17:05.729Z,2545
2018-06-24T12:18:06.304Z,2155
2018-06-24T12:19:06.874Z,1885
2018-06-24T12:20:07.440Z,2240
2018-06-24T12:21:08.011Z,2155
2018-06-24T12:22:08.580Z,1670
2018-06-24T12:23:09.146Z,1605
2018-06-24T12:24:09.702Z,2175
2018-06-24T12:25:10.269Z,2535
2018-06-24T12:26:10.838Z,2055
2018-06-24T12:27:11.409Z,2495
2018-06-24T12:28:11.983Z,2695
2018-06-24T12:29:12.565Z,1770
2018-06-24T12:30:13.141Z,2560
2018-06-24T12:31:13.716Z,2885
2018-06-24T12:32:14.291Z,2940
2018-06-24T12:33:14.862Z,2635
2018-06-24T12:34:15.432Z,2925
2018-06-24T12:35:16.004Z,2595
2018-06-24T12:36:16.574Z,2520
2018-06-24T12:37:17.152Z,2410
2018-06-24T12:38:17.721Z,2805
2018-06-24T12:39:18.285Z,2655
2018-06-24T12:40:18.849Z,2375
2018-06-24T12:41:19.420Z,2005
2018-06-24T12:42:19.987Z,1750
2018-06-24T12:43:20.567Z,2050
2018-06-24T12:44:21.130Z,2165
2018-06-24T12:45:21.703Z,2185
2018-06-24T12:46:22.275Z,2500
2018-06-24T12:47:22.853Z,2290
2018-06-24T12:48:23.411Z,2350
2018-06-24T12:49:23.983Z,2460
2018-06-24T12:50:24.560Z,2185
2018-06-24T12:51:25.131Z,2020
2018-06-24T12:52:25.702Z,2400
2018-06-24T12:53:26.264Z,2125
2018-06-24T12:54:26.847Z,2220
2018-06-24T12:55:27.421Z,2340
2018-06-24T12:56:27.986Z,2350
2018-06-24T12:57:28.551Z,2110
2018-06-24T12:58:29.180Z,2365
2018-06-24T12:59:29.753Z,2665
2018-06-24T13:00:30.891Z,2690
2018-06-24T13:01:30.819Z,2375
2018-06-24T13:02:31.387Z,2420
2018-06-24T13:03:31.959Z,1995
2018-06-24T13:04:32.524Z,2310
2018-06-24T13:05:33.123Z,2370
2018-06-24T13:06:33.662Z,1955
2018-06-24T13:07:34.237Z,1505
2018-06-24T13:08:34.807Z,1400
2018-06-24T13:09:35.384Z,1405
2018-06-24T13:10:35.949Z,1490
2018-06-24T13:11:36.523Z,1530
2018-06-24T13:12:37.128Z,1765
2018-06-24T13:13:37.663Z,2105
2018-06-24T13:14:38.224Z,2020
2018-06-24T13:15:38.797Z,2140
2018-06-24T13:16:39.361Z,2305
2018-06-24T13:17:39.953Z,2215
2018-06-24T13:18:40.508Z,2245
2018-06-24T13:19:41.080Z,2225
2018-06-24T13:20:41.657Z,2190
2018-06-24T13:21:42.231Z,2060
2018-06-24T13:22:42.800Z,1705
2018-06-24T13:23:43.374Z,2075
2018-06-24T13:24:43.938Z,2125
2018-06-24T13:25:44.511Z,1745
2018-06-24T13:26:45.083Z,1730
2018-06-24T13:27:45.647Z,1575
2018-06-24T13:28:46.213Z,1660
2018-06-24T13:29:46.786Z,1580
2018-06-24T13:30:47.355Z,1690
2018-06-24T13:31:47.927Z,1760
2018-06-24T13:32:48.498Z,1735
2018-06-24T13:33:49.071Z,1785
2018-06-24T13:34:49.635Z,1630
2018-06-24T13:35:50.216Z,1790
2018-06-24T13:36:50.784Z,1760
2018-06-24T13:37:51.355Z,1770
2018-06-24T13:38:51.931Z,1860
2018-06-24T13:39:52.501Z,1650
2018-06-24T13:40:53.069Z,1520
2018-06-24T13:41:53.642Z,1465
2018-06-24T13:42:54.210Z,1280
2018-06-24T13:43:54.778Z,1305
2018-06-24T13:44:55.347Z,1370
2018-06-24T13:45:55.917Z,1305
2018-06-24T13:46:56.486Z,1245
2018-06-24T13:47:57.051Z,1240
2018-06-24T13:48:57.618Z,1200
2018-06-24T13:49:58.179Z,1110
2018-06-24T13:50:58.803Z,1105
2018-06-24T13:51:59.315Z,1175
2018-06-24T13:52:59.892Z,1160
2018-06-24T13:54:00.467Z,1105
2018-06-24T13:55:01.034Z,1065
2018-06-24T13:56:01.611Z,1110
2018-06-24T13:57:02.179Z,1165
2018-06-24T13:58:02.780Z,1185
2018-06-24T13:59:03.315Z,1195
2018-06-24T14:00:03.879Z,1180