createdAt,value
2018-08-09T00:00:03.693Z,21.85
2018-08-09T00:01:04.467Z,21.84
2018-08-09T00:02:06.263Z,21.82
2018-08-09T00:03:06.039Z,21.81
2018-08-09T00:04:06.815Z,21.80
2018-08-09T00:05:07.590Z,21.78
2018-08-09T00:06:08.361Z,21.77
2018-08-09T00:07:09.165Z,21.76
2018-08-09T00:08:09.940Z,21.74
2018-08-09T00:09:10.714Z,21.73
2018-08-09T00:10:11.487Z,21.72
2018-08-09T00:11:12.264Z,21.71
2018-08-09T00:12:13.066Z,21.70
2018-08-09T00:13:13.839Z,21.69
2018-08-09T00:14:14.617Z,21.67
2018-08-09T00:15:15.396Z,21.66
2018-08-09T00:16:16.192Z,21.65
2018-08-09T00:17:17.075Z,21.65
2018-08-09T00:18:18.555Z,21.64
2018-08-09T00:19:18.759Z,21.63
2018-08-09T00:20:19.330Z,21.62
2018-08-09T00:21:18.527Z,21.61
2018-08-09T00:22:32.946Z,21.47
2018-08-09T00:23:32.638Z,21.45
2018-08-09T00:24:34.414Z,21.45
2018-08-09T00:25:35.180Z,21.45
2018-08-09T00:26:35.949Z,21.45
2018-08-09T00:27:36.746Z,21.45
2018-08-09T00:28:37.519Z,21.45
2018-08-09T00:29:38.287Z,21.45
2018-08-09T00:30:39.064Z,21.45
2018-08-09T00:31:39.829Z,21.45
2018-08-09T00:32:40.643Z,21.45
2018-08-09T00:33:41.398Z,21.45
2018-08-09T00:34:42.172Z,21.45
2018-08-09T00:35:42.945Z,21.44
2018-08-09T00:36:43.718Z,21.43
2018-08-09T00:37:44.511Z,21.43
2018-08-09T00:38:45.283Z,21.41
2018-08-09T00:39:46.051Z,21.40
2018-08-09T00:40:46.823Z,21.39
2018-08-09T00:41:47.595Z,21.38
2018-08-09T00:42:48.392Z,21.37
2018-08-09T00:43:49.165Z,21.36
2018-08-09T00:44:49.939Z,21.36
2018-08-09T00:45:50.707Z,21.35
2018-08-09T00:46:51.487Z,21.35
2018-08-09T00:47:52.274Z,21.34
2018-08-09T00:48:53.045Z,21.33
2018-08-09T00:49:53.817Z,21.33
2018-08-09T00:50:54.593Z,21.32
2018-08-09T00:51:55.366Z,21.32
2018-08-09T00:52:56.163Z,21.31
2018-08-09T00:53:56.938Z,21.31
2018-08-09T00:54:57.705Z,21.31
2018-08-09T00:55:58.477Z,21.31
2018-08-09T00:56:59.248Z,21.31
2018-08-09T00:58:00.043Z,21.31
2018-08-09T00:59:01.811Z,21.31
2018-08-09T01:00:01.588Z,21.31
2018-08-09T01:01:02.362Z,21.32
2018-08-09T01:02:03.130Z,21.32
2018-08-09T01:03:03.922Z,21.33
2018-08-09T01:04:04.695Z,21.34
2018-08-09T01:05:05.470Z,21.35
2018-08-09T01:06:06.245Z,21.35
2018-08-09T01:07:07.012Z,21.35
2018-08-09T01:08:07.817Z,21.35
2018-08-09T01:09:08.598Z,21.35
2018-08-09T01:10:09.379Z,21.35
2018-08-09T01:11:10.143Z,21.36
2018-08-09T01:12:10.916Z,21.36
2018-08-09T01:13:11.729Z,21.37
2018-08-09T01:14:12.500Z,21.38
2018-08-09T01:15:13.271Z,21.39
2018-08-09T01:16:14.048Z,21.40
2018-08-09T01:17:14.822Z,21.42
2018-08-09T01:18:15.626Z,21.43
2018-08-09T01:19:16.392Z,21.45
2018-08-09T01:20:17.168Z,21.47
2018-08-09T01:21:17.940Z,21.49
2018-08-09T01:22:18.719Z,21.51
2018-08-09T01:23:20.515Z,21.52
2018-08-09T01:24:20.292Z,21.54
2018-08-09T01:25:21.058Z,21.56
2018-08-09T01:26:20.833Z,21.58
2018-08-09T01:27:22.599Z,21.60
2018-08-09T01:28:23.394Z,21.62
2018-08-09T01:29:24.171Z,21.64
2018-08-09T01:30:24.944Z,21.65
2018-08-09T01:31:26.728Z,21.66
2018-08-09T01:32:26.489Z,21.67
2018-08-09T01:33:27.284Z,21.68
2018-08-09T01:34:28.069Z,21.69
2018-08-09T01:35:28.828Z,21.70
2018-08-09T01:36:29.599Z,21.71
2018-08-09T01:37:30.372Z,21.71
2018-08-09T01:38:31.166Z,21.71
2018-08-09T01:39:31.943Z,21.71
2018-08-09T01:40:32.713Z,21.71
2018-08-09T01:41:33.485Z,21.71
2018-08-09T01:42:34.257Z,21.71
2018-08-09T01:43:35.062Z,21.70
2018-08-09T01:44:35.825Z,21.70
2018-08-09T01:45:36.596Z,21.69
2018-08-09T01:46:37.366Z,21.68
2018-08-09T01:47:38.144Z,21.68
2018-08-09T01:48:38.946Z,21.67
2018-08-09T01:49:39.719Z,21.66
2018-08-09T01:50:40.584Z,21.64
2018-08-09T01:51:40.275Z,21.63
2018-08-09T01:52:42.050Z,21.61
2018-08-09T01:53:42.847Z,21.59
2018-08-09T01:54:43.620Z,21.58
2018-08-09T01:55:44.389Z,21.57
2018-08-09T01:56:45.170Z,21.55
2018-08-09T01:57:45.939Z,21.54
2018-08-09T01:58:46.745Z,21.52
2018-08-09T01:59:47.525Z,21.51
2018-08-09T02:00:48.295Z,21.49
2018-08-09T02:01:49.062Z,21.48
2018-08-09T02:02:49.838Z,21.46
2018-08-09T02:03:50.632Z,21.44
2018-08-09T02:04:51.537Z,21.42
2018-08-09T02:05:51.176Z,21.41
2018-08-09T02:06:52.948Z,21.40
2018-08-09T02:07:53.724Z,21.39
2018-08-09T02:08:54.516Z,21.38
2018-08-09T02:09:55.293Z,21.37
2018-08-09T02:10:56.073Z,21.37
2018-08-09T02:11:56.847Z,21.36
2018-08-09T02:12:57.618Z,21.36
2018-08-09T02:13:58.809Z,21.35
2018-08-09T02:15:06.456Z,21.39
2018-08-09T02:16:07.314Z,21.37
2018-08-09T02:17:07.010Z,21.38
2018-08-09T02:18:08.783Z,21.38
2018-08-09T02:19:09.574Z,21.38
2018-08-09T02:20:10.357Z,21.38
2018-08-09T02:21:11.120Z,21.39
2018-08-09T02:22:11.890Z,21.38
2018-08-09T02:23:12.665Z,21.38
2018-08-09T02:24:13.461Z,21.37
2018-08-09T02:25:14.243Z,21.36
2018-08-09T02:26:15.017Z,21.35
2018-08-09T02:27:15.795Z,21.34
2018-08-09T02:28:16.561Z,21.33
2018-08-09T02:29:17.363Z,21.33
2018-08-09T02:30:18.142Z,21.32
2018-08-09T02:31:18.929Z,21.32
2018-08-09T02:32:19.692Z,21.31
2018-08-09T02:33:20.465Z,21.31
2018-08-09T02:34:21.273Z,21.31
2018-08-09T02:35:22.044Z,21.30
2018-08-09T02:36:22.823Z,21.30
2018-08-09T02:37:23.600Z,21.30
2018-08-09T02:38:24.368Z,21.29
2018-08-09T02:39:24.178Z,21.28
2018-08-09T02:40:25.942Z,21.27
2018-08-09T02:41:26.717Z,21.26
2018-08-09T02:42:27.490Z,21.25
2018-08-09T02:43:28.269Z,21.24
2018-08-09T02:44:29.068Z,21.23
2018-08-09T02:45:29.842Z,21.22
2018-08-09T02:46:30.615Z,21.21
2018-08-09T02:47:31.389Z,21.20
2018-08-09T02:48:32.170Z,21.19
2018-08-09T02:49:32.968Z,21.18
2018-08-09T02:50:33.747Z,21.18
2018-08-09T02:51:34.521Z,21.17
2018-08-09T02:52:35.309Z,21.15
2018-08-09T02:53:36.065Z,21.14
2018-08-09T02:54:36.874Z,21.12
2018-08-09T02:55:37.647Z,21.10
2018-08-09T02:56:38.421Z,21.09
2018-08-09T02:57:39.194Z,21.07
2018-08-09T02:58:39.967Z,21.06
2018-08-09T02:59:40.770Z,21.05
2018-08-09T03:00:41.541Z,21.05
2018-08-09T03:01:42.319Z,21.04
2018-08-09T03:02:43.098Z,21.02
2018-08-09T03:03:43.868Z,21.02
2018-08-09T03:04:44.668Z,21.01
2018-08-09T03:05:45.441Z,21.00
2018-08-09T03:06:46.219Z,21.00
2018-08-09T03:07:46.991Z,21.00
2018-08-09T03:08:47.765Z,20.99
2018-08-09T03:09:48.572Z,20.99
2018-08-09T03:10:49.345Z,20.98
2018-08-09T03:11:50.117Z,20.97
2018-08-09T03:12:50.894Z,20.96
2018-08-09T03:13:51.666Z,20.95
2018-08-09T03:14:53.741Z,20.94
2018-08-09T03:15:52.514Z,20.93
2018-08-09T03:16:53.284Z,20.92
2018-08-09T03:17:54.444Z,20.92
2018-08-09T03:18:53.913Z,20.91
2018-08-09T03:19:55.681Z,20.91
2018-08-09T03:20:56.453Z,20.90
2018-08-09T03:21:57.232Z,20.90
2018-08-09T03:22:58.002Z,20.90
2018-08-09T03:23:58.803Z,20.90
2018-08-09T03:24:59.577Z,20.90
2018-08-09T03:26:00.350Z,20.90
2018-08-09T03:27:01.126Z,20.90
2018-08-09T03:28:01.903Z,20.90
2018-08-09T03:29:02.706Z,20.89
2018-08-09T03:30:03.479Z,20.89
2018-08-09T03:31:04.263Z,20.89
2018-08-09T03:32:05.026Z,20.88
2018-08-09T03:33:05.800Z,20.88
2018-08-09T03:34:06.602Z,20.87
2018-08-09T03:35:07.380Z,20.87
2018-08-09T03:36:08.151Z,20.87
2018-08-09T03:37:08.925Z,20.86
2018-08-09T03:38:09.703Z,20.85
2018-08-09T03:39:10.496Z,20.85
2018-08-09T03:40:11.277Z,20.84
2018-08-09T03:41:12.049Z,20.83
2018-08-09T03:42:12.827Z,20.83
2018-08-09T03:43:13.603Z,20.82
2018-08-09T03:44:14.404Z,20.82
2018-08-09T03:45:15.178Z,20.81
2018-08-09T03:46:15.949Z,20.81
2018-08-09T03:47:16.728Z,20.80
2018-08-09T03:48:17.499Z,20.80
2018-08-09T03:49:18.310Z,20.79
2018-08-09T03:50:19.076Z,20.78
2018-08-09T03:51:19.855Z,20.77
2018-08-09T03:52:20.625Z,20.76
2018-08-09T03:53:21.409Z,20.74
2018-08-09T03:54:22.204Z,20.73
2018-08-09T03:55:22.977Z,20.72
2018-08-09T03:56:23.756Z,20.71
2018-08-09T03:57:24.529Z,20.70
2018-08-09T03:58:25.309Z,20.69
2018-08-09T03:59:26.100Z,20.68
2018-08-09T04:00:26.878Z,20.67
2018-08-09T04:01:27.651Z,20.66
2018-08-09T04:02:28.427Z,20.65
2018-08-09T04:03:29.201Z,20.65
2018-08-09T04:04:30.378Z,20.65
2018-08-09T04:05:30.568Z,20.64
2018-08-09T04:06:37.102Z,20.66
2018-08-09T04:07:37.873Z,20.64
2018-08-09T04:08:38.652Z,20.64
2018-08-09T04:09:39.440Z,20.65
2018-08-09T04:10:40.212Z,20.65
2018-08-09T04:11:41.009Z,20.66
2018-08-09T04:12:41.756Z,20.66
2018-08-09T04:13:42.531Z,20.67
2018-08-09T04:14:43.336Z,20.67
2018-08-09T04:15:44.110Z,20.68
2018-08-09T04:16:44.890Z,20.68
2018-08-09T04:17:45.658Z,20.68
2018-08-09T04:18:46.439Z,20.69
2018-08-09T04:19:47.236Z,20.69
2018-08-09T04:20:48.012Z,20.69
2018-08-09T04:21:48.780Z,20.70
2018-08-09T04:22:49.568Z,20.70
2018-08-09T04:23:50.339Z,20.71
2018-08-09T04:24:51.138Z,20.70
2018-08-09T04:25:51.911Z,20.70
2018-08-09T04:26:52.682Z,20.70
2018-08-09T04:27:54.453Z,20.70
2018-08-09T04:28:54.228Z,20.69
2018-08-09T04:29:55.944Z,20.69
2018-08-09T04:30:55.716Z,20.67
2018-08-09T04:31:56.489Z,20.65
2018-08-09T04:32:57.265Z,20.62
2018-08-09T04:33:58.043Z,20.59
2018-08-09T04:34:58.835Z,20.55
2018-08-09T04:35:59.610Z,20.52
2018-08-09T04:37:00.385Z,20.48
2018-08-09T04:38:01.254Z,20.44
2018-08-09T04:39:00.935Z,20.39
2018-08-09T04:40:02.785Z,20.35
2018-08-09T04:41:02.503Z,20.31
2018-08-09T04:42:04.288Z,20.28
2018-08-09T04:43:05.052Z,20.24
2018-08-09T04:44:05.824Z,20.21
2018-08-09T04:45:06.620Z,20.17
2018-08-09T04:46:07.394Z,20.14
2018-08-09T04:47:08.177Z,20.10
2018-08-09T04:48:08.948Z,20.06
2018-08-09T04:49:09.781Z,20.02
2018-08-09T04:50:09.529Z,19.98
2018-08-09T04:51:11.300Z,19.93
2018-08-09T04:52:12.071Z,19.89
2018-08-09T04:53:12.841Z,19.85
2018-08-09T04:54:13.617Z,19.80
2018-08-09T04:55:14.414Z,19.76
2018-08-09T04:56:15.186Z,19.72
2018-08-09T04:57:15.958Z,19.68
2018-08-09T04:58:16.754Z,19.63
2018-08-09T04:59:17.508Z,19.59
2018-08-09T05:00:18.309Z,19.54
2018-08-09T05:01:19.084Z,19.50
2018-08-09T05:02:19.856Z,19.47
2018-08-09T05:03:20.635Z,19.44
2018-08-09T05:04:21.411Z,19.42
2018-08-09T05:05:22.210Z,19.40
2018-08-09T05:06:22.983Z,19.38
2018-08-09T05:07:23.757Z,19.36
2018-08-09T05:08:24.530Z,19.34
2018-08-09T05:09:25.310Z,19.32
2018-08-09T05:10:26.168Z,19.30
2018-08-09T05:11:25.885Z,19.29
2018-08-09T05:12:27.661Z,19.27
2018-08-09T05:13:28.434Z,19.26
2018-08-09T05:14:29.212Z,19.25
2018-08-09T05:15:30.012Z,19.24
2018-08-09T05:16:30.785Z,19.22
2018-08-09T05:17:31.558Z,19.20
2018-08-09T05:18:32.339Z,19.18
2018-08-09T05:19:33.112Z,19.16
2018-08-09T05:20:33.916Z,19.14
2018-08-09T05:21:34.692Z,19.11
2018-08-09T05:22:35.458Z,19.09
2018-08-09T05:23:36.237Z,19.08
2018-08-09T05:24:37.008Z,19.06
2018-08-09T05:25:37.811Z,19.04
2018-08-09T05:26:38.585Z,19.02
2018-08-09T05:27:39.360Z,19.01
2018-08-09T05:28:40.133Z,18.99
2018-08-09T05:29:40.905Z,18.98
2018-08-09T05:30:41.702Z,18.97
2018-08-09T05:31:42.480Z,18.96
2018-08-09T05:32:43.247Z,18.96
2018-08-09T05:33:44.046Z,18.96
2018-08-09T05:34:44.800Z,18.96
2018-08-09T05:35:45.603Z,18.97
2018-08-09T05:36:46.367Z,18.98
2018-08-09T05:37:47.141Z,18.99
2018-08-09T05:38:47.916Z,18.99
2018-08-09T05:39:48.688Z,19.00
2018-08-09T05:40:49.486Z,19.01
2018-08-09T05:41:50.262Z,19.01
2018-08-09T05:42:51.037Z,19.01
2018-08-09T05:43:51.806Z,19.01
2018-08-09T05:44:52.590Z,19.01
2018-08-09T05:45:53.386Z,19.02
2018-08-09T05:46:54.168Z,19.02
2018-08-09T05:47:54.937Z,19.02
2018-08-09T05:48:55.714Z,19.02
2018-08-09T05:49:56.487Z,19.03
2018-08-09T05:50:57.294Z,19.04
2018-08-09T05:51:58.059Z,19.05
2018-08-09T05:52:58.936Z,19.07
2018-08-09T05:53:58.607Z,19.08
2018-08-09T05:55:00.380Z,19.10
2018-08-09T05:56:01.182Z,19.11
2018-08-09T05:57:01.953Z,19.13
2018-08-09T05:58:03.104Z,19.15
2018-08-09T06:02:44.657Z,19.61
2018-08-09T06:03:46.437Z,19.58
2018-08-09T06:04:46.204Z,19.58
2018-08-09T06:05:47.086Z,19.59
2018-08-09T06:06:46.750Z,19.59
2018-08-09T06:07:48.548Z,19.59
2018-08-09T06:08:49.320Z,19.59
2018-08-09T06:09:50.092Z,19.60
2018-08-09T06:10:50.864Z,19.61
2018-08-09T06:11:51.636Z,19.61
2018-08-09T06:12:52.441Z,19.62
2018-08-09T06:13:53.221Z,19.63
2018-08-09T06:14:53.984Z,19.63
2018-08-09T06:15:54.754Z,19.64
2018-08-09T06:16:54.526Z,19.65
2018-08-09T06:17:56.321Z,19.66
2018-08-09T06:18:58.186Z,19.67
2018-08-09T06:19:56.862Z,19.68
2018-08-09T06:20:58.636Z,19.69
2018-08-09T06:21:59.406Z,19.70
2018-08-09T06:23:00.212Z,19.72
2018-08-09T06:24:01.001Z,19.73
2018-08-09T06:25:01.755Z,19.75
2018-08-09T06:26:02.523Z,19.76
2018-08-09T06:27:03.301Z,19.78
2018-08-09T06:28:04.100Z,19.79
2018-08-09T06:29:04.880Z,19.81
2018-08-09T06:30:05.653Z,19.82
2018-08-09T06:31:06.423Z,19.83
2018-08-09T06:32:06.201Z,19.84
2018-08-09T06:33:08.000Z,19.85
2018-08-09T06:34:08.775Z,19.86
2018-08-09T06:35:09.548Z,19.88
2018-08-09T06:36:10.332Z,19.89
2018-08-09T06:37:11.101Z,19.90
2018-08-09T06:38:11.898Z,19.91
2018-08-09T06:39:12.672Z,19.92
2018-08-09T06:40:13.447Z,19.92
2018-08-09T06:41:14.221Z,19.93
2018-08-09T06:42:14.995Z,19.94
2018-08-09T06:43:15.792Z,19.95
2018-08-09T06:44:16.567Z,19.96
2018-08-09T06:45:17.337Z,19.98
2018-08-09T06:46:18.198Z,20.00
2018-08-09T06:47:17.898Z,20.03
2018-08-09T06:48:19.694Z,20.07
2018-08-09T06:49:20.467Z,20.11
2018-08-09T06:50:21.241Z,20.16
2018-08-09T06:51:22.012Z,20.21
2018-08-09T06:52:22.785Z,20.26
2018-08-09T06:53:23.583Z,20.31
2018-08-09T06:54:25.364Z,20.36
2018-08-09T06:55:25.129Z,20.41
2018-08-09T06:56:25.975Z,20.45
2018-08-09T06:57:25.675Z,20.50
2018-08-09T06:58:27.477Z,20.54
2018-08-09T06:59:28.251Z,20.58
2018-08-09T07:00:29.026Z,20.62
2018-08-09T07:01:29.802Z,20.66
2018-08-09T07:02:30.584Z,20.69
2018-08-09T07:03:31.373Z,20.73
2018-08-09T07:04:32.156Z,20.76
2018-08-09T07:05:32.919Z,20.78
2018-08-09T07:06:33.692Z,20.80
2018-08-09T07:07:34.469Z,20.83
2018-08-09T07:08:35.349Z,20.85
2018-08-09T07:09:35.053Z,20.87
2018-08-09T07:10:36.837Z,20.88
2018-08-09T07:11:37.600Z,20.89
2018-08-09T07:12:38.406Z,20.91
2018-08-09T07:13:39.178Z,20.92
2018-08-09T07:14:39.953Z,20.93
2018-08-09T07:15:40.727Z,20.93
2018-08-09T07:16:41.501Z,20.94
2018-08-09T07:17:42.282Z,20.94
2018-08-09T07:18:43.077Z,20.94
2018-08-09T07:19:43.852Z,20.95
2018-08-09T07:20:44.626Z,20.95
2018-08-09T07:21:45.401Z,20.95
2018-08-09T07:22:46.177Z,20.95
2018-08-09T07:23:46.975Z,20.94
2018-08-09T07:24:47.982Z,20.94
2018-08-09T07:25:47.926Z,20.93
2018-08-09T07:26:48.860Z,20.93
2018-08-09T07:27:49.796Z,20.92
2018-08-09T07:28:50.813Z,20.92
2018-08-09T07:29:50.733Z,20.90
2018-08-09T07:30:51.669Z,20.90
2018-08-09T07:31:52.621Z,20.89
2018-08-09T07:32:53.573Z,20.89
2018-08-09T07:33:54.331Z,20.90
2018-08-09T07:34:55.289Z,20.90
2018-08-09T07:35:56.189Z,20.91
2018-08-09T07:36:57.044Z,20.92
2018-08-09T07:37:58.976Z,20.94
2018-08-09T07:38:59.064Z,20.96
2018-08-09T07:39:58.969Z,20.98
2018-08-09T07:40:59.845Z,21.00
2018-08-09T07:42:00.743Z,21.03
2018-08-09T07:43:01.439Z,21.05
2018-08-09T07:44:03.234Z,21.08
2018-08-09T07:45:04.007Z,21.11
2018-08-09T07:46:05.029Z,21.15
2018-08-09T07:47:04.922Z,21.18
2018-08-09T07:48:05.796Z,21.23
2018-08-09T07:49:06.815Z,21.28
2018-08-09T07:50:06.751Z,21.32
2018-08-09T07:51:07.664Z,21.37
2018-08-09T07:52:08.618Z,21.41
2018-08-09T07:53:09.573Z,21.46
2018-08-09T07:54:10.608Z,21.51
2018-08-09T07:55:10.492Z,21.56
2018-08-09T07:56:11.388Z,21.61
2018-08-09T07:57:12.309Z,21.66
2018-08-09T07:58:13.198Z,21.70
2018-08-09T07:59:14.319Z,21.75
2018-08-09T08:00:14.236Z,21.79
2018-08-09T08:01:15.173Z,21.84
2018-08-09T08:02:16.117Z,21.88
2018-08-09T08:03:17.033Z,21.93
2018-08-09T08:04:19.126Z,21.98
2018-08-09T08:05:18.018Z,22.06
2018-08-09T08:06:18.983Z,22.15
2018-08-09T08:07:19.818Z,22.26
2018-08-09T08:08:20.814Z,22.38
2018-08-09T08:09:21.852Z,22.52
2018-08-09T08:10:21.715Z,22.67
2018-08-09T08:11:22.647Z,22.82
2018-08-09T08:12:23.581Z,22.98
2018-08-09T08:13:24.478Z,23.14
2018-08-09T08:14:25.630Z,23.30
2018-08-09T08:15:25.548Z,23.47
2018-08-09T08:16:26.459Z,23.63
2018-08-09T08:17:27.153Z,23.78
2018-08-09T08:18:28.923Z,23.94
2018-08-09T08:19:30.100Z,24.09
2018-08-09T08:20:28.997Z,24.24
2018-08-09T08:21:29.691Z,24.40
2018-08-09T08:22:31.466Z,24.55
2018-08-09T08:23:32.237Z,24.70
2018-08-09T08:24:33.036Z,24.84
2018-08-09T08:25:33.813Z,24.97
2018-08-09T08:26:34.605Z,25.10
2018-08-09T08:27:35.365Z,25.21
2018-08-09T08:28:36.135Z,25.32
2018-08-09T08:29:36.943Z,25.43
2018-08-09T08:30:37.710Z,25.53
2018-08-09T08:31:38.485Z,25.62
2018-08-09T08:32:39.257Z,25.72
2018-08-09T08:33:40.038Z,25.83
2018-08-09T08:34:40.944Z,25.93
2018-08-09T08:35:40.615Z,26.02
2018-08-09T08:36:42.390Z,26.10
2018-08-09T08:37:43.166Z,26.17
2018-08-09T08:38:43.941Z,26.23
2018-08-09T08:39:44.737Z,26.29
2018-08-09T08:40:45.890Z,26.34
2018-08-09T08:41:47.298Z,26.39
2018-08-09T08:44:51.105Z,27.14
2018-08-09T08:45:51.883Z,27.12
2018-08-09T08:46:52.649Z,27.11
2018-08-09T08:47:53.437Z,27.11
2018-08-09T08:48:54.209Z,27.11
2018-08-09T08:49:55.008Z,27.12
2018-08-09T08:50:55.780Z,27.13
2018-08-09T08:51:56.550Z,27.14
2018-08-09T08:52:57.382Z,27.16
2018-08-09T08:53:57.153Z,27.16
2018-08-09T08:54:57.930Z,27.16
2018-08-09T08:55:59.702Z,27.15
2018-08-09T08:57:00.476Z,27.15
2018-08-09T08:58:01.248Z,27.14
2018-08-09T08:59:02.020Z,27.13
2018-08-09T09:00:02.827Z,27.12
2018-08-09T09:01:03.694Z,27.11
2018-08-09T09:02:03.380Z,27.12
2018-08-09T09:03:05.148Z,27.12
2018-08-09T09:04:05.927Z,27.12
2018-08-09T09:05:06.825Z,27.13
2018-08-09T09:06:06.497Z,27.14
2018-08-09T09:07:08.345Z,27.14
2018-08-09T09:08:08.047Z,27.15
2018-08-09T09:09:09.813Z,27.15
2018-08-09T09:10:10.689Z,27.16
2018-08-09T09:11:10.427Z,27.17
2018-08-09T09:12:12.199Z,27.18
2018-08-09T09:13:12.973Z,27.19
2018-08-09T09:14:13.746Z,27.20
2018-08-09T09:15:14.543Z,27.21
2018-08-09T09:16:15.318Z,27.21
2018-08-09T09:17:16.098Z,27.21
2018-08-09T09:18:16.863Z,27.21
2018-08-09T09:19:17.704Z,27.21
2018-08-09T09:20:17.434Z,27.22
2018-08-09T09:21:19.223Z,27.22
2018-08-09T09:22:20.020Z,27.22
2018-08-09T09:23:20.789Z,27.23
2018-08-09T09:24:21.560Z,27.24
2018-08-09T09:25:22.356Z,27.26
2018-08-09T09:26:23.134Z,27.27
2018-08-09T09:27:23.902Z,27.28
2018-08-09T09:28:24.672Z,27.29
2018-08-09T09:29:25.451Z,27.31
2018-08-09T09:30:26.246Z,27.32
2018-08-09T09:31:27.060Z,27.33
2018-08-09T09:32:26.815Z,27.34
2018-08-09T09:33:28.675Z,27.36
2018-08-09T09:34:28.370Z,27.38
2018-08-09T09:35:30.171Z,27.40
2018-08-09T09:36:30.943Z,27.42
2018-08-09T09:37:31.716Z,27.45
2018-08-09T09:38:32.489Z,27.49
2018-08-09T09:39:33.268Z,27.52
2018-08-09T09:40:34.056Z,27.56
2018-08-09T09:41:34.832Z,27.59
2018-08-09T09:42:35.606Z,27.62
2018-08-09T09:43:36.387Z,27.65
2018-08-09T09:44:37.156Z,27.68
2018-08-09T09:45:37.956Z,27.72
2018-08-09T09:46:38.729Z,27.76
2018-08-09T09:47:39.510Z,27.80
2018-08-09T09:48:40.274Z,27.85
2018-08-09T09:49:41.086Z,27.89
2018-08-09T09:50:41.848Z,27.94
2018-08-09T09:51:42.617Z,27.99
2018-08-09T09:52:43.395Z,28.05
2018-08-09T09:53:44.166Z,28.11
2018-08-09T09:54:44.941Z,28.17
2018-08-09T09:55:45.734Z,28.23
2018-08-09T09:56:46.511Z,28.29
2018-08-09T09:57:47.278Z,28.35
2018-08-09T09:58:48.061Z,28.40
2018-08-09T09:59:48.825Z,28.45
2018-08-09T10:00:49.630Z,28.49
2018-08-09T10:01:50.468Z,28.54
2018-08-09T10:02:51.178Z,28.60
2018-08-09T10:03:51.948Z,28.65
2018-08-09T10:04:52.727Z,28.70
2018-08-09T10:05:53.524Z,28.76
2018-08-09T10:06:54.297Z,28.81
2018-08-09T10:07:55.071Z,28.86
2018-08-09T10:08:55.854Z,28.92
2018-08-09T10:09:56.625Z,28.98
2018-08-09T10:10:57.424Z,29.05
2018-08-09T10:11:58.191Z,29.11
2018-08-09T10:12:58.970Z,29.17
2018-08-09T10:13:59.737Z,29.24
2018-08-09T10:15:00.511Z,29.32
2018-08-09T10:16:01.319Z,29.39
2018-08-09T10:17:02.091Z,29.47
2018-08-09T10:18:02.864Z,29.56
2018-08-09T10:19:03.634Z,29.65
2018-08-09T10:20:04.409Z,29.74
2018-08-09T10:21:05.204Z,29.83
2018-08-09T10:22:05.977Z,29.92
2018-08-09T10:23:06.752Z,30.00
2018-08-09T10:24:07.528Z,30.07
2018-08-09T10:25:08.301Z,30.15
2018-08-09T10:26:09.103Z,30.22
2018-08-09T10:27:09.876Z,30.30
2018-08-09T10:28:10.654Z,30.37
2018-08-09T10:29:11.428Z,30.45
2018-08-09T10:30:12.200Z,30.53
2018-08-09T10:31:13.001Z,30.60
2018-08-09T10:32:13.777Z,30.67
2018-08-09T10:33:14.555Z,30.74
2018-08-09T10:34:15.331Z,30.81
2018-08-09T10:35:16.105Z,30.87
2018-08-09T10:36:16.901Z,30.94
2018-08-09T10:37:17.675Z,31.01
2018-08-09T10:38:18.453Z,31.08
2018-08-09T10:39:19.603Z,31.15
2018-08-09T10:40:19.786Z,31.21
2018-08-09T10:41:18.995Z,31.27
2018-08-09T10:42:19.179Z,31.33
2018-08-09T10:43:19.368Z,31.38
2018-08-09T10:44:19.552Z,31.43
2018-08-09T10:45:19.757Z,31.49
2018-08-09T10:48:32.660Z,32.48
2018-08-09T10:49:33.433Z,32.48
2018-08-09T10:50:34.204Z,32.49
2018-08-09T10:51:34.998Z,32.49
2018-08-09T10:52:35.775Z,32.51
2018-08-09T10:53:36.542Z,32.53
2018-08-09T10:54:37.315Z,32.55
2018-08-09T10:55:38.099Z,32.58
2018-08-09T10:56:38.882Z,32.61
2018-08-09T10:57:39.657Z,32.63
2018-08-09T10:58:40.429Z,32.64
2018-08-09T10:59:41.201Z,32.65
2018-08-09T11:00:41.976Z,32.66
2018-08-09T11:01:42.803Z,32.67
2018-08-09T11:02:43.545Z,32.68
2018-08-09T11:03:44.319Z,32.70
2018-08-09T11:04:45.085Z,32.72
2018-08-09T11:05:45.858Z,32.75
2018-08-09T11:06:46.654Z,32.77
2018-08-09T11:07:47.426Z,32.80
2018-08-09T11:08:48.205Z,32.83
2018-08-09T11:09:48.982Z,32.86
2018-08-09T11:10:49.765Z,32.90
2018-08-09T11:11:50.556Z,32.93
2018-08-09T11:12:51.332Z,32.96
2018-08-09T11:13:51.100Z,32.98
2018-08-09T11:14:52.876Z,32.99
2018-08-09T11:15:53.658Z,32.99
2018-08-09T11:16:54.469Z,32.99
2018-08-09T11:17:55.226Z,32.98
2018-08-09T11:18:56.003Z,32.98
2018-08-09T11:19:56.775Z,32.98
2018-08-09T11:20:57.555Z,32.98
2018-08-09T11:21:58.350Z,32.98
2018-08-09T11:22:59.125Z,32.97
2018-08-09T11:23:59.899Z,32.97
2018-08-09T11:25:00.678Z,32.97
2018-08-09T11:26:01.447Z,32.99
2018-08-09T11:27:02.253Z,33.01
2018-08-09T11:28:03.027Z,33.03
2018-08-09T11:29:03.802Z,33.06
2018-08-09T11:30:04.582Z,33.10
2018-08-09T11:31:05.353Z,33.14
2018-08-09T11:32:06.160Z,33.17
2018-08-09T11:33:06.928Z,33.21
2018-08-09T11:34:07.722Z,33.25
2018-08-09T11:35:07.480Z,33.30
2018-08-09T11:36:09.253Z,33.33
2018-08-09T11:37:10.059Z,33.37
2018-08-09T11:38:10.830Z,33.41
2018-08-09T11:39:11.603Z,33.45
2018-08-09T11:40:12.375Z,33.49
2018-08-09T11:41:13.159Z,33.53
2018-08-09T11:42:13.953Z,33.55
2018-08-09T11:43:14.721Z,33.56
2018-08-09T11:44:15.492Z,33.58
2018-08-09T11:45:16.279Z,33.58
2018-08-09T11:46:17.053Z,33.58
2018-08-09T11:47:17.849Z,33.58
2018-08-09T11:48:18.627Z,33.56
2018-08-09T11:49:19.451Z,33.54
2018-08-09T11:50:19.182Z,33.52
2018-08-09T11:51:20.950Z,33.50
2018-08-09T11:52:21.748Z,33.49
2018-08-09T11:53:22.524Z,33.47
2018-08-09T11:54:23.295Z,33.45
2018-08-09T11:55:24.072Z,33.44
2018-08-09T11:56:24.910Z,33.41
2018-08-09T11:57:24.643Z,33.39
2018-08-09T11:58:26.420Z,33.36
2018-08-09T11:59:27.190Z,33.32
2018-08-09T12:00:27.973Z,33.27
2018-08-09T12:01:28.821Z,33.23
2018-08-09T12:02:28.543Z,33.17
2018-08-09T12:03:30.316Z,33.11
2018-08-09T12:04:31.096Z,33.05
2018-08-09T12:05:31.890Z,32.98
2018-08-09T12:06:32.644Z,32.91
2018-08-09T12:07:33.434Z,32.84
2018-08-09T12:08:34.441Z,32.77
2018-08-09T12:09:34.374Z,32.70
2018-08-09T12:10:35.280Z,32.63
2018-08-09T12:11:36.152Z,32.55
2018-08-09T12:12:37.172Z,32.48
2018-08-09T12:13:37.123Z,32.41
2018-08-09T12:14:37.943Z,32.34
2018-08-09T12:15:38.907Z,32.27
2018-08-09T12:16:39.863Z,32.21
2018-08-09T12:17:40.897Z,32.14
2018-08-09T12:18:40.791Z,32.07
2018-08-09T12:19:41.705Z,32.00
2018-08-09T12:20:42.668Z,31.93
2018-08-09T12:21:43.575Z,31.86
2018-08-09T12:22:44.720Z,31.79
2018-08-09T12:23:44.632Z,31.72
2018-08-09T12:24:45.516Z,31.65
2018-08-09T12:25:46.213Z,31.57
2018-08-09T12:26:48.012Z,31.49
2018-08-09T12:27:48.398Z,31.41
2018-08-09T12:28:49.186Z,31.33
2018-08-09T12:29:49.942Z,31.25
2018-08-09T12:30:50.947Z,31.17
2018-08-09T12:31:50.874Z,31.09
2018-08-09T12:32:52.014Z,31.02
2018-08-09T12:33:51.918Z,30.95
2018-08-09T12:34:52.823Z,30.88
2018-08-09T12:35:53.779Z,30.81
2018-08-09T12:36:54.605Z,30.73
2018-08-09T12:37:55.660Z,30.66
2018-08-09T12:38:55.559Z,30.59
2018-08-09T12:39:56.509Z,30.53
2018-08-09T12:40:57.206Z,30.48
2018-08-09T12:41:58.978Z,30.41
2018-08-09T12:42:59.776Z,30.27
2018-08-09T12:44:00.553Z,30.09
2018-08-09T12:45:01.337Z,29.88
2018-08-09T12:46:02.107Z,29.64
2018-08-09T12:47:01.877Z,29.40
2018-08-09T12:48:03.679Z,29.15
2018-08-09T12:49:04.455Z,28.88
2018-08-09T12:50:05.229Z,28.61
2018-08-09T12:51:06.049Z,28.33
2018-08-09T12:52:05.778Z,28.05
2018-08-09T12:53:07.577Z,27.74
2018-08-09T12:54:08.350Z,27.44
2018-08-09T12:55:09.124Z,27.14
2018-08-09T12:56:09.895Z,26.85
2018-08-09T12:57:10.671Z,26.56
2018-08-09T12:58:11.471Z,26.27
2018-08-09T12:59:13.244Z,25.99
2018-08-09T13:00:13.091Z,25.73
2018-08-09T13:01:12.809Z,25.49
2018-08-09T13:02:14.580Z,25.26
2018-08-09T13:03:15.375Z,25.05
2018-08-09T13:04:16.151Z,24.84
2018-08-09T13:05:16.929Z,24.65
2018-08-09T13:06:17.709Z,24.47
2018-08-09T13:07:18.869Z,24.30
2018-08-09T13:14:07.217Z,21.72
2018-08-09T13:15:07.989Z,21.72
2018-08-09T13:16:08.760Z,21.72