createdAt,value
2019-01-23T00:02:37.539Z,1.16
2019-01-23T00:05:26.461Z,1.16
2019-01-23T00:08:15.324Z,1.17
2019-01-23T00:11:04.181Z,1.18
2019-01-23T00:13:53.016Z,1.18
2019-01-23T00:16:41.876Z,1.19
2019-01-23T00:22:59.272Z,1.20
2019-01-23T00:25:48.758Z,1.21
2019-01-23T00:28:42.325Z,1.20
2019-01-23T00:31:28.114Z,0.85
2019-01-23T00:34:17.000Z,1.20
2019-01-23T00:37:05.849Z,1.20
2019-01-23T00:39:54.749Z,1.04
2019-01-23T00:42:43.692Z,1.21
2019-01-23T00:45:23.548Z,1.20
2019-01-23T00:48:12.476Z,1.19
2019-01-23T00:51:01.339Z,1.20
2019-01-23T00:53:50.290Z,1.21
2019-01-23T00:56:39.075Z,0.90
2019-01-23T00:59:27.926Z,1.21
2019-01-23T01:02:16.801Z,1.20
2019-01-23T01:05:06.357Z,1.21
2019-01-23T01:07:55.240Z,1.22
2019-01-23T01:10:44.238Z,1.22
2019-01-23T01:13:33.058Z,1.23
2019-01-23T01:16:21.987Z,1.00
2019-01-23T01:19:10.794Z,1.21
2019-01-23T01:21:59.696Z,1.19
2019-01-23T01:24:48.549Z,1.11
2019-01-23T01:27:37.375Z,1.18
2019-01-23T01:30:26.357Z,1.16
2019-01-23T01:33:15.157Z,0.97
2019-01-23T01:36:04.160Z,1.17
2019-01-23T01:38:53.201Z,1.17
2019-01-23T01:41:42.062Z,1.15
2019-01-23T01:44:21.878Z,1.14
2019-01-23T01:47:10.795Z,1.14
2019-01-23T01:49:59.656Z,1.15
2019-01-23T01:52:48.667Z,0.90
2019-01-23T01:55:37.565Z,1.16
2019-01-23T01:58:26.414Z,1.17
2019-01-23T02:01:15.232Z,0.90
2019-01-23T02:04:04.228Z,1.18
2019-01-23T02:06:53.099Z,1.19
2019-01-23T02:12:49.962Z,1.19
2019-01-23T02:15:38.735Z,1.19
2019-01-23T02:18:27.678Z,0.71
2019-01-23T02:21:16.549Z,1.19
2019-01-23T02:24:05.458Z,1.18
2019-01-23T02:26:54.291Z,1.16
2019-01-23T02:29:43.130Z,1.13
2019-01-23T02:32:32.038Z,1.12
2019-01-23T02:35:21.021Z,1.10
2019-01-23T02:38:09.823Z,1.09
2019-01-23T02:40:58.813Z,1.08
2019-01-23T02:43:47.606Z,1.04
2019-01-23T02:46:28.916Z,1.02
2019-01-23T02:49:17.826Z,1.01
2019-01-23T02:52:06.749Z,0.99
2019-01-23T02:54:55.584Z,0.98
2019-01-23T02:57:44.614Z,0.96
2019-01-23T03:00:33.511Z,0.97
2019-01-23T03:03:22.335Z,0.97
2019-01-23T03:09:20.622Z,0.99
2019-01-23T03:12:09.511Z,1.00
2019-01-23T03:15:19.031Z,1.01
2019-01-23T03:18:07.911Z,1.02
2019-01-23T03:20:56.799Z,1.04
2019-01-23T03:23:45.816Z,1.06
2019-01-23T03:26:34.610Z,1.08
2019-01-23T03:29:24.691Z,1.02
2019-01-23T03:32:14.031Z,1.11
2019-01-23T03:35:02.908Z,1.14
2019-01-23T03:37:51.814Z,1.16
2019-01-23T03:40:40.801Z,1.20
2019-01-23T03:43:48.928Z,1.24
2019-01-23T03:46:28.858Z,1.27
2019-01-23T03:49:17.739Z,1.30
2019-01-23T03:52:06.738Z,1.31
2019-01-23T03:54:36.233Z,1.34
2019-01-23T03:57:25.122Z,1.35
2019-01-23T04:00:34.872Z,1.38
2019-01-23T04:03:23.690Z,1.38
2019-01-23T04:06:12.593Z,1.40
2019-01-23T04:09:01.467Z,1.42
2019-01-23T04:11:50.538Z,1.42
2019-01-23T04:14:39.387Z,1.42
2019-01-23T04:17:28.246Z,1.41
2019-01-23T04:20:38.001Z,1.41
2019-01-23T04:23:26.847Z,1.41
2019-01-23T04:26:15.694Z,1.39
2019-01-23T04:29:04.800Z,1.41
2019-01-23T04:31:53.647Z,1.42
2019-01-23T04:34:42.540Z,1.42
2019-01-23T04:37:31.409Z,1.43
2019-01-23T04:40:20.328Z,1.43
2019-01-23T04:43:09.175Z,1.43
2019-01-23T04:45:58.011Z,1.42
2019-01-23T04:48:39.310Z,1.41
2019-01-23T04:51:47.238Z,1.39
2019-01-23T04:54:36.139Z,1.36
2019-01-23T04:57:24.980Z,1.32
2019-01-23T05:03:10.108Z,1.28
2019-01-23T05:05:58.945Z,1.26
2019-01-23T05:08:28.456Z,1.24
2019-01-23T05:11:17.315Z,1.21
2019-01-23T05:14:06.241Z,1.18
2019-01-23T05:16:55.057Z,1.15
2019-01-23T05:19:43.910Z,1.13
2019-01-23T05:22:32.715Z,1.12
2019-01-23T05:25:21.631Z,1.09
2019-01-23T05:28:10.488Z,1.06
2019-01-23T05:30:59.290Z,1.05
2019-01-23T05:33:48.266Z,1.01
2019-01-23T05:36:37.070Z,0.49
2019-01-23T05:39:25.922Z,0.96
2019-01-23T05:42:14.855Z,0.95
2019-01-23T05:47:52.215Z,0.90
2019-01-23T05:50:41.161Z,0.90
2019-01-23T05:53:30.021Z,0.90
2019-01-23T05:56:18.846Z,0.91
2019-01-23T05:59:07.640Z,0.93
2019-01-23T06:01:56.488Z,0.95
2019-01-23T06:04:38.212Z,0.96
2019-01-23T06:07:27.054Z,0.97
2019-01-23T06:10:15.998Z,0.58
2019-01-23T06:13:04.885Z,0.63
2019-01-23T06:15:53.749Z,0.99
2019-01-23T06:18:42.587Z,1.01
2019-01-23T06:21:31.452Z,1.05
2019-01-23T06:24:20.294Z,0.57
2019-01-23T06:26:49.808Z,1.07
2019-01-23T06:29:38.707Z,1.09
2019-01-23T06:32:27.552Z,0.60
2019-01-23T06:35:16.965Z,1.13
2019-01-23T06:38:05.886Z,1.16
2019-01-23T06:40:54.795Z,1.20
2019-01-23T06:43:43.678Z,1.21
2019-01-23T06:46:32.507Z,1.24
2019-01-23T06:49:21.358Z,1.26
2019-01-23T06:52:10.256Z,1.26
2019-01-23T06:54:59.077Z,1.28
2019-01-23T06:57:48.010Z,1.26
2019-01-23T07:00:30.158Z,1.25
2019-01-23T07:03:19.019Z,1.25
2019-01-23T07:06:07.823Z,1.17
2019-01-23T07:08:56.665Z,1.24
2019-01-23T07:11:45.528Z,1.25
2019-01-23T07:14:34.409Z,1.27
2019-01-23T07:17:23.293Z,1.27
2019-01-23T07:20:33.056Z,1.29
2019-01-23T07:26:21.104Z,1.27
2019-01-23T07:29:09.997Z,1.26
2019-01-23T07:31:58.847Z,1.23
2019-01-23T07:34:47.711Z,1.21
2019-01-23T07:37:36.537Z,1.19
2019-01-23T07:40:25.424Z,1.16
2019-01-23T07:43:14.261Z,1.13
2019-01-23T07:46:03.097Z,1.10
2019-01-23T07:48:32.613Z,1.03
2019-01-23T07:51:02.151Z,0.99
2019-01-23T07:53:51.333Z,0.95
2019-01-23T07:56:41.635Z,0.91
2019-01-23T07:59:23.021Z,0.91
2019-01-23T08:02:11.923Z,0.87
2019-01-23T08:05:00.774Z,0.85
2019-01-23T08:07:49.856Z,0.83
2019-01-23T08:10:38.691Z,0.54
2019-01-23T08:13:27.688Z,0.80
2019-01-23T08:16:16.510Z,0.23
2019-01-23T08:19:05.431Z,0.76
2019-01-23T08:21:54.207Z,0.33
2019-01-23T08:24:43.064Z,0.71
2019-01-23T08:27:31.987Z,0.69
2019-01-23T08:30:40.975Z,0.69
2019-01-23T08:33:30.768Z,0.68
2019-01-23T08:36:19.698Z,0.67
2019-01-23T08:39:08.679Z,0.67
2019-01-23T08:41:57.570Z,0.21
2019-01-23T08:44:46.358Z,0.64
2019-01-23T08:47:35.189Z,0.80
2019-01-23T08:50:44.908Z,0.86
2019-01-23T08:53:33.831Z,0.94
2019-01-23T08:56:22.655Z,0.76
2019-01-23T08:59:11.520Z,1.07
2019-01-23T09:02:00.420Z,1.12
2019-01-23T09:04:49.275Z,1.18
2019-01-23T09:07:38.170Z,1.25
2019-01-23T09:10:47.893Z,1.22
2019-01-23T09:13:36.737Z,1.38
2019-01-23T09:16:25.570Z,1.38
2019-01-23T09:19:14.470Z,1.48
2019-01-23T09:22:03.271Z,1.53
2019-01-23T09:24:52.143Z,1.56
2019-01-23T09:27:40.994Z,1.59
2019-01-23T09:30:52.697Z,1.61
2019-01-23T09:34:20.118Z,1.64
2019-01-23T09:37:29.937Z,1.67
2019-01-23T09:40:39.688Z,1.68
2019-01-23T09:44:07.218Z,1.69
2019-01-23T09:47:16.953Z,1.70
2019-01-23T09:50:44.541Z,1.74
2019-01-23T09:53:54.835Z,1.78
2019-01-23T09:57:05.757Z,1.83
2019-01-23T09:59:47.067Z,1.88
2019-01-23T10:02:16.542Z,1.91
2019-01-23T10:05:26.316Z,1.94
2019-01-23T10:08:15.153Z,1.97
2019-01-23T10:11:04.026Z,1.99
2019-01-23T10:13:52.909Z,1.88
2019-01-23T10:16:41.756Z,1.58
2019-01-23T10:19:30.635Z,2.07
2019-01-23T10:22:19.573Z,2.12
2019-01-23T10:25:08.492Z,2.17
2019-01-23T10:27:57.326Z,2.23
2019-01-23T10:30:46.253Z,2.30
2019-01-23T10:33:35.152Z,2.37
2019-01-23T10:36:24.053Z,2.20
2019-01-23T10:39:12.965Z,2.51
2019-01-23T10:42:01.981Z,2.35
2019-01-23T10:44:50.830Z,2.63
2019-01-23T10:47:39.678Z,2.71
2019-01-23T10:50:21.229Z,2.76
2019-01-23T10:53:10.277Z,2.84
2019-01-23T10:55:39.924Z,2.88
2019-01-23T10:58:28.821Z,2.93
2019-01-23T11:01:17.742Z,2.99
2019-01-23T11:04:06.691Z,3.07
2019-01-23T11:06:55.576Z,3.17
2019-01-23T11:09:44.385Z,3.25
2019-01-23T11:12:33.300Z,2.89
2019-01-23T11:15:22.273Z,3.45
2019-01-23T11:18:11.129Z,3.52
2019-01-23T11:21:00.027Z,3.58
2019-01-23T11:23:48.818Z,3.62
2019-01-23T11:26:37.811Z,3.64
2019-01-23T11:29:26.616Z,3.65
2019-01-23T11:32:15.561Z,3.65
2019-01-23T11:38:20.222Z,3.68
2019-01-23T11:41:09.118Z,3.71
2019-01-23T11:43:58.032Z,3.75
2019-01-23T11:46:40.150Z,3.73
2019-01-23T11:49:29.864Z,3.85
2019-01-23T11:52:38.068Z,3.90
2019-01-23T11:55:30.548Z,3.94
2019-01-23T12:01:57.330Z,4.06
2019-01-23T12:05:19.100Z,4.05
2019-01-23T12:07:57.677Z,4.17
2019-01-23T12:10:46.584Z,4.24
2019-01-23T12:13:35.575Z,3.97
2019-01-23T12:16:24.434Z,4.28
2019-01-23T12:19:13.334Z,4.09
2019-01-23T12:22:02.167Z,4.30
2019-01-23T12:24:51.028Z,4.30
2019-01-23T12:27:39.962Z,4.35
2019-01-23T12:30:49.742Z,4.14
2019-01-23T12:33:38.684Z,4.41
2019-01-23T12:36:27.533Z,4.44
2019-01-23T12:39:16.474Z,4.47
2019-01-23T12:42:05.427Z,4.49
2019-01-23T12:44:54.432Z,4.48
2019-01-23T12:47:43.624Z,4.46
2019-01-23T12:50:32.882Z,4.48
2019-01-23T12:53:14.474Z,4.01
2019-01-23T12:56:03.379Z,4.53
2019-01-23T12:58:52.307Z,4.57
2019-01-23T13:01:42.106Z,4.64
2019-01-23T13:04:31.829Z,4.68
2019-01-23T13:07:20.643Z,4.23
2019-01-23T13:10:30.420Z,4.73
2019-01-23T13:13:19.362Z,4.71
2019-01-23T13:16:08.227Z,4.71
2019-01-23T13:18:57.115Z,4.71
2019-01-23T13:21:45.950Z,4.72
2019-01-23T13:24:34.742Z,4.73
2019-01-23T13:27:23.739Z,4.76
2019-01-23T13:30:33.478Z,4.47
2019-01-23T13:33:34.575Z,4.81
2019-01-23T13:36:13.019Z,4.85
2019-01-23T13:39:01.923Z,4.86
2019-01-23T13:41:50.789Z,4.86
2019-01-23T13:44:39.616Z,4.85
2019-01-23T13:47:28.542Z,4.83
2019-01-23T13:50:11.349Z,4.82
2019-01-23T13:53:00.278Z,4.80
2019-01-23T13:55:49.145Z,4.43
2019-01-23T13:58:41.879Z,4.76
2019-01-23T14:01:28.603Z,4.74
2019-01-23T14:04:17.520Z,4.71
2019-01-23T14:07:06.434Z,4.18
2019-01-23T14:09:55.257Z,4.67
2019-01-23T14:12:44.248Z,4.64
2019-01-23T14:15:53.981Z,4.61
2019-01-23T14:18:42.813Z,4.56
2019-01-23T14:21:31.622Z,4.54
2019-01-23T14:24:20.482Z,4.49
2019-01-23T14:27:09.301Z,4.50
2019-01-23T14:29:58.229Z,3.99
2019-01-23T14:32:47.103Z,4.50
2019-01-23T14:38:51.867Z,4.11
2019-01-23T14:41:40.716Z,4.55
2019-01-23T14:44:29.562Z,4.51
2019-01-23T14:47:18.459Z,4.47
2019-01-23T14:50:28.217Z,4.12
2019-01-23T14:53:17.114Z,4.38
2019-01-23T14:56:05.965Z,3.91
2019-01-23T14:58:54.821Z,4.43
2019-01-23T15:01:43.708Z,4.43
2019-01-23T15:04:32.609Z,4.36
2019-01-23T15:07:21.490Z,4.38
2019-01-23T15:10:31.315Z,4.35
2019-01-23T15:13:20.217Z,4.31
2019-01-23T15:16:09.137Z,4.22
2019-01-23T15:18:57.962Z,4.20
2019-01-23T15:21:46.820Z,4.15
2019-01-23T15:24:35.626Z,4.11
2019-01-23T15:27:24.472Z,4.06
2019-01-23T15:30:34.297Z,4.01
2019-01-23T15:36:22.311Z,3.64
2019-01-23T15:39:11.124Z,3.84
2019-01-23T15:42:00.016Z,3.80
2019-01-23T15:44:48.826Z,3.75
2019-01-23T15:47:37.729Z,3.70
2019-01-23T15:50:22.682Z,3.66
2019-01-23T15:53:11.542Z,3.63
2019-01-23T15:56:00.438Z,3.58
2019-01-23T15:58:49.274Z,3.56
2019-01-23T16:01:38.201Z,3.55
2019-01-23T16:04:27.058Z,3.54
2019-01-23T16:07:15.915Z,3.52
2019-01-23T16:10:25.677Z,3.48
2019-01-23T16:13:14.493Z,3.28
2019-01-23T16:16:03.406Z,3.38
2019-01-23T16:18:52.259Z,3.11
2019-01-23T16:21:45.593Z,3.26
2019-01-23T16:24:31.734Z,3.22
2019-01-23T16:27:20.610Z,3.18
2019-01-23T16:30:30.379Z,3.14
2019-01-23T16:33:19.292Z,3.10
2019-01-23T16:36:08.222Z,2.66
2019-01-23T16:38:57.053Z,3.02
2019-01-23T16:41:45.859Z,2.98
2019-01-23T16:44:34.750Z,2.73
2019-01-23T16:47:24.002Z,2.91
2019-01-23T16:50:35.052Z,2.88
2019-01-23T16:53:16.371Z,2.84
2019-01-23T16:56:05.392Z,2.83
2019-01-23T16:58:54.247Z,2.80
2019-01-23T17:01:43.121Z,2.78
2019-01-23T17:04:31.997Z,2.77
2019-01-23T17:07:20.788Z,2.74
2019-01-23T17:10:29.149Z,2.73
2019-01-23T17:13:18.113Z,2.50
2019-01-23T17:16:07.040Z,2.68
2019-01-23T17:18:55.917Z,2.66
2019-01-23T17:21:44.774Z,2.64
2019-01-23T17:24:33.692Z,2.62
2019-01-23T17:27:41.837Z,2.60
2019-01-23T17:30:30.673Z,2.09
2019-01-23T17:33:19.624Z,2.58
2019-01-23T17:36:08.549Z,2.59
2019-01-23T17:38:57.480Z,2.03
2019-01-23T17:41:46.394Z,2.57
2019-01-23T17:44:35.207Z,2.57
2019-01-23T17:53:28.765Z,2.51
2019-01-23T17:56:17.590Z,2.51
2019-01-23T17:59:06.905Z,2.50
2019-01-23T18:01:55.928Z,2.03
2019-01-23T18:04:44.766Z,2.48
2019-01-23T18:07:33.646Z,2.49
2019-01-23T18:10:22.624Z,2.49
2019-01-23T18:13:11.520Z,2.49
2019-01-23T18:16:21.274Z,2.48
2019-01-23T18:19:10.096Z,2.05
2019-01-23T18:21:58.943Z,2.45
2019-01-23T18:24:47.828Z,2.46
2019-01-23T18:27:36.844Z,2.46
2019-01-23T18:30:46.576Z,2.46
2019-01-23T18:33:56.317Z,2.46
2019-01-23T18:37:06.072Z,2.46
2019-01-23T18:40:33.618Z,2.47
2019-01-23T18:44:01.175Z,2.47
2019-01-23T18:47:10.995Z,2.49
2019-01-23T18:50:20.796Z,2.47
2019-01-23T18:53:10.512Z,2.47
2019-01-23T18:55:53.213Z,2.48
2019-01-23T18:58:42.078Z,2.33
2019-01-23T19:01:31.050Z,2.46
2019-01-23T19:04:19.961Z,2.45
2019-01-23T19:07:08.982Z,2.44
2019-01-23T19:09:57.830Z,2.44
2019-01-23T19:12:46.664Z,2.43
2019-01-23T19:15:35.652Z,2.42
2019-01-23T19:18:24.511Z,2.41
2019-01-23T19:21:13.522Z,2.39
2019-01-23T19:24:02.366Z,2.39
2019-01-23T19:26:51.214Z,2.37
2019-01-23T19:29:40.156Z,2.35
2019-01-23T19:32:29.138Z,2.34
2019-01-23T19:35:18.006Z,2.33
2019-01-23T19:38:06.973Z,2.33
2019-01-23T19:40:55.811Z,2.31
2019-01-23T19:43:44.728Z,2.30
2019-01-23T19:46:33.620Z,2.31
2019-01-23T19:49:22.553Z,2.30
2019-01-23T19:52:04.207Z,2.28
2019-01-23T19:54:53.027Z,2.28
2019-01-23T19:57:41.873Z,2.28
2019-01-23T20:00:30.779Z,2.29
2019-01-23T20:03:20.645Z,2.29
2019-01-23T20:06:10.351Z,1.75
2019-01-23T20:08:59.165Z,2.03
2019-01-23T20:11:48.093Z,2.25
2019-01-23T20:14:37.048Z,2.24
2019-01-23T20:17:25.968Z,2.23
2019-01-23T20:20:35.706Z,1.84
2019-01-23T20:23:17.124Z,2.21
2019-01-23T20:26:05.995Z,2.14
2019-01-23T20:28:54.936Z,2.20
2019-01-23T20:31:43.765Z,2.20
2019-01-23T20:34:32.673Z,2.21
2019-01-23T20:37:23.503Z,2.19
2019-01-23T20:43:27.900Z,2.19
2019-01-23T20:46:16.716Z,2.20
2019-01-23T20:49:05.617Z,2.19
2019-01-23T20:51:54.568Z,1.98
2019-01-23T20:54:36.378Z,2.19
2019-01-23T20:57:25.201Z,2.19
2019-01-23T21:00:33.720Z,2.19
2019-01-23T21:03:37.237Z,2.17
2019-01-23T21:06:13.249Z,1.93
2019-01-23T21:09:02.287Z,2.15
2019-01-23T21:11:51.186Z,2.13
2019-01-23T21:14:40.043Z,2.13
2019-01-23T21:17:28.920Z,1.98
2019-01-23T21:20:18.031Z,2.11
2019-01-23T21:23:06.951Z,1.65
2019-01-23T21:25:55.841Z,2.12
2019-01-23T21:28:44.746Z,2.09
2019-01-23T21:31:33.619Z,1.65
2019-01-23T21:34:22.451Z,1.85
2019-01-23T21:37:11.327Z,1.57
2019-01-23T21:40:00.230Z,1.99
2019-01-23T21:42:49.101Z,2.07
2019-01-23T21:45:38.037Z,1.76
2019-01-23T21:48:26.878Z,2.05
2019-01-23T21:51:15.727Z,2.04
2019-01-23T21:57:33.037Z,2.03
2019-01-23T22:00:42.279Z,2.03
2019-01-23T22:03:31.143Z,2.00
2019-01-23T22:06:20.082Z,1.99
2019-01-23T22:09:09.243Z,1.81
2019-01-23T22:11:58.080Z,1.97
2019-01-23T22:14:46.920Z,1.95
2019-01-23T22:17:35.778Z,1.97
2019-01-23T22:20:24.722Z,1.97
2019-01-23T22:23:13.629Z,1.97
2019-01-23T22:26:02.512Z,1.96
2019-01-23T22:28:51.340Z,1.94
2019-01-23T22:31:40.158Z,1.95
2019-01-23T22:34:28.657Z,1.97
2019-01-23T22:37:17.561Z,1.98
2019-01-23T22:40:27.258Z,1.99
2019-01-23T22:43:16.108Z,2.02
2019-01-23T22:46:05.099Z,2.05
2019-01-23T22:48:53.940Z,2.06
2019-01-23T22:51:42.788Z,2.07
2019-01-23T22:54:24.933Z,1.95
2019-01-23T22:57:13.729Z,2.05
2019-01-23T23:00:02.722Z,2.07
2019-01-23T23:02:51.708Z,2.06
2019-01-23T23:05:40.670Z,2.04
2019-01-23T23:08:29.677Z,2.05
2019-01-23T23:11:18.475Z,2.04
2019-01-23T23:14:07.433Z,2.02
2019-01-23T23:16:56.284Z,2.00
2019-01-23T23:19:45.152Z,1.99
2019-01-23T23:22:34.000Z,1.98
2019-01-23T23:25:22.789Z,1.98
2019-01-23T23:28:11.713Z,1.98
2019-01-23T23:31:00.630Z,1.95
2019-01-23T23:33:49.534Z,1.95
2019-01-23T23:36:38.463Z,1.94
2019-01-23T23:39:27.350Z,1.92
2019-01-23T23:42:16.179Z,1.90
2019-01-23T23:45:26.031Z,1.88
2019-01-23T23:48:14.879Z,1.87
2019-01-23T23:51:03.693Z,1.87
2019-01-23T23:53:52.543Z,1.86
2019-01-23T23:56:34.369Z,1.86
2019-01-23T23:59:23.240Z,1.86
