createdAt,value
2023-01-26T00:00:39.467Z,5.27
2023-01-26T00:01:32.077Z,5.30
2023-01-26T00:02:27.289Z,4.60
2023-01-26T00:03:20.175Z,4.87
2023-01-26T00:04:15.722Z,4.73
2023-01-26T00:05:09.036Z,4.53
2023-01-26T00:06:09.212Z,4.50
2023-01-26T00:07:01.789Z,4.50
2023-01-26T00:07:56.946Z,4.20
2023-01-26T00:08:51.187Z,4.20
2023-01-26T00:09:46.385Z,4.60
2023-01-26T00:10:39.639Z,4.20
2023-01-26T00:11:35.127Z,4.67
2023-01-26T00:12:27.740Z,5.10
2023-01-26T00:13:23.122Z,4.50
2023-01-26T00:14:15.689Z,4.13
2023-01-26T00:15:11.463Z,4.63
2023-01-26T00:16:04.791Z,4.90
2023-01-26T00:16:59.969Z,5.13
2023-01-26T00:17:52.527Z,4.30
2023-01-26T00:18:48.139Z,5.32
2023-01-26T00:19:40.711Z,4.27
2023-01-26T00:20:35.905Z,4.80
2023-01-26T00:21:31.241Z,4.67
2023-01-26T00:22:27.871Z,4.90
2023-01-26T00:23:20.475Z,4.20
2023-01-26T00:24:15.662Z,4.57
2023-01-26T00:25:09.060Z,4.87
2023-01-26T00:26:04.283Z,4.77
2023-01-26T00:26:56.852Z,4.43
2023-01-26T00:27:52.409Z,4.40
2023-01-26T00:28:45.330Z,4.60
2023-01-26T00:29:40.496Z,5.13
2023-01-26T00:30:33.207Z,4.45
2023-01-26T00:31:29.600Z,4.20
2023-01-26T00:32:22.279Z,4.27
2023-01-26T00:33:17.885Z,5.03
2023-01-26T00:34:10.430Z,4.10
2023-01-26T00:35:05.814Z,5.80
2023-01-26T00:35:58.646Z,5.23
2023-01-26T00:36:57.707Z,4.67
2023-01-26T00:37:50.291Z,4.80
2023-01-26T00:38:45.853Z,5.93
2023-01-26T00:39:38.519Z,5.20
2023-01-26T00:40:33.712Z,5.40
2023-01-26T00:41:41.282Z,5.10
2023-01-26T00:42:37.351Z,5.15
2023-01-26T00:43:29.917Z,5.07
2023-01-26T00:44:25.105Z,5.40
2023-01-26T00:45:17.704Z,5.07
2023-01-26T00:46:13.547Z,5.03
2023-01-26T00:47:06.751Z,4.90
2023-01-26T00:48:02.561Z,5.70
2023-01-26T00:48:55.407Z,5.00
2023-01-26T00:49:50.598Z,5.15
2023-01-26T00:50:43.173Z,5.50
2023-01-26T00:51:38.331Z,5.03
2023-01-26T00:52:33.543Z,5.33
2023-01-26T00:53:28.787Z,5.28
2023-01-26T00:54:21.361Z,5.30
2023-01-26T00:55:16.543Z,5.00
2023-01-26T00:56:09.264Z,4.90
2023-01-26T00:57:04.776Z,5.00
2023-01-26T00:57:57.358Z,5.30
2023-01-26T00:58:52.526Z,4.80
2023-01-26T00:59:45.074Z,5.18
2023-01-26T01:00:41.260Z,5.60
2023-01-26T01:01:33.835Z,5.28
2023-01-26T01:02:29.155Z,5.22
2023-01-26T01:03:21.750Z,5.10
2023-01-26T01:04:14.874Z,4.30
2023-01-26T01:05:10.878Z,5.27
2023-01-26T01:06:03.612Z,4.63
2023-01-26T01:06:58.809Z,4.57
2023-01-26T01:07:54.091Z,4.00
2023-01-26T01:08:49.267Z,5.20
2023-01-26T01:09:41.838Z,4.33
2023-01-26T01:10:37.025Z,4.85
2023-01-26T01:11:29.592Z,4.27
2023-01-26T01:12:25.475Z,3.90
2023-01-26T01:13:18.080Z,4.50
2023-01-26T01:14:13.423Z,4.43
2023-01-26T01:15:07.461Z,4.10
2023-01-26T01:16:02.696Z,5.20
2023-01-26T01:16:55.300Z,4.50
2023-01-26T01:17:50.476Z,4.30
2023-01-26T01:18:43.910Z,4.40
2023-01-26T01:19:39.065Z,4.63
2023-01-26T01:20:31.881Z,4.35
2023-01-26T01:21:27.450Z,4.57
2023-01-26T01:22:20.067Z,4.35
2023-01-26T01:23:17.820Z,4.60
2023-01-26T01:24:10.790Z,4.13
2023-01-26T01:25:06.428Z,4.80
2023-01-26T01:25:59.932Z,4.30
2023-01-26T01:26:55.499Z,4.40
2023-01-26T01:27:48.117Z,4.50
2023-01-26T01:28:43.659Z,4.63
2023-01-26T01:29:36.397Z,4.33
2023-01-26T01:30:31.586Z,4.20
2023-01-26T01:31:24.776Z,4.47
2023-01-26T01:32:17.799Z,3.97
2023-01-26T01:33:14.444Z,4.40
2023-01-26T01:34:07.373Z,4.37
2023-01-26T01:35:02.535Z,4.30
2023-01-26T01:35:58.864Z,4.40
2023-01-26T01:36:54.030Z,4.55
2023-01-26T01:37:46.864Z,4.90
2023-01-26T01:38:45.253Z,3.72
2023-01-26T01:39:37.864Z,4.67
2023-01-26T01:40:33.171Z,4.17
2023-01-26T01:41:25.803Z,3.95
2023-01-26T01:42:21.242Z,4.93
2023-01-26T01:43:13.815Z,4.32
2023-01-26T01:44:20.577Z,4.53
2023-01-26T01:45:45.632Z,4.03
2023-01-26T01:46:41.312Z,4.30
2023-01-26T01:47:33.934Z,3.90
2023-01-26T01:48:34.075Z,4.70
2023-01-26T01:49:28.991Z,4.30
2023-01-26T01:50:24.717Z,4.53
2023-01-26T01:51:20.759Z,4.70
2023-01-26T01:52:18.213Z,4.70
2023-01-26T01:53:14.879Z,4.53
2023-01-26T01:54:15.023Z,4.13
2023-01-26T01:55:10.109Z,4.50
2023-01-26T01:56:07.554Z,4.30
2023-01-26T01:57:03.629Z,4.50
2023-01-26T01:58:02.279Z,4.00
2023-01-26T01:58:56.142Z,4.67
2023-01-26T01:59:55.296Z,4.13
2023-01-26T02:00:47.987Z,3.90
2023-01-26T02:01:43.335Z,4.50
2023-01-26T02:02:37.438Z,4.13
2023-01-26T02:03:32.915Z,4.00
2023-01-26T02:04:27.380Z,4.40
2023-01-26T02:05:27.902Z,5.00
2023-01-26T02:06:22.743Z,4.13
2023-01-26T02:07:17.946Z,4.90
2023-01-26T02:08:11.970Z,4.40
2023-01-26T02:09:08.454Z,4.93
2023-01-26T02:10:18.983Z,4.67
2023-01-26T02:11:14.647Z,4.90
2023-01-26T02:12:12.361Z,4.45
2023-01-26T02:13:06.467Z,4.77
2023-01-26T02:14:02.856Z,4.70
2023-01-26T02:14:55.801Z,4.60
2023-01-26T02:15:51.356Z,5.05
2023-01-26T02:16:44.926Z,5.07
2023-01-26T02:17:40.279Z,5.60
2023-01-26T02:18:32.872Z,4.63
2023-01-26T02:19:33.788Z,4.53
2023-01-26T02:20:29.801Z,4.63
2023-01-26T02:21:26.887Z,4.10
2023-01-26T02:22:28.857Z,4.10
2023-01-26T02:23:38.908Z,4.70
2023-01-26T02:24:35.228Z,4.97
2023-01-26T02:25:37.462Z,4.35
2023-01-26T02:26:34.385Z,5.35
2023-01-26T02:27:30.299Z,5.00
2023-01-26T02:28:25.269Z,4.88
2023-01-26T02:29:20.485Z,4.60
2023-01-26T02:30:13.592Z,5.47
2023-01-26T02:31:10.284Z,4.90
2023-01-26T02:32:03.220Z,4.90
2023-01-26T02:32:58.667Z,4.10
2023-01-26T02:33:51.383Z,4.90
2023-01-26T02:34:46.573Z,4.00
2023-01-26T02:35:39.236Z,4.70
2023-01-26T02:36:35.912Z,4.40
2023-01-26T02:37:29.187Z,4.75
2023-01-26T02:38:23.250Z,4.80
2023-01-26T02:39:27.027Z,4.93
2023-01-26T02:40:26.101Z,4.70
2023-01-26T02:41:41.990Z,4.10
2023-01-26T02:42:41.789Z,4.53
2023-01-26T02:43:34.472Z,4.47
2023-01-26T02:44:27.544Z,4.68
2023-01-26T02:45:24.127Z,4.65
2023-01-26T02:46:16.737Z,5.13
2023-01-26T02:47:15.607Z,4.80
2023-01-26T02:48:08.351Z,5.32
2023-01-26T02:49:15.930Z,5.20
2023-01-26T02:50:11.156Z,4.93
2023-01-26T02:51:04.459Z,5.15
2023-01-26T02:51:59.907Z,4.50
2023-01-26T02:52:52.592Z,4.30
2023-01-26T02:53:50.953Z,4.67
2023-01-26T02:54:58.539Z,4.50
2023-01-26T02:55:52.241Z,4.90
2023-01-26T02:56:44.802Z,4.37
2023-01-26T02:57:42.835Z,4.65
2023-01-26T02:58:35.497Z,4.75
2023-01-26T02:59:30.729Z,4.93
2023-01-26T03:00:25.016Z,4.60
2023-01-26T03:01:20.718Z,4.20
2023-01-26T03:02:13.908Z,4.20
2023-01-26T03:03:12.442Z,5.05
2023-01-26T03:04:05.360Z,4.40
2023-01-26T03:05:00.551Z,4.80
2023-01-26T03:05:53.451Z,4.50
2023-01-26T03:06:48.605Z,4.35
2023-01-26T03:07:41.492Z,4.55
2023-01-26T03:08:36.743Z,4.20
2023-01-26T03:09:29.307Z,3.78
2023-01-26T03:10:27.169Z,4.00
2023-01-26T03:11:19.830Z,4.68
2023-01-26T03:12:15.054Z,4.05
2023-01-26T03:13:10.447Z,3.80
2023-01-26T03:14:05.677Z,3.80
2023-01-26T03:15:13.181Z,4.00
2023-01-26T03:16:07.956Z,4.57
2023-01-26T03:17:03.251Z,3.90
2023-01-26T03:18:34.794Z,5.10
2023-01-26T03:19:42.615Z,4.47
2023-01-26T03:20:50.138Z,4.70
2023-01-26T03:21:57.716Z,4.22
2023-01-26T03:23:05.361Z,4.00
2023-01-26T03:24:13.407Z,4.45
2023-01-26T03:25:21.679Z,4.90
2023-01-26T03:26:31.825Z,4.80
2023-01-26T03:27:29.721Z,4.40
2023-01-26T03:28:30.427Z,5.15
2023-01-26T03:29:26.736Z,4.60
2023-01-26T03:30:22.598Z,5.03
2023-01-26T03:31:19.231Z,5.13
2023-01-26T03:32:13.434Z,5.07
2023-01-26T03:33:10.712Z,5.05
2023-01-26T03:34:03.390Z,5.15
2023-01-26T03:34:59.031Z,4.68
2023-01-26T03:35:53.518Z,4.60
2023-01-26T03:36:50.119Z,4.70
2023-01-26T03:37:44.977Z,4.55
2023-01-26T03:38:47.290Z,5.00
2023-01-26T03:39:55.027Z,4.47
2023-01-26T03:41:05.155Z,4.97
2023-01-26T03:42:13.439Z,4.72
2023-01-26T03:43:23.768Z,4.90
2023-01-26T03:44:34.151Z,5.37
2023-01-26T03:45:41.826Z,5.05
2023-01-26T03:46:49.544Z,4.68
2023-01-26T03:47:58.291Z,4.80
2023-01-26T03:49:05.914Z,4.97
2023-01-26T03:50:13.701Z,5.00
2023-01-26T03:51:21.585Z,4.43
2023-01-26T03:52:29.187Z,5.38
2023-01-26T03:53:38.100Z,4.85
2023-01-26T03:54:48.923Z,4.97
2023-01-26T03:55:56.739Z,4.57
2023-01-26T03:56:51.921Z,4.90
2023-01-26T03:57:44.551Z,4.57
2023-01-26T03:58:37.117Z,4.32
2023-01-26T03:59:40.822Z,4.35
2023-01-26T04:00:36.277Z,4.57
2023-01-26T04:01:33.168Z,4.22
2023-01-26T04:02:41.631Z,4.90
2023-01-26T04:03:51.979Z,5.20
2023-01-26T04:04:59.576Z,4.70
2023-01-26T04:06:15.427Z,4.40
2023-01-26T04:07:26.672Z,5.13
2023-01-26T04:08:27.183Z,4.30
2023-01-26T04:09:30.691Z,4.80
2023-01-26T04:10:26.908Z,5.05
2023-01-26T04:11:19.555Z,4.85
2023-01-26T04:12:14.727Z,4.80
2023-01-26T04:13:45.120Z,4.70
2023-01-26T04:15:05.336Z,4.40
2023-01-26T04:16:12.972Z,5.10
2023-01-26T04:17:21.480Z,5.40
2023-01-26T04:18:29.140Z,4.97
2023-01-26T04:19:37.500Z,4.90
2023-01-26T04:20:45.200Z,4.70
2023-01-26T04:21:41.036Z,4.53
2023-01-26T04:22:43.655Z,5.03
2023-01-26T04:23:38.851Z,5.07
2023-01-26T04:24:32.484Z,5.18
2023-01-26T04:25:28.039Z,5.40
2023-01-26T04:26:23.434Z,5.40
2023-01-26T04:27:18.622Z,5.00
2023-01-26T04:28:11.918Z,5.85
2023-01-26T04:29:09.877Z,5.72
2023-01-26T04:30:06.713Z,5.90
2023-01-26T04:31:04.704Z,5.37
2023-01-26T04:32:00.732Z,4.37
2023-01-26T04:32:56.649Z,5.00
2023-01-26T04:33:49.555Z,4.95
2023-01-26T04:34:44.877Z,4.90
2023-01-26T04:35:45.282Z,5.65
2023-01-26T04:36:40.594Z,5.47
2023-01-26T04:37:33.455Z,5.00
2023-01-26T04:38:29.618Z,5.63
2023-01-26T04:39:22.914Z,5.28
2023-01-26T04:40:22.495Z,5.10
2023-01-26T04:41:15.795Z,5.53
2023-01-26T04:42:15.455Z,5.30
2023-01-26T04:43:08.220Z,6.03
2023-01-26T04:44:04.822Z,5.65
2023-01-26T04:44:57.965Z,5.37
2023-01-26T04:46:03.907Z,5.13
2023-01-26T04:46:57.107Z,5.47
2023-01-26T04:47:52.290Z,5.13
2023-01-26T04:48:44.978Z,5.10
2023-01-26T04:49:40.298Z,5.40
2023-01-26T04:50:32.992Z,5.07
2023-01-26T04:51:28.659Z,5.35
2023-01-26T04:52:21.782Z,5.40
2023-01-26T04:53:17.414Z,5.18
2023-01-26T04:54:10.073Z,4.70
2023-01-26T04:55:09.157Z,5.20
2023-01-26T04:56:03.325Z,5.53
2023-01-26T04:56:58.920Z,5.20
2023-01-26T04:57:51.528Z,4.50
2023-01-26T04:58:46.726Z,4.65
2023-01-26T04:59:39.643Z,4.95
2023-01-26T05:00:35.620Z,5.50
2023-01-26T05:01:32.351Z,5.10
2023-01-26T05:02:27.935Z,4.72
2023-01-26T05:03:20.604Z,5.55
2023-01-26T05:04:17.098Z,5.15
2023-01-26T05:05:11.911Z,5.80
2023-01-26T05:06:07.880Z,5.78
2023-01-26T05:07:00.707Z,5.35
2023-01-26T05:07:56.247Z,6.82
2023-01-26T05:08:50.613Z,5.40
2023-01-26T05:09:46.290Z,6.40
2023-01-26T05:10:52.631Z,6.18
2023-01-26T05:12:20.366Z,5.32
2023-01-26T05:13:36.021Z,5.57
2023-01-26T05:14:48.818Z,5.77
2023-01-26T05:16:00.992Z,4.93
2023-01-26T05:17:14.932Z,5.00
2023-01-26T05:18:16.942Z,5.05
2023-01-26T05:19:19.905Z,5.32
2023-01-26T05:20:37.862Z,5.75
2023-01-26T05:21:44.392Z,5.15
2023-01-26T05:22:38.495Z,5.10
2023-01-26T05:23:59.663Z,4.97
2023-01-26T05:25:15.054Z,5.45
2023-01-26T05:26:24.083Z,5.13
2023-01-26T05:27:36.957Z,9.70
2023-01-26T05:28:32.197Z,9.30
2023-01-26T05:29:24.899Z,13.05
2023-01-26T05:30:20.554Z,16.58
2023-01-26T05:31:15.000Z,13.75
2023-01-26T05:32:10.261Z,18.73
2023-01-26T05:33:09.996Z,15.90
2023-01-26T05:34:02.845Z,29.93
2023-01-26T05:34:59.183Z,30.37
2023-01-26T05:35:53.134Z,25.47
2023-01-26T05:36:48.329Z,17.85
2023-01-26T05:37:42.461Z,15.20
2023-01-26T05:38:38.677Z,8.80
2023-01-26T05:39:31.470Z,5.00
2023-01-26T05:40:28.087Z,5.50
2023-01-26T05:41:20.674Z,5.60
2023-01-26T05:42:34.599Z,9.40
2023-01-26T05:43:53.011Z,9.30
2023-01-26T05:45:05.415Z,6.43
2023-01-26T05:45:58.829Z,5.90
2023-01-26T05:46:54.506Z,6.10
2023-01-26T05:47:48.779Z,5.67
2023-01-26T05:48:46.583Z,5.57
2023-01-26T05:49:42.852Z,5.70
2023-01-26T05:50:42.007Z,5.07
2023-01-26T05:51:45.982Z,5.57
2023-01-26T05:52:42.775Z,5.38
2023-01-26T05:53:36.047Z,5.75
2023-01-26T05:54:31.321Z,5.50
2023-01-26T05:55:23.931Z,5.20
2023-01-26T05:56:19.111Z,5.90
2023-01-26T05:57:17.643Z,6.18
2023-01-26T05:58:18.493Z,5.55
2023-01-26T05:59:11.288Z,6.18
2023-01-26T06:00:07.500Z,5.13
2023-01-26T06:01:06.315Z,5.53
2023-01-26T06:02:12.857Z,4.82
2023-01-26T06:03:07.229Z,4.75
2023-01-26T06:04:05.007Z,4.95
2023-01-26T06:05:07.055Z,5.82
2023-01-26T06:06:00.375Z,5.67
2023-01-26T06:07:09.939Z,5.63
2023-01-26T06:08:10.337Z,5.40
2023-01-26T06:09:37.616Z,5.32
2023-01-26T06:10:59.703Z,5.05
2023-01-26T06:12:19.127Z,5.10
2023-01-26T06:13:26.055Z,5.27
2023-01-26T06:14:27.509Z,5.20
2023-01-26T06:15:23.707Z,5.50
2023-01-26T06:16:17.173Z,5.63
2023-01-26T06:17:13.171Z,5.10
2023-01-26T06:18:08.441Z,5.32
2023-01-26T06:19:04.819Z,5.93
2023-01-26T06:20:00.678Z,4.83
2023-01-26T06:20:53.816Z,4.90
2023-01-26T06:21:49.248Z,4.73
2023-01-26T06:22:44.808Z,4.80
2023-01-26T06:23:39.988Z,4.65
2023-01-26T06:24:34.519Z,4.90
2023-01-26T06:25:30.335Z,5.45
2023-01-26T06:26:24.645Z,4.57
2023-01-26T06:27:20.770Z,5.40
2023-01-26T06:28:15.487Z,4.80
2023-01-26T06:29:12.449Z,4.30
2023-01-26T06:30:07.648Z,4.95
2023-01-26T06:31:03.239Z,4.90
2023-01-26T06:31:56.060Z,4.55
2023-01-26T06:32:51.373Z,5.10
2023-01-26T06:33:44.231Z,4.43
2023-01-26T06:34:43.020Z,4.70
2023-01-26T06:35:36.285Z,4.65
2023-01-26T06:36:33.982Z,5.20
2023-01-26T06:37:28.744Z,4.03
2023-01-26T06:38:25.311Z,4.38
2023-01-26T06:39:19.034Z,4.60
2023-01-26T06:40:15.676Z,4.35
2023-01-26T06:41:09.233Z,4.93
2023-01-26T06:42:04.528Z,4.90
2023-01-26T06:42:57.123Z,4.80
2023-01-26T06:43:52.402Z,5.00
2023-01-26T06:44:45.125Z,4.80
2023-01-26T06:45:40.357Z,5.05
2023-01-26T06:46:33.058Z,4.75
2023-01-26T06:47:28.700Z,5.25
2023-01-26T06:48:21.380Z,5.05
2023-01-26T06:49:16.822Z,5.50
2023-01-26T06:50:15.049Z,6.10
2023-01-26T06:51:44.717Z,5.43
2023-01-26T06:52:42.104Z,5.90
2023-01-26T06:54:01.995Z,5.10
2023-01-26T06:55:02.314Z,5.65
2023-01-26T06:56:16.175Z,6.05
2023-01-26T06:57:25.587Z,6.13
2023-01-26T06:58:35.808Z,4.95
2023-01-26T07:00:00.207Z,4.80
2023-01-26T07:01:22.304Z,5.15
2023-01-26T07:02:18.068Z,5.35
2023-01-26T07:03:13.573Z,5.35
2023-01-26T07:04:06.252Z,5.13
2023-01-26T07:05:01.432Z,5.50
2023-01-26T07:05:56.616Z,5.77
2023-01-26T07:06:51.922Z,5.60
2023-01-26T07:07:44.573Z,6.10
2023-01-26T07:08:39.729Z,5.60
2023-01-26T07:09:32.286Z,4.93
2023-01-26T07:10:27.458Z,5.90
2023-01-26T07:11:20.741Z,5.18
2023-01-26T07:12:15.926Z,5.10
2023-01-26T07:13:08.541Z,4.70
2023-01-26T07:14:03.715Z,5.53
2023-01-26T07:14:58.884Z,5.40
2023-01-26T07:15:51.495Z,4.97
2023-01-26T07:16:46.732Z,5.38
2023-01-26T07:17:39.678Z,5.68
2023-01-26T07:18:35.499Z,5.00
2023-01-26T07:19:31.496Z,4.90
2023-01-26T07:20:24.804Z,5.53
2023-01-26T07:21:23.290Z,5.20
2023-01-26T07:22:15.887Z,4.80
2023-01-26T07:23:11.336Z,4.85
2023-01-26T07:24:04.537Z,5.90
2023-01-26T07:24:59.727Z,5.70
2023-01-26T07:25:52.290Z,5.20
2023-01-26T07:26:47.475Z,5.63
2023-01-26T07:27:40.043Z,5.22
2023-01-26T07:28:35.602Z,5.35
2023-01-26T07:29:30.761Z,4.72
2023-01-26T07:30:23.597Z,4.93
2023-01-26T07:31:18.884Z,5.10
2023-01-26T07:32:11.549Z,5.77
2023-01-26T07:33:06.810Z,5.10
2023-01-26T07:34:01.975Z,5.50
2023-01-26T07:34:54.534Z,5.28
2023-01-26T07:35:49.758Z,6.07
2023-01-26T07:36:47.627Z,10.30
2023-01-26T07:37:42.801Z,6.63
2023-01-26T07:38:35.734Z,7.60
2023-01-26T07:39:30.900Z,8.70
2023-01-26T07:40:23.481Z,6.20
2023-01-26T07:41:18.657Z,7.05
2023-01-26T07:42:11.332Z,6.20
2023-01-26T07:43:29.611Z,12.00
2023-01-26T07:44:22.918Z,5.70
2023-01-26T07:45:18.826Z,6.03
2023-01-26T07:46:12.399Z,5.55
2023-01-26T07:47:07.699Z,4.53
2023-01-26T07:48:00.288Z,4.40
2023-01-26T07:48:55.489Z,4.23
2023-01-26T07:49:48.127Z,3.90
2023-01-26T07:50:43.822Z,3.83
2023-01-26T07:51:36.409Z,4.03
2023-01-26T07:52:34.171Z,5.10
2023-01-26T07:53:29.346Z,4.60
2023-01-26T07:54:24.747Z,4.13
2023-01-26T07:55:17.544Z,4.65
2023-01-26T07:56:13.845Z,4.68
2023-01-26T07:57:08.382Z,4.80
2023-01-26T07:58:03.537Z,4.20
2023-01-26T07:58:56.109Z,4.00
2023-01-26T07:59:51.308Z,4.40
2023-01-26T08:00:47.055Z,3.80
2023-01-26T08:01:42.397Z,4.30
2023-01-26T08:02:35.031Z,3.90
2023-01-26T08:03:30.204Z,3.90
2023-01-26T08:04:22.798Z,4.30
2023-01-26T08:05:18.080Z,3.42
2023-01-26T08:06:12.987Z,6.63
2023-01-26T08:07:09.525Z,5.05
2023-01-26T08:08:05.932Z,4.47
2023-01-26T08:09:01.091Z,8.17
2023-01-26T08:09:53.672Z,4.80
2023-01-26T08:10:48.853Z,4.75
2023-01-26T08:11:41.418Z,5.18
2023-01-26T08:12:40.192Z,4.50
2023-01-26T08:13:36.191Z,4.80
2023-01-26T08:14:45.822Z,4.50
2023-01-26T08:15:38.849Z,5.43
2023-01-26T08:16:34.190Z,4.97
2023-01-26T08:17:26.773Z,6.90
2023-01-26T08:18:22.145Z,5.53
2023-01-26T08:19:17.547Z,5.30
2023-01-26T08:20:12.544Z,6.50
2023-01-26T08:21:08.422Z,6.87
2023-01-26T08:22:01.067Z,5.27
2023-01-26T08:22:57.740Z,5.28
2023-01-26T08:23:56.126Z,4.27
2023-01-26T08:24:48.781Z,5.00
2023-01-26T08:25:43.975Z,5.13
2023-01-26T08:26:36.555Z,5.03
2023-01-26T08:27:31.773Z,4.77
2023-01-26T08:28:24.416Z,4.63
2023-01-26T08:29:20.936Z,15.93
2023-01-26T08:30:15.145Z,4.67
2023-01-26T08:31:12.274Z,4.50
2023-01-26T08:32:05.169Z,3.67
2023-01-26T08:33:00.945Z,4.40
2023-01-26T08:33:54.495Z,4.50
2023-01-26T08:34:49.633Z,3.73
2023-01-26T08:35:42.191Z,3.80
2023-01-26T08:36:37.374Z,4.38
2023-01-26T08:37:30.067Z,4.10
2023-01-26T08:38:25.277Z,4.18
2023-01-26T08:39:23.139Z,3.97
2023-01-26T08:40:16.582Z,4.35
2023-01-26T08:41:11.970Z,4.40
2023-01-26T08:42:04.571Z,4.07
2023-01-26T08:43:03.250Z,3.90
2023-01-26T08:43:59.437Z,4.90
2023-01-26T08:44:52.584Z,4.10
2023-01-26T08:45:50.075Z,3.83
2023-01-26T08:46:46.726Z,3.90
2023-01-26T08:47:39.297Z,4.05
2023-01-26T08:48:34.536Z,4.60
2023-01-26T08:49:27.131Z,4.07
2023-01-26T08:50:22.333Z,4.23
2023-01-26T08:51:17.494Z,4.17
2023-01-26T08:52:10.094Z,4.10
2023-01-26T08:53:05.263Z,4.00
2023-01-26T08:53:57.888Z,3.87
2023-01-26T08:54:55.667Z,3.70
2023-01-26T08:55:50.911Z,4.20
2023-01-26T08:56:43.491Z,4.30
2023-01-26T08:57:38.698Z,3.80
2023-01-26T08:58:31.630Z,3.93
2023-01-26T08:59:26.843Z,3.87
2023-01-26T09:00:20.128Z,4.07
2023-01-26T09:01:17.087Z,3.40
2023-01-26T09:02:10.261Z,3.57
2023-01-26T09:03:06.813Z,3.70
2023-01-26T09:04:03.163Z,4.60
2023-01-26T09:04:55.747Z,4.20
2023-01-26T09:05:50.922Z,4.10
2023-01-26T09:06:43.559Z,3.90
2023-01-26T09:07:38.737Z,4.07
2023-01-26T09:08:31.783Z,4.13
2023-01-26T09:09:27.074Z,4.70
2023-01-26T09:10:22.367Z,5.03
2023-01-26T09:11:17.743Z,4.60
2023-01-26T09:12:10.301Z,4.27
2023-01-26T09:13:05.500Z,3.53
2023-01-26T09:13:58.063Z,3.60
2023-01-26T09:14:53.268Z,4.27
2023-01-26T09:15:45.823Z,3.53
2023-01-26T09:16:41.040Z,4.00
2023-01-26T09:17:33.667Z,3.90
2023-01-26T09:18:28.891Z,3.50
2023-01-26T09:19:21.525Z,3.87
2023-01-26T09:20:16.829Z,3.30
2023-01-26T09:21:10.022Z,4.10
2023-01-26T09:22:05.192Z,3.83
2023-01-26T09:22:58.023Z,3.80
2023-01-26T09:23:53.580Z,4.00
2023-01-26T09:24:48.780Z,4.00
2023-01-26T09:25:44.267Z,3.88
2023-01-26T09:26:39.443Z,4.10
2023-01-26T09:27:32.008Z,4.50
2023-01-26T09:28:27.359Z,4.13
2023-01-26T09:29:20.448Z,4.30
2023-01-26T09:30:16.749Z,3.73
2023-01-26T09:31:10.954Z,3.80
2023-01-26T09:32:06.253Z,4.60
2023-01-26T09:32:59.495Z,3.97
2023-01-26T09:33:54.733Z,4.07
2023-01-26T09:34:47.357Z,4.30
2023-01-26T09:35:42.506Z,4.53
2023-01-26T09:36:35.107Z,3.97
2023-01-26T09:37:30.302Z,4.20
2023-01-26T09:38:22.866Z,5.03
2023-01-26T09:39:18.038Z,4.43
2023-01-26T09:40:19.203Z,4.13
2023-01-26T09:41:25.793Z,5.20
2023-01-26T09:42:27.978Z,4.90
2023-01-26T09:43:34.213Z,4.30
2023-01-26T09:44:30.527Z,4.07
2023-01-26T09:45:28.358Z,4.90
2023-01-26T09:46:26.287Z,4.07
2023-01-26T09:47:27.181Z,4.38
2023-01-26T09:48:25.998Z,4.10
2023-01-26T09:49:23.690Z,4.80
2023-01-26T09:50:19.570Z,4.30
2023-01-26T09:51:17.647Z,4.35
2023-01-26T09:52:14.467Z,6.17
2023-01-26T09:53:15.940Z,13.30
2023-01-26T09:54:18.627Z,18.33
2023-01-26T09:55:15.987Z,11.82
2023-01-26T09:56:21.632Z,12.10
2023-01-26T09:57:15.952Z,6.47
2023-01-26T09:58:17.064Z,5.68
2023-01-26T09:59:21.748Z,4.50
2023-01-26T10:00:23.217Z,4.13
2023-01-26T10:01:23.835Z,3.85
2023-01-26T10:02:24.086Z,4.10
2023-01-26T10:03:27.326Z,3.70
2023-01-26T10:04:29.932Z,4.33
2023-01-26T10:05:31.125Z,4.35
2023-01-26T10:06:32.894Z,4.00
2023-01-26T10:07:45.671Z,5.47
2023-01-26T10:08:38.260Z,6.10
2023-01-26T10:09:35.856Z,7.70
2023-01-26T10:10:30.543Z,4.90
2023-01-26T10:11:32.219Z,3.97
2023-01-26T10:12:29.020Z,4.20
2023-01-26T10:13:22.830Z,9.00
2023-01-26T10:14:34.417Z,7.23
2023-01-26T10:15:31.192Z,10.57
2023-01-26T10:16:26.797Z,12.70
2023-01-26T10:17:23.119Z,10.80
2023-01-26T10:18:21.886Z,17.73
2023-01-26T10:19:20.647Z,19.77
2023-01-26T10:20:27.922Z,9.87
2023-01-26T10:21:21.571Z,10.97
2023-01-26T10:22:19.110Z,6.13
2023-01-26T10:23:16.557Z,8.07
2023-01-26T10:24:13.507Z,5.60
2023-01-26T10:25:14.260Z,5.60
2023-01-26T10:26:15.952Z,8.80
2023-01-26T10:27:14.904Z,7.50
2023-01-26T10:28:15.760Z,10.17
2023-01-26T10:29:15.696Z,8.50
2023-01-26T10:30:16.304Z,6.27
2023-01-26T10:31:15.042Z,5.27
2023-01-26T10:32:15.687Z,4.20
2023-01-26T10:33:18.058Z,8.27
2023-01-26T10:34:14.591Z,4.10
2023-01-26T10:35:18.442Z,2.87
2023-01-26T10:36:13.017Z,2.60
2023-01-26T10:37:23.343Z,2.63
2023-01-26T10:38:46.271Z,2.40
2023-01-26T10:40:00.438Z,2.63
2023-01-26T10:40:53.063Z,2.60
2023-01-26T10:41:59.807Z,3.10
2023-01-26T10:42:59.673Z,6.67
2023-01-26T10:43:56.914Z,3.80
2023-01-26T10:44:51.027Z,2.90
2023-01-26T10:45:48.726Z,3.40
2023-01-26T10:46:42.349Z,5.07
2023-01-26T10:47:37.555Z,4.43
2023-01-26T10:48:30.309Z,2.73
2023-01-26T10:49:28.337Z,2.60
2023-01-26T10:50:23.148Z,3.00
2023-01-26T10:51:19.530Z,2.50
2023-01-26T10:52:17.871Z,2.30
2023-01-26T10:53:19.554Z,2.60
2023-01-26T10:54:20.519Z,3.00
2023-01-26T10:55:23.420Z,3.13
2023-01-26T10:56:20.415Z,2.80
2023-01-26T10:57:19.211Z,2.80
2023-01-26T10:58:50.440Z,2.60
2023-01-26T10:59:49.480Z,3.00
2023-01-26T11:00:44.638Z,2.53
2023-01-26T11:01:52.481Z,2.90
2023-01-26T11:02:53.726Z,2.20
2023-01-26T11:04:01.544Z,2.63
2023-01-26T11:05:24.538Z,2.57
2023-01-26T11:06:18.312Z,2.53
2023-01-26T11:07:28.990Z,3.00
2023-01-26T11:08:35.500Z,2.50
2023-01-26T11:09:32.258Z,2.80
2023-01-26T11:10:35.047Z,2.77
2023-01-26T11:11:28.279Z,2.80
2023-01-26T11:12:25.202Z,2.50
2023-01-26T11:13:22.099Z,2.60
2023-01-26T11:14:19.464Z,2.90
2023-01-26T11:15:19.632Z,2.70
2023-01-26T11:16:15.322Z,2.50
2023-01-26T11:17:15.847Z,2.67
2023-01-26T11:18:24.019Z,2.60
2023-01-26T11:19:25.184Z,2.53
2023-01-26T11:20:43.997Z,2.60
2023-01-26T11:21:41.280Z,2.80
2023-01-26T11:22:38.971Z,2.80
2023-01-26T11:23:48.940Z,2.80
2023-01-26T11:24:49.960Z,2.47
2023-01-26T11:25:49.208Z,3.00
2023-01-26T11:27:11.807Z,2.27
2023-01-26T11:28:19.231Z,2.53
2023-01-26T11:29:29.140Z,2.93
2023-01-26T11:30:38.479Z,2.90
2023-01-26T11:31:42.867Z,2.73
2023-01-26T11:32:42.381Z,2.60
2023-01-26T11:33:42.068Z,2.93
2023-01-26T11:34:42.250Z,2.33
2023-01-26T11:35:44.552Z,2.40
2023-01-26T11:36:45.306Z,2.90
2023-01-26T11:37:46.602Z,2.30
2023-01-26T11:38:43.407Z,2.70
2023-01-26T11:39:44.431Z,2.73
2023-01-26T11:40:44.797Z,2.60
2023-01-26T11:41:51.832Z,2.40
2023-01-26T11:42:50.796Z,3.20
2023-01-26T11:43:55.586Z,2.80
2023-01-26T11:45:03.349Z,2.60
2023-01-26T11:46:07.417Z,2.60
2023-01-26T11:47:15.106Z,2.60
2023-01-26T11:48:15.047Z,2.70
2023-01-26T11:49:19.953Z,3.30
2023-01-26T11:50:29.336Z,2.97
2023-01-26T11:51:32.235Z,2.87
2023-01-26T11:52:30.676Z,3.00
2023-01-26T11:53:50.154Z,2.60
2023-01-26T11:54:59.100Z,3.40
2023-01-26T11:56:04.183Z,3.20
2023-01-26T11:57:05.839Z,2.60
2023-01-26T11:58:14.366Z,2.97
2023-01-26T11:59:10.739Z,2.97
2023-01-26T12:00:29.052Z,2.30
2023-01-26T12:01:29.129Z,2.30
2023-01-26T12:02:29.308Z,2.73
2023-01-26T12:03:29.076Z,3.10
2023-01-26T12:04:25.391Z,3.03
2023-01-26T12:05:21.539Z,2.83
2023-01-26T12:06:20.435Z,2.67
2023-01-26T12:07:19.074Z,2.70
2023-01-26T12:08:18.287Z,2.90
2023-01-26T12:09:20.190Z,2.87
2023-01-26T12:10:13.022Z,2.60
2023-01-26T12:11:26.498Z,3.00
2023-01-26T12:12:23.406Z,2.53
2023-01-26T12:13:24.459Z,2.50
2023-01-26T12:14:24.291Z,2.67
2023-01-26T12:15:25.280Z,2.57
2023-01-26T12:16:24.200Z,2.60
2023-01-26T12:17:33.581Z,2.90
2023-01-26T12:18:48.873Z,2.73
2023-01-26T12:19:54.085Z,2.50
2023-01-26T12:20:53.158Z,2.90
2023-01-26T12:21:46.473Z,2.80
2023-01-26T12:22:43.604Z,2.57
2023-01-26T12:23:48.376Z,3.00
2023-01-26T12:25:16.259Z,2.63
2023-01-26T12:26:04.091Z,2.63
2023-01-26T12:26:56.976Z,2.63
2023-01-26T12:27:57.838Z,2.80
2023-01-26T12:28:55.436Z,2.90
2023-01-26T12:29:53.839Z,3.10
2023-01-26T12:30:56.143Z,2.73
2023-01-26T12:31:53.955Z,2.73
2023-01-26T12:32:46.508Z,2.43
2023-01-26T12:33:41.959Z,3.30
2023-01-26T12:34:34.820Z,3.23
2023-01-26T12:35:40.438Z,3.10
2023-01-26T12:36:45.303Z,3.00
2023-01-26T12:37:47.929Z,2.63
2023-01-26T12:38:49.687Z,2.77
2023-01-26T12:39:48.791Z,2.87
2023-01-26T12:40:45.099Z,2.83
2023-01-26T12:41:57.439Z,2.83
2023-01-26T12:42:57.383Z,2.73
2023-01-26T12:43:58.336Z,3.20
2023-01-26T12:44:56.517Z,2.47
2023-01-26T12:45:54.586Z,2.43
2023-01-26T12:46:54.963Z,2.87
2023-01-26T12:47:53.460Z,2.93
2023-01-26T12:48:49.207Z,2.90
2023-01-26T12:49:49.786Z,3.20
2023-01-26T12:50:46.346Z,2.67
2023-01-26T12:51:44.880Z,2.80
2023-01-26T12:52:44.037Z,2.60
2023-01-26T12:53:40.746Z,2.47