createdAt,value
2022-11-15T00:00:10.099Z,3.68
2022-11-15T00:01:12.890Z,4.01
2022-11-15T00:02:15.821Z,3.87
2022-11-15T00:03:18.465Z,3.69
2022-11-15T00:04:21.711Z,4.11
2022-11-15T00:05:25.235Z,4.10
2022-11-15T00:06:28.404Z,4.24
2022-11-15T00:07:54.172Z,3.68
2022-11-15T00:08:36.296Z,3.79
2022-11-15T00:09:44.788Z,3.99
2022-11-15T00:10:43.768Z,4.21
2022-11-15T00:11:46.958Z,4.05
2022-11-15T00:12:49.943Z,4.04
2022-11-15T00:13:53.005Z,4.05
2022-11-15T00:14:55.669Z,4.14
2022-11-15T00:15:58.751Z,4.21
2022-11-15T00:17:02.368Z,4.59
2022-11-15T00:18:05.321Z,4.69
2022-11-15T00:19:08.298Z,4.78
2022-11-15T00:20:12.403Z,4.63
2022-11-15T00:21:20.614Z,4.76
2022-11-15T00:22:23.390Z,4.14
2022-11-15T00:23:26.764Z,4.30
2022-11-15T00:24:30.163Z,4.48
2022-11-15T00:25:33.065Z,3.80
2022-11-15T00:26:36.184Z,4.30
2022-11-15T00:27:39.074Z,4.35
2022-11-15T00:28:41.946Z,4.58
2022-11-15T00:29:45.546Z,4.49
2022-11-15T00:30:48.410Z,4.20
2022-11-15T00:31:51.294Z,4.76
2022-11-15T00:32:54.172Z,4.65
2022-11-15T00:33:56.950Z,4.75
2022-11-15T00:35:08.338Z,4.37
2022-11-15T00:36:11.196Z,4.48
2022-11-15T00:37:14.177Z,4.32
2022-11-15T00:38:17.576Z,4.42
2022-11-15T00:39:20.651Z,4.43
2022-11-15T00:40:24.114Z,4.04
2022-11-15T00:41:27.096Z,4.16
2022-11-15T00:42:30.710Z,3.76
2022-11-15T00:43:34.066Z,4.27
2022-11-15T00:44:37.360Z,4.03
2022-11-15T00:45:43.645Z,4.45
2022-11-15T00:46:46.907Z,4.02
2022-11-15T00:47:49.876Z,4.45
2022-11-15T00:48:52.857Z,4.05
2022-11-15T00:49:55.937Z,3.87
2022-11-15T00:50:59.219Z,4.03
2022-11-15T00:52:06.497Z,3.54
2022-11-15T00:53:09.701Z,3.49
2022-11-15T00:54:13.587Z,3.31
2022-11-15T00:55:16.590Z,3.63
2022-11-15T00:56:24.718Z,3.68
2022-11-15T00:57:27.528Z,3.80
2022-11-15T00:58:30.737Z,3.84
2022-11-15T00:59:35.220Z,3.74
2022-11-15T01:00:41.471Z,3.92
2022-11-15T01:01:44.870Z,4.14
2022-11-15T01:02:48.150Z,3.90
2022-11-15T01:03:51.017Z,4.12
2022-11-15T01:04:54.196Z,3.87
2022-11-15T01:05:57.393Z,3.47
2022-11-15T01:07:00.822Z,3.70
2022-11-15T01:08:04.877Z,3.62
2022-11-15T01:09:09.404Z,3.78
2022-11-15T01:10:12.460Z,4.24
2022-11-15T01:11:15.229Z,3.80
2022-11-15T01:12:18.104Z,4.08
2022-11-15T01:13:20.987Z,3.93
2022-11-15T01:14:25.477Z,4.32
2022-11-15T01:15:31.145Z,4.14
2022-11-15T01:16:34.220Z,4.34
2022-11-15T01:17:37.841Z,4.58
2022-11-15T01:18:41.193Z,4.48
2022-11-15T01:19:44.373Z,4.58
2022-11-15T01:20:47.664Z,4.54
2022-11-15T01:21:51.561Z,4.28
2022-11-15T01:22:54.767Z,4.46
2022-11-15T01:23:57.752Z,4.71
2022-11-15T01:25:00.892Z,4.21
2022-11-15T01:26:04.086Z,4.54
2022-11-15T01:27:06.974Z,4.54
2022-11-15T01:28:10.682Z,4.45
2022-11-15T01:29:13.415Z,4.46
2022-11-15T01:30:16.507Z,4.65
2022-11-15T01:31:19.680Z,4.93
2022-11-15T01:32:22.556Z,4.60
2022-11-15T01:33:26.456Z,4.42
2022-11-15T01:34:29.432Z,4.44
2022-11-15T01:35:32.313Z,4.66
2022-11-15T01:36:35.391Z,4.54
2022-11-15T01:37:38.567Z,4.32
2022-11-15T01:38:41.655Z,4.60
2022-11-15T01:39:44.675Z,4.16
2022-11-15T01:40:47.808Z,4.73
2022-11-15T01:41:50.782Z,4.46
2022-11-15T01:42:53.753Z,4.38
2022-11-15T01:43:57.043Z,4.16
2022-11-15T01:44:59.923Z,4.49
2022-11-15T01:46:02.789Z,4.66
2022-11-15T01:47:05.766Z,4.48
2022-11-15T01:48:08.951Z,4.35
2022-11-15T01:49:12.764Z,4.82
2022-11-15T01:50:15.615Z,4.52
2022-11-15T01:51:19.125Z,3.96
2022-11-15T01:52:22.704Z,4.82
2022-11-15T01:53:25.572Z,4.27
2022-11-15T01:54:28.756Z,4.42
2022-11-15T01:55:31.751Z,4.55
2022-11-15T01:56:35.034Z,4.70
2022-11-15T01:57:38.128Z,4.22
2022-11-15T01:58:41.603Z,4.62
2022-11-15T01:59:44.809Z,4.81
2022-11-15T02:00:47.963Z,4.64
2022-11-15T02:01:51.235Z,5.13
2022-11-15T02:02:54.225Z,5.22
2022-11-15T02:03:56.983Z,5.02
2022-11-15T02:04:59.753Z,4.71
2022-11-15T02:06:03.151Z,4.56
2022-11-15T02:07:06.170Z,4.85
2022-11-15T02:08:09.199Z,5.01
2022-11-15T02:09:12.073Z,4.99
2022-11-15T02:10:14.950Z,4.79
2022-11-15T02:11:17.949Z,5.01
2022-11-15T02:12:21.623Z,4.40
2022-11-15T02:13:24.735Z,4.63
2022-11-15T02:14:27.996Z,4.98
2022-11-15T02:15:30.760Z,5.22
2022-11-15T02:16:33.633Z,5.45
2022-11-15T02:17:36.712Z,4.91
2022-11-15T02:18:39.705Z,4.62
2022-11-15T02:19:42.670Z,4.86
2022-11-15T02:20:46.273Z,4.40
2022-11-15T02:21:49.232Z,4.75
2022-11-15T02:22:52.620Z,4.45
2022-11-15T02:23:55.504Z,4.59
2022-11-15T02:24:59.503Z,5.15
2022-11-15T02:26:02.471Z,5.21
2022-11-15T02:27:05.450Z,4.66
2022-11-15T02:28:08.539Z,4.57
2022-11-15T02:29:11.730Z,4.72
2022-11-15T02:30:15.000Z,4.48
2022-11-15T02:31:18.181Z,4.82
2022-11-15T02:32:20.952Z,4.64
2022-11-15T02:33:23.931Z,4.52
2022-11-15T02:34:27.313Z,4.30
2022-11-15T02:35:30.608Z,4.72
2022-11-15T02:36:33.999Z,4.38
2022-11-15T02:37:37.572Z,4.42
2022-11-15T02:38:40.550Z,4.57
2022-11-15T02:39:43.522Z,4.03
2022-11-15T02:40:47.130Z,4.27
2022-11-15T02:41:50.513Z,4.02
2022-11-15T02:42:53.898Z,4.17
2022-11-15T02:43:56.874Z,4.22
2022-11-15T02:45:00.062Z,3.88
2022-11-15T02:46:03.136Z,3.72
2022-11-15T02:47:06.626Z,4.02
2022-11-15T02:48:10.213Z,3.75
2022-11-15T02:49:13.294Z,3.97
2022-11-15T02:50:16.179Z,3.64
2022-11-15T02:51:18.838Z,3.73
2022-11-15T02:52:21.817Z,3.72
2022-11-15T02:53:24.686Z,3.89
2022-11-15T02:54:27.874Z,3.31
2022-11-15T02:55:30.953Z,3.42
2022-11-15T02:56:34.033Z,3.66
2022-11-15T02:57:37.424Z,3.52
2022-11-15T02:58:40.709Z,3.84
2022-11-15T02:59:43.781Z,3.97
2022-11-15T03:00:46.954Z,3.88
2022-11-15T03:01:50.032Z,3.95
2022-11-15T03:02:53.522Z,3.75
2022-11-15T03:03:56.619Z,3.85
2022-11-15T03:04:59.586Z,4.10
2022-11-15T03:06:02.769Z,4.42
2022-11-15T03:07:05.839Z,4.56
2022-11-15T03:08:09.021Z,4.06
2022-11-15T03:09:12.206Z,4.03
2022-11-15T03:10:15.283Z,3.67
2022-11-15T03:11:18.060Z,3.83
2022-11-15T03:12:21.075Z,3.72
2022-11-15T03:13:24.215Z,4.21
2022-11-15T03:14:27.088Z,3.89
2022-11-15T03:15:30.177Z,4.51
2022-11-15T03:16:33.153Z,4.03
2022-11-15T03:17:36.232Z,3.85
2022-11-15T03:18:39.735Z,4.37
2022-11-15T03:19:42.599Z,3.76
2022-11-15T03:20:45.610Z,4.28
2022-11-15T03:21:48.868Z,4.65
2022-11-15T03:22:51.723Z,4.58
2022-11-15T03:23:54.584Z,4.40
2022-11-15T03:24:57.488Z,4.62
2022-11-15T03:26:00.450Z,4.67
2022-11-15T03:27:03.529Z,4.60
2022-11-15T03:28:06.514Z,4.26
2022-11-15T03:29:09.802Z,4.10
2022-11-15T03:30:12.768Z,4.41
2022-11-15T03:31:15.442Z,4.31
2022-11-15T03:32:18.211Z,4.38
2022-11-15T03:33:21.086Z,4.51
2022-11-15T03:34:24.478Z,4.97
2022-11-15T03:35:27.347Z,5.12
2022-11-15T03:36:30.438Z,5.14
2022-11-15T03:37:33.543Z,4.77
2022-11-15T03:38:36.697Z,5.09
2022-11-15T03:39:40.290Z,5.26
2022-11-15T03:40:43.366Z,5.11
2022-11-15T03:41:46.340Z,5.61
2022-11-15T03:42:49.207Z,5.40
2022-11-15T03:43:52.299Z,4.93
2022-11-15T03:44:55.371Z,5.13
2022-11-15T03:45:58.555Z,4.80
2022-11-15T03:47:01.529Z,5.14
2022-11-15T03:48:04.505Z,4.98
2022-11-15T03:49:07.382Z,4.98
2022-11-15T03:50:10.461Z,5.33
2022-11-15T03:51:13.637Z,5.50
2022-11-15T03:52:16.529Z,5.14
2022-11-15T03:53:19.286Z,4.67
2022-11-15T03:54:22.163Z,5.11
2022-11-15T03:55:25.362Z,4.68
2022-11-15T03:56:28.747Z,4.96
2022-11-15T03:57:31.501Z,5.09
2022-11-15T03:58:34.587Z,5.00
2022-11-15T03:59:37.665Z,4.88
2022-11-15T04:00:40.663Z,4.49
2022-11-15T04:01:43.720Z,4.69
2022-11-15T04:02:46.506Z,3.96
2022-11-15T04:03:49.367Z,3.98
2022-11-15T04:04:52.654Z,4.50
2022-11-15T04:05:55.945Z,4.61
2022-11-15T04:06:59.473Z,3.74
2022-11-15T04:08:02.611Z,4.40
2022-11-15T04:09:05.580Z,3.88
2022-11-15T04:10:08.878Z,4.00
2022-11-15T04:11:12.075Z,5.25
2022-11-15T04:12:15.247Z,4.70
2022-11-15T04:13:18.110Z,4.92
2022-11-15T04:14:21.028Z,4.79
2022-11-15T04:15:23.854Z,4.86
2022-11-15T04:16:26.728Z,4.77
2022-11-15T04:17:29.708Z,4.61
2022-11-15T04:18:32.689Z,5.25
2022-11-15T04:19:35.863Z,5.48
2022-11-15T04:20:38.950Z,5.12
2022-11-15T04:21:42.028Z,5.08
2022-11-15T04:22:45.142Z,5.02
2022-11-15T04:23:47.885Z,5.04
2022-11-15T04:24:50.966Z,5.33
2022-11-15T04:25:53.846Z,5.30
2022-11-15T04:26:57.236Z,4.84
2022-11-15T04:28:00.193Z,5.17
2022-11-15T04:29:03.287Z,5.12
2022-11-15T04:30:06.102Z,4.67
2022-11-15T04:31:08.920Z,4.94
2022-11-15T04:32:12.102Z,4.64
2022-11-15T04:33:15.080Z,4.63
2022-11-15T04:34:18.005Z,5.11
2022-11-15T04:35:20.727Z,5.39
2022-11-15T04:36:23.707Z,5.15
2022-11-15T04:37:27.215Z,5.11
2022-11-15T04:38:30.188Z,4.71
2022-11-15T04:39:34.786Z,4.64
2022-11-15T04:40:37.976Z,4.71
2022-11-15T04:41:41.162Z,4.67
2022-11-15T04:42:45.169Z,4.70
2022-11-15T04:43:49.055Z,4.85
2022-11-15T04:44:51.855Z,5.24
2022-11-15T04:45:54.522Z,4.98
2022-11-15T04:46:57.480Z,4.92
2022-11-15T04:48:00.342Z,4.62
2022-11-15T04:49:03.125Z,4.93
2022-11-15T04:50:06.412Z,4.62
2022-11-15T04:51:09.173Z,5.85
2022-11-15T04:52:12.149Z,5.09
2022-11-15T04:53:15.128Z,5.28
2022-11-15T04:54:17.933Z,5.24
2022-11-15T04:55:22.222Z,4.65
2022-11-15T04:56:26.025Z,4.90
2022-11-15T04:57:28.980Z,4.64
2022-11-15T04:58:32.170Z,4.57
2022-11-15T04:59:34.781Z,4.91
2022-11-15T05:00:37.788Z,5.03
2022-11-15T05:01:44.834Z,4.89
2022-11-15T05:02:45.513Z,4.67
2022-11-15T05:03:48.388Z,4.66
2022-11-15T05:04:51.484Z,4.28
2022-11-15T05:05:54.545Z,4.24
2022-11-15T05:06:57.719Z,4.69
2022-11-15T05:08:00.904Z,4.29
2022-11-15T05:09:04.095Z,4.18
2022-11-15T05:10:07.904Z,4.18
2022-11-15T05:11:11.856Z,4.34
2022-11-15T05:12:16.291Z,4.05
2022-11-15T05:13:19.370Z,4.19
2022-11-15T05:14:24.195Z,4.21
2022-11-15T05:15:26.971Z,4.13
2022-11-15T05:16:29.707Z,3.95
2022-11-15T05:17:32.504Z,3.78
2022-11-15T05:18:35.293Z,4.51
2022-11-15T05:19:38.153Z,4.77
2022-11-15T05:20:40.823Z,4.66
2022-11-15T05:21:43.599Z,4.73
2022-11-15T05:22:46.367Z,4.55
2022-11-15T05:23:50.080Z,5.26
2022-11-15T05:24:53.881Z,4.93
2022-11-15T05:25:56.736Z,4.66
2022-11-15T05:27:00.423Z,4.75
2022-11-15T05:28:03.303Z,5.21
2022-11-15T05:29:08.461Z,4.94
2022-11-15T05:30:11.317Z,4.50
2022-11-15T05:31:14.792Z,4.68
2022-11-15T05:32:17.990Z,4.64
2022-11-15T05:33:21.082Z,4.12
2022-11-15T05:34:23.934Z,3.96
2022-11-15T05:35:30.195Z,4.09
2022-11-15T05:36:33.834Z,4.34
2022-11-15T05:37:41.157Z,4.47
2022-11-15T05:38:44.442Z,4.46
2022-11-15T05:39:48.947Z,4.18
2022-11-15T05:40:52.458Z,4.45
2022-11-15T05:41:55.107Z,4.15
2022-11-15T05:42:58.401Z,4.28
2022-11-15T05:44:02.125Z,4.07
2022-11-15T05:45:05.073Z,4.36
2022-11-15T05:46:08.066Z,4.15
2022-11-15T05:47:10.609Z,4.66
2022-11-15T05:48:13.589Z,4.86
2022-11-15T05:49:26.419Z,4.12
2022-11-15T05:50:29.778Z,4.17
2022-11-15T05:51:34.408Z,4.15
2022-11-15T05:52:39.542Z,4.31
2022-11-15T05:53:42.704Z,4.31
2022-11-15T05:54:46.097Z,4.34
2022-11-15T05:55:48.993Z,4.28
2022-11-15T05:57:00.566Z,4.48
2022-11-15T05:58:18.883Z,4.59
2022-11-15T05:59:21.656Z,4.56
2022-11-15T06:00:33.740Z,4.96
2022-11-15T06:01:38.064Z,4.64
2022-11-15T06:02:40.986Z,5.04
2022-11-15T06:03:48.940Z,4.81
2022-11-15T06:04:52.728Z,4.84
2022-11-15T06:05:55.589Z,5.04
2022-11-15T06:07:01.565Z,4.57
2022-11-15T06:08:06.458Z,4.58
2022-11-15T06:09:17.140Z,4.75
2022-11-15T06:10:20.149Z,5.07
2022-11-15T06:11:23.304Z,5.08
2022-11-15T06:12:26.472Z,5.20
2022-11-15T06:13:30.011Z,5.07
2022-11-15T06:14:33.228Z,5.72
2022-11-15T06:15:36.311Z,5.06
2022-11-15T06:16:39.391Z,5.28
2022-11-15T06:17:42.604Z,5.10
2022-11-15T06:18:45.865Z,4.75
2022-11-15T06:19:49.291Z,5.15
2022-11-15T06:20:52.849Z,4.91
2022-11-15T06:22:04.854Z,5.00
2022-11-15T06:23:07.730Z,4.63
2022-11-15T06:24:13.366Z,4.86
2022-11-15T06:25:16.443Z,4.98
2022-11-15T06:26:19.518Z,5.22
2022-11-15T06:27:23.848Z,4.41
2022-11-15T06:28:26.789Z,5.30
2022-11-15T06:29:30.693Z,5.43
2022-11-15T06:30:46.993Z,5.46
2022-11-15T06:31:49.222Z,4.53
2022-11-15T06:32:58.620Z,4.86
2022-11-15T06:35:22.495Z,5.03
2022-11-15T06:36:26.361Z,5.35
2022-11-15T06:37:29.623Z,5.29
2022-11-15T06:38:33.318Z,5.48
2022-11-15T06:39:36.712Z,5.77
2022-11-15T06:42:02.352Z,5.28
2022-11-15T06:43:05.713Z,5.08
2022-11-15T06:44:14.614Z,5.09
2022-11-15T06:45:22.893Z,5.25
2022-11-15T06:46:27.576Z,5.07
2022-11-15T06:47:32.873Z,5.04
2022-11-15T06:48:36.669Z,5.22
2022-11-15T06:49:48.446Z,5.30
2022-11-15T06:50:51.524Z,5.08
2022-11-15T06:51:54.706Z,4.97
2022-11-15T06:52:58.294Z,5.15
2022-11-15T06:54:01.796Z,5.30
2022-11-15T06:55:07.734Z,5.37
2022-11-15T06:56:10.724Z,5.19
2022-11-15T06:57:14.097Z,5.56
2022-11-15T06:58:17.171Z,5.35
2022-11-15T06:59:20.266Z,5.62
2022-11-15T07:00:23.346Z,5.28
2022-11-15T07:01:31.231Z,5.18
2022-11-15T07:02:36.961Z,5.04
2022-11-15T07:03:41.384Z,5.09
2022-11-15T07:04:45.323Z,5.22
2022-11-15T07:05:48.575Z,5.89
2022-11-15T07:06:53.565Z,5.32
2022-11-15T07:08:01.062Z,5.57
2022-11-15T07:09:04.256Z,5.75
2022-11-15T07:10:07.539Z,5.50
2022-11-15T07:11:10.714Z,5.53
2022-11-15T07:12:16.473Z,5.65
2022-11-15T07:13:19.330Z,5.50
2022-11-15T07:14:28.509Z,5.73
2022-11-15T07:15:34.871Z,5.69
2022-11-15T07:16:38.097Z,5.79
2022-11-15T07:17:41.393Z,5.75
2022-11-15T07:18:44.665Z,5.45
2022-11-15T07:21:15.756Z,5.83
2022-11-15T07:22:19.302Z,5.64
2022-11-15T07:23:22.175Z,5.68
2022-11-15T07:24:26.887Z,5.45
2022-11-15T07:25:30.508Z,5.92
2022-11-15T07:26:33.703Z,5.64
2022-11-15T07:27:42.187Z,5.16
2022-11-15T07:28:44.938Z,5.60
2022-11-15T07:29:49.059Z,5.51
2022-11-15T07:30:51.831Z,5.46
2022-11-15T07:31:54.699Z,5.69
2022-11-15T07:32:57.574Z,5.00
2022-11-15T07:34:00.338Z,5.37
2022-11-15T07:35:05.976Z,5.49
2022-11-15T07:36:11.318Z,5.78
2022-11-15T07:37:31.502Z,5.12
2022-11-15T07:38:39.394Z,5.13
2022-11-15T07:39:39.305Z,5.59
2022-11-15T07:40:51.577Z,5.43
2022-11-15T07:41:55.499Z,5.48
2022-11-15T07:42:58.867Z,5.91
2022-11-15T07:44:01.952Z,5.72
2022-11-15T07:45:05.236Z,5.44
2022-11-15T07:47:28.705Z,5.38
2022-11-15T07:48:42.821Z,6.22
2022-11-15T07:49:36.182Z,7.24
2022-11-15T07:50:39.807Z,7.62
2022-11-15T07:51:53.695Z,6.44
2022-11-15T07:52:56.684Z,6.50
2022-11-15T07:54:08.748Z,6.53
2022-11-15T07:55:11.757Z,6.13
2022-11-15T07:56:14.731Z,6.78
2022-11-15T07:57:17.916Z,5.99
2022-11-15T07:58:21.095Z,6.11
2022-11-15T07:59:24.799Z,6.18
2022-11-15T08:00:27.670Z,5.89
2022-11-15T08:01:31.038Z,5.65
2022-11-15T08:02:34.482Z,6.54
2022-11-15T08:03:37.520Z,8.46
2022-11-15T08:04:41.623Z,7.92
2022-11-15T08:05:44.907Z,6.80
2022-11-15T08:06:48.171Z,5.85
2022-11-15T08:07:52.808Z,6.01
2022-11-15T08:08:55.780Z,5.43
2022-11-15T08:09:58.977Z,5.60
2022-11-15T08:11:01.847Z,5.39
2022-11-15T08:12:05.153Z,5.43
2022-11-15T08:13:08.246Z,6.16
2022-11-15T08:14:11.185Z,6.83
2022-11-15T08:15:15.412Z,6.87
2022-11-15T08:16:18.777Z,6.84
2022-11-15T08:17:31.615Z,6.95
2022-11-15T08:18:34.270Z,6.80
2022-11-15T08:19:36.812Z,6.89
2022-11-15T08:20:40.321Z,7.51
2022-11-15T08:21:43.284Z,7.07
2022-11-15T08:22:47.692Z,7.09
2022-11-15T08:23:50.578Z,7.66
2022-11-15T08:24:54.374Z,7.03
2022-11-15T08:26:00.543Z,7.36
2022-11-15T08:27:03.233Z,7.88
2022-11-15T08:28:11.341Z,7.23
2022-11-15T08:29:14.368Z,6.33
2022-11-15T08:30:17.136Z,6.53
2022-11-15T08:31:20.622Z,5.76
2022-11-15T08:32:23.508Z,6.19
2022-11-15T08:33:26.923Z,5.72
2022-11-15T08:34:29.666Z,6.33
2022-11-15T08:35:32.898Z,7.18
2022-11-15T08:36:43.253Z,7.93
2022-11-15T08:37:40.026Z,7.33
2022-11-15T08:38:42.911Z,6.55
2022-11-15T08:39:45.978Z,5.77
2022-11-15T08:40:49.159Z,5.32
2022-11-15T08:41:52.246Z,5.80
2022-11-15T08:42:55.529Z,5.57
2022-11-15T08:43:58.408Z,5.53
2022-11-15T08:45:01.384Z,4.95
2022-11-15T08:46:04.282Z,5.67
2022-11-15T08:47:07.130Z,5.41
2022-11-15T08:48:09.795Z,5.54
2022-11-15T08:49:12.569Z,4.57
2022-11-15T08:50:15.661Z,4.87
2022-11-15T08:51:19.149Z,4.84
2022-11-15T08:52:21.974Z,4.60
2022-11-15T08:53:24.888Z,4.48
2022-11-15T08:54:27.978Z,4.75
2022-11-15T08:55:30.750Z,4.53
2022-11-15T08:56:34.028Z,4.68
2022-11-15T08:57:37.022Z,5.61
2022-11-15T08:58:40.391Z,5.85
2022-11-15T08:59:44.179Z,5.31
2022-11-15T09:00:47.477Z,5.19
2022-11-15T09:01:51.186Z,5.27
2022-11-15T09:02:54.427Z,5.30
2022-11-15T09:03:57.722Z,5.25
2022-11-15T09:05:01.025Z,4.85
2022-11-15T09:06:04.300Z,4.94
2022-11-15T09:07:11.050Z,4.86
2022-11-15T09:08:51.615Z,5.28
2022-11-15T09:09:21.631Z,5.27
2022-11-15T09:10:25.079Z,4.86
2022-11-15T09:11:27.980Z,4.55
2022-11-15T09:12:31.578Z,5.10
2022-11-15T09:13:34.456Z,5.18
2022-11-15T09:14:37.250Z,5.15
2022-11-15T09:15:39.857Z,5.28
2022-11-15T09:16:42.872Z,5.17
2022-11-15T09:17:45.955Z,5.16
2022-11-15T09:18:51.296Z,4.80
2022-11-15T09:19:53.949Z,5.43
2022-11-15T09:20:57.867Z,5.54
2022-11-15T09:22:01.061Z,5.18
2022-11-15T09:23:03.837Z,5.36
2022-11-15T09:24:10.480Z,5.86
2022-11-15T09:25:18.155Z,5.97
2022-11-15T09:26:21.660Z,6.13
2022-11-15T09:27:24.786Z,5.96
2022-11-15T09:28:28.862Z,6.10
2022-11-15T09:29:33.960Z,5.14
2022-11-15T09:30:44.309Z,5.29
2022-11-15T09:31:47.487Z,5.31
2022-11-15T09:32:53.048Z,5.30
2022-11-15T09:33:57.556Z,5.43
2022-11-15T09:35:05.844Z,5.49
2022-11-15T09:36:09.138Z,5.97
2022-11-15T09:37:15.085Z,6.08
2022-11-15T09:38:29.880Z,6.00
2022-11-15T09:39:38.753Z,6.15
2022-11-15T09:40:47.731Z,6.12
2022-11-15T09:41:54.531Z,6.37
2022-11-15T09:42:59.975Z,6.26
2022-11-15T09:45:28.851Z,6.42
2022-11-15T09:46:33.461Z,5.89
2022-11-15T09:47:36.374Z,6.10
2022-11-15T09:48:39.011Z,6.41
2022-11-15T09:49:46.100Z,6.30
2022-11-15T09:50:56.637Z,6.38
2022-11-15T09:52:01.812Z,6.20
2022-11-15T09:53:07.227Z,6.62
2022-11-15T09:55:15.683Z,5.94
2022-11-15T09:56:19.722Z,5.60
2022-11-15T09:57:22.606Z,5.44
2022-11-15T09:58:27.731Z,5.90
2022-11-15T09:59:33.252Z,5.28
2022-11-15T10:00:48.405Z,5.61
2022-11-15T10:01:44.935Z,5.91
2022-11-15T10:02:56.896Z,5.78
2022-11-15T10:03:59.916Z,6.61
2022-11-15T10:05:04.417Z,6.88
2022-11-15T10:06:08.326Z,6.76
2022-11-15T10:07:11.243Z,6.81
2022-11-15T10:08:21.568Z,7.35
2022-11-15T10:09:25.954Z,6.58
2022-11-15T10:10:29.270Z,5.11
2022-11-15T10:11:40.050Z,6.31
2022-11-15T10:12:36.944Z,6.66
2022-11-15T10:13:40.115Z,5.62
2022-11-15T10:14:43.406Z,5.96
2022-11-15T10:15:46.589Z,5.69
2022-11-15T10:16:54.772Z,5.00
2022-11-15T10:17:57.755Z,5.84
2022-11-15T10:19:00.945Z,5.78
2022-11-15T10:20:06.020Z,6.12
2022-11-15T10:21:14.894Z,6.23
2022-11-15T10:22:17.656Z,5.43
2022-11-15T10:23:22.079Z,4.05
2022-11-15T10:24:25.466Z,4.15
2022-11-15T10:25:28.275Z,4.26
2022-11-15T10:26:31.625Z,5.05
2022-11-15T10:27:34.486Z,5.32
2022-11-15T10:28:37.587Z,5.24
2022-11-15T10:29:43.018Z,4.71
2022-11-15T10:30:52.947Z,4.65
2022-11-15T10:31:56.557Z,3.83
2022-11-15T10:33:01.571Z,3.57
2022-11-15T10:34:12.332Z,4.52
2022-11-15T10:37:59.131Z,4.75
2022-11-15T10:39:02.942Z,4.85
2022-11-15T10:41:28.175Z,4.74
2022-11-15T10:42:33.985Z,4.65
2022-11-15T10:43:37.109Z,4.91
2022-11-15T10:44:39.936Z,4.50
2022-11-15T10:45:50.819Z,4.19
2022-11-15T10:47:04.647Z,4.21
2022-11-15T10:48:07.708Z,4.43
2022-11-15T10:49:11.399Z,4.10
2022-11-15T10:50:14.701Z,4.32
2022-11-15T10:51:21.996Z,4.31
2022-11-15T10:52:25.065Z,4.24
2022-11-15T10:55:00.940Z,4.29
2022-11-15T10:56:06.943Z,4.19
2022-11-15T10:57:14.648Z,4.16
2022-11-15T10:58:17.324Z,4.58
2022-11-15T10:59:20.187Z,4.32
2022-11-15T11:00:25.310Z,4.84
2022-11-15T11:01:30.308Z,5.19
2022-11-15T11:02:33.983Z,5.01
2022-11-15T11:03:37.409Z,5.01
2022-11-15T11:04:42.849Z,5.19
2022-11-15T11:05:46.344Z,5.12
2022-11-15T11:06:49.731Z,5.52
2022-11-15T11:07:56.311Z,5.73
2022-11-15T11:08:59.277Z,5.52
2022-11-15T11:10:02.753Z,5.98
2022-11-15T11:11:05.748Z,5.80
2022-11-15T11:12:08.626Z,5.03
2022-11-15T11:13:11.175Z,4.46
2022-11-15T11:14:14.049Z,5.20
2022-11-15T11:15:17.029Z,4.79
2022-11-15T11:16:20.005Z,4.29
2022-11-15T11:17:22.789Z,4.58
2022-11-15T11:18:25.860Z,4.46
2022-11-15T11:19:40.692Z,4.63
2022-11-15T11:20:43.281Z,4.67
2022-11-15T11:21:46.050Z,4.81
2022-11-15T11:22:57.077Z,4.69
2022-11-15T11:24:02.246Z,4.07
2022-11-15T11:25:05.434Z,3.71
2022-11-15T11:26:08.293Z,3.85
2022-11-15T11:27:11.071Z,3.67
2022-11-15T11:28:16.307Z,3.48
2022-11-15T11:29:25.794Z,3.54
2022-11-15T11:30:29.430Z,3.39
2022-11-15T11:31:33.034Z,3.45
2022-11-15T11:32:37.048Z,3.51
2022-11-15T11:33:40.514Z,3.24
2022-11-15T11:34:43.372Z,3.45
2022-11-15T11:35:49.228Z,3.58
2022-11-15T11:36:52.626Z,3.70
2022-11-15T11:37:55.598Z,3.58
2022-11-15T11:38:58.569Z,3.14
2022-11-15T11:40:06.108Z,2.92
2022-11-15T11:41:07.207Z,2.71
2022-11-15T11:42:10.167Z,2.84
2022-11-15T11:43:13.551Z,2.70
2022-11-15T11:44:16.625Z,2.65
2022-11-15T11:45:19.902Z,2.59
2022-11-15T11:46:22.837Z,2.80
2022-11-15T11:47:26.083Z,2.65
2022-11-15T11:48:29.335Z,2.29
2022-11-15T11:49:32.420Z,2.44
2022-11-15T11:50:35.732Z,2.20
2022-11-15T11:51:38.817Z,2.59
2022-11-15T11:52:41.470Z,2.29
2022-11-15T11:53:45.057Z,2.42
2022-11-15T11:54:48.260Z,2.16
2022-11-15T11:55:51.619Z,2.23
2022-11-15T11:56:54.800Z,2.54
2022-11-15T11:57:58.708Z,2.06
2022-11-15T11:59:02.701Z,2.34
2022-11-15T12:00:06.512Z,2.46
2022-11-15T12:01:12.726Z,2.03
2022-11-15T12:02:14.298Z,1.89
2022-11-15T12:03:17.832Z,1.78
2022-11-15T12:04:21.996Z,1.95
2022-11-15T12:05:26.462Z,1.98
2022-11-15T12:06:29.286Z,1.86
2022-11-15T12:07:32.397Z,2.18
2022-11-15T12:08:35.701Z,1.88
2022-11-15T12:09:39.605Z,1.99
2022-11-15T12:10:43.239Z,1.71
2022-11-15T12:11:53.937Z,1.69
2022-11-15T12:12:58.418Z,1.71
2022-11-15T12:14:03.661Z,1.70
2022-11-15T12:15:08.363Z,1.69
2022-11-15T12:16:21.075Z,1.66
2022-11-15T12:17:25.588Z,1.59
2022-11-15T12:18:28.902Z,1.50
2022-11-15T12:19:31.727Z,1.43
2022-11-15T12:20:34.632Z,1.62
2022-11-15T12:21:37.482Z,1.58
2022-11-15T12:22:40.265Z,1.45
2022-11-15T12:23:44.162Z,1.47
2022-11-15T12:24:46.926Z,1.26
2022-11-15T12:25:50.142Z,1.43
2022-11-15T12:26:53.487Z,1.58
2022-11-15T12:27:56.378Z,1.75
2022-11-15T12:29:07.484Z,1.64
2022-11-15T12:30:04.062Z,1.69
2022-11-15T12:31:06.834Z,1.97
2022-11-15T12:32:10.421Z,1.98
2022-11-15T12:33:14.441Z,2.15
2022-11-15T12:34:17.419Z,2.02
2022-11-15T12:35:20.407Z,1.77
2022-11-15T12:36:23.050Z,1.67
2022-11-15T12:37:25.819Z,2.07
2022-11-15T12:38:29.713Z,1.57
2022-11-15T12:39:33.301Z,1.98
2022-11-15T12:40:36.300Z,1.60
2022-11-15T12:41:39.381Z,1.90
2022-11-15T12:42:42.456Z,1.79
2022-11-15T12:43:45.681Z,2.18
2022-11-15T12:44:49.221Z,1.80
2022-11-15T12:45:52.188Z,1.78
2022-11-15T12:46:55.182Z,1.65
2022-11-15T12:47:58.154Z,1.58
2022-11-15T12:49:01.050Z,1.55
2022-11-15T12:50:03.689Z,1.62
2022-11-15T12:51:06.976Z,1.54
2022-11-15T12:52:10.372Z,1.56
2022-11-15T12:53:13.451Z,1.41
2022-11-15T12:54:16.623Z,1.45
2022-11-15T12:55:20.327Z,1.57
2022-11-15T12:56:23.823Z,1.43
2022-11-15T12:57:26.689Z,1.62
2022-11-15T12:58:30.151Z,1.65
2022-11-15T12:59:33.464Z,1.47
2022-11-15T13:00:36.538Z,1.57
2022-11-15T13:01:39.473Z,1.55
2022-11-15T13:02:42.294Z,1.39
2022-11-15T13:03:45.091Z,1.42
2022-11-15T13:04:48.027Z,1.44
2022-11-15T13:05:52.366Z,1.45
2022-11-15T13:06:56.146Z,1.51
2022-11-15T13:07:59.024Z,1.60
2022-11-15T13:09:02.509Z,1.52
2022-11-15T13:10:05.698Z,1.51
2022-11-15T13:11:08.775Z,1.73
2022-11-15T13:12:12.053Z,1.57
2022-11-15T13:13:15.639Z,1.51
2022-11-15T13:14:18.724Z,1.42
2022-11-15T13:15:21.508Z,1.47
2022-11-15T13:16:24.470Z,1.35
2022-11-15T13:17:27.666Z,1.51
2022-11-15T13:18:31.397Z,1.40
2022-11-15T13:19:34.643Z,1.72
2022-11-15T13:20:38.129Z,1.32
2022-11-15T13:21:40.753Z,1.19
2022-11-15T13:22:45.100Z,1.36
2022-11-15T13:23:48.196Z,1.28
2022-11-15T13:24:51.465Z,1.25
2022-11-15T13:25:55.467Z,1.44
2022-11-15T13:26:58.869Z,1.31
2022-11-15T13:28:07.602Z,1.25
2022-11-15T13:29:07.263Z,1.51
2022-11-15T13:30:10.655Z,1.49
2022-11-15T13:31:14.469Z,1.35
2022-11-15T13:32:17.534Z,1.41
2022-11-15T13:33:20.396Z,1.38
2022-11-15T13:34:49.896Z,1.54
2022-11-15T13:35:28.421Z,1.54
2022-11-15T13:36:31.164Z,1.55
2022-11-15T13:37:34.361Z,1.35
2022-11-15T13:38:38.069Z,1.51
2022-11-15T13:39:41.337Z,1.30
2022-11-15T13:40:44.623Z,1.31
2022-11-15T13:41:47.591Z,1.38
2022-11-15T13:42:50.577Z,1.55
2022-11-15T13:43:54.064Z,1.37
2022-11-15T13:44:57.621Z,1.34
2022-11-15T13:46:00.630Z,1.61
2022-11-15T13:47:03.932Z,1.68
2022-11-15T13:48:06.891Z,1.54
2022-11-15T13:49:10.284Z,1.40
2022-11-15T13:50:13.358Z,1.67
2022-11-15T13:51:16.441Z,1.43
2022-11-15T13:52:19.632Z,1.45
2022-11-15T13:53:22.704Z,1.52
2022-11-15T13:54:25.562Z,1.42
2022-11-15T13:55:28.954Z,1.50
2022-11-15T13:56:31.736Z,1.46
2022-11-15T13:57:34.607Z,1.65
2022-11-15T13:58:37.813Z,1.48
2022-11-15T13:59:41.400Z,1.72
2022-11-15T14:00:44.555Z,1.51
2022-11-15T14:01:48.558Z,1.45
2022-11-15T14:02:51.442Z,1.63
2022-11-15T14:03:55.133Z,1.45
2022-11-15T14:04:58.197Z,1.55
2022-11-15T14:06:01.509Z,1.29
2022-11-15T14:07:04.424Z,1.45
2022-11-15T14:08:07.556Z,1.82
2022-11-15T14:09:11.120Z,1.56
2022-11-15T14:10:14.652Z,1.79
2022-11-15T14:11:17.720Z,1.39
2022-11-15T14:12:20.889Z,1.52
2022-11-15T14:13:23.870Z,1.69
2022-11-15T14:14:26.748Z,1.47
2022-11-15T14:15:29.515Z,1.34
2022-11-15T14:16:32.488Z,1.69
2022-11-15T14:17:35.469Z,1.48
2022-11-15T14:18:38.969Z,1.59
2022-11-15T14:19:42.246Z,1.68
2022-11-15T14:20:45.523Z,1.61
2022-11-15T14:21:49.746Z,1.69
2022-11-15T14:22:53.041Z,1.63