createdAt,value
2022-08-04T00:00:24.368Z,24.20
2022-08-04T00:02:57.777Z,24.10
2022-08-04T00:05:53.102Z,24.10
2022-08-04T00:08:41.385Z,24.10
2022-08-04T00:11:11.991Z,24.20
2022-08-04T00:13:58.727Z,24.10
2022-08-04T00:16:37.987Z,24.10
2022-08-04T00:19:18.176Z,24.10
2022-08-04T00:21:56.813Z,24.10
2022-08-04T00:24:24.379Z,24.10
2022-08-04T00:26:54.694Z,24.10
2022-08-04T00:29:23.095Z,24.00
2022-08-04T00:31:56.309Z,24.00
2022-08-04T00:34:29.281Z,24.00
2022-08-04T00:36:57.736Z,24.00
2022-08-04T00:39:26.542Z,24.00
2022-08-04T00:42:06.933Z,24.10
2022-08-04T00:44:48.756Z,24.00
2022-08-04T00:47:18.903Z,24.00
2022-08-04T00:49:58.337Z,24.00
2022-08-04T00:52:47.260Z,24.00
2022-08-04T00:55:26.204Z,24.00
2022-08-04T00:58:02.541Z,24.00
2022-08-04T01:00:44.365Z,24.10
2022-08-04T01:03:42.216Z,24.10
2022-08-04T01:06:37.610Z,24.00
2022-08-04T01:09:10.615Z,24.10
2022-08-04T01:12:53.146Z,24.00
2022-08-04T01:16:00.338Z,24.00
2022-08-04T01:18:49.719Z,24.00
2022-08-04T01:21:29.269Z,24.00
2022-08-04T01:24:38.831Z,23.90
2022-08-04T01:27:11.479Z,23.90
2022-08-04T01:29:48.849Z,23.90
2022-08-04T01:32:27.771Z,23.80
2022-08-04T01:35:47.443Z,23.80
2022-08-04T01:38:21.548Z,23.80
2022-08-04T01:40:53.052Z,23.80
2022-08-04T01:43:21.229Z,23.70
2022-08-04T01:45:58.747Z,23.70
2022-08-04T01:48:26.963Z,23.70
2022-08-04T01:50:58.512Z,23.70
2022-08-04T01:53:32.119Z,23.70
2022-08-04T01:56:01.437Z,23.70
2022-08-04T01:58:33.235Z,23.70
2022-08-04T02:01:09.514Z,23.70
2022-08-04T02:04:19.947Z,23.70
2022-08-04T02:07:00.178Z,23.70
2022-08-04T02:09:55.086Z,23.60
2022-08-04T02:12:41.002Z,23.60
2022-08-04T02:15:21.072Z,23.60
2022-08-04T02:18:19.574Z,23.60
2022-08-04T02:20:53.270Z,23.50
2022-08-04T02:23:30.307Z,23.50
2022-08-04T19:27:00.840Z,26.30
2022-08-04T19:29:37.572Z,26.40
2022-08-04T19:32:14.765Z,26.30
2022-08-04T19:34:47.341Z,26.20
2022-08-04T19:37:56.304Z,26.20
2022-08-04T19:40:09.556Z,26.10
2022-08-04T19:42:40.380Z,26.00
2022-08-04T19:45:09.303Z,26.00
2022-08-04T19:48:16.011Z,25.90
2022-08-04T19:50:33.057Z,25.80
2022-08-04T19:53:00.778Z,25.80
2022-08-04T19:55:37.333Z,25.70
2022-08-04T19:58:08.323Z,25.70
2022-08-04T20:00:38.070Z,25.60
2022-08-04T20:03:11.737Z,25.60
2022-08-04T20:05:54.351Z,25.50
2022-08-04T20:08:31.762Z,25.50
2022-08-04T20:10:59.377Z,25.40
2022-08-04T20:13:31.003Z,25.40
2022-08-04T20:16:06.518Z,25.40
2022-08-04T20:18:56.890Z,25.30
2022-08-04T20:21:53.876Z,25.30
2022-08-04T20:24:39.122Z,25.30
2022-08-04T20:27:07.849Z,25.30
2022-08-04T20:29:40.751Z,25.30
2022-08-04T20:32:10.443Z,25.20
2022-08-04T20:34:40.131Z,25.20
2022-08-04T20:37:10.442Z,25.20
2022-08-04T20:39:38.308Z,25.20
2022-08-04T20:42:06.575Z,25.10
2022-08-04T20:44:33.983Z,25.10
2022-08-04T20:47:01.507Z,25.00
2022-08-04T20:49:35.191Z,24.90
2022-08-04T20:52:13.382Z,24.90
2022-08-04T20:54:48.419Z,24.80
2022-08-04T20:57:16.856Z,24.70
2022-08-04T20:59:59.436Z,24.60
2022-08-04T21:04:56.133Z,24.50
2022-08-04T21:07:24.398Z,24.50
