createdAt,value
2023-01-19T00:00:36.252Z,13.49
2023-01-19T00:03:04.238Z,13.74
2023-01-19T00:05:31.311Z,15.07
2023-01-19T00:07:58.648Z,16.74
2023-01-19T00:10:25.825Z,16.32
2023-01-19T00:12:52.670Z,15.10
2023-01-19T00:15:22.303Z,14.91
2023-01-19T00:17:49.153Z,15.23
2023-01-19T00:20:16.369Z,15.92
2023-01-19T00:22:43.382Z,18.57
2023-01-19T00:25:10.209Z,20.42
2023-01-19T00:27:37.174Z,19.67
2023-01-19T00:30:04.862Z,19.17
2023-01-19T00:32:32.988Z,17.82
2023-01-19T00:34:59.809Z,18.32
2023-01-19T00:37:26.690Z,16.55
2023-01-19T00:39:53.429Z,15.20
2023-01-19T00:42:20.188Z,13.18
2023-01-19T00:44:46.954Z,12.80
2023-01-19T00:47:13.826Z,13.16
2023-01-19T00:49:42.053Z,13.94
2023-01-19T00:52:08.819Z,14.18
2023-01-19T00:54:35.576Z,14.10
2023-01-19T00:57:02.861Z,14.16
2023-01-19T00:59:29.652Z,12.91
2023-01-19T01:01:56.601Z,12.33
2023-01-19T01:04:23.796Z,11.80
2023-01-19T01:06:51.965Z,11.40
2023-01-19T01:09:18.760Z,10.67
2023-01-19T01:11:45.626Z,11.14
2023-01-19T01:14:13.154Z,10.26
2023-01-19T01:16:40.058Z,10.12
2023-01-19T01:19:06.880Z,9.07
2023-01-19T01:21:33.780Z,8.84
2023-01-19T01:24:02.103Z,8.46
2023-01-19T01:26:29.327Z,8.79
2023-01-19T01:28:56.118Z,9.55
2023-01-19T01:31:22.991Z,10.07
2023-01-19T01:33:49.880Z,9.74
2023-01-19T01:36:16.667Z,9.57
2023-01-19T01:38:43.474Z,9.11
2023-01-19T01:41:11.703Z,10.22
2023-01-19T01:43:47.002Z,10.32
2023-01-19T01:46:14.280Z,11.05
2023-01-19T01:48:44.620Z,10.86
2023-01-19T01:51:17.580Z,9.43
2023-01-19T01:53:47.357Z,9.84
2023-01-19T01:56:19.803Z,9.63
2023-01-19T01:58:46.821Z,8.62
2023-01-19T02:01:13.640Z,9.08
2023-01-19T02:03:40.592Z,8.69
2023-01-19T02:06:08.815Z,8.41
2023-01-19T02:08:41.022Z,7.82
2023-01-19T02:11:08.562Z,8.19
2023-01-19T02:13:39.441Z,7.96
2023-01-19T02:16:08.117Z,7.49
2023-01-19T02:18:35.391Z,5.85
2023-01-19T02:21:11.075Z,5.56
2023-01-19T02:23:45.065Z,4.57
2023-01-19T02:28:45.179Z,3.57
2023-01-19T02:31:12.663Z,2.75
2023-01-19T02:33:39.475Z,2.54
2023-01-19T02:36:09.831Z,2.32
2023-01-19T02:38:38.893Z,2.41
2023-01-19T02:41:09.742Z,1.89
2023-01-19T02:43:37.580Z,2.62
2023-01-19T02:46:04.495Z,2.47
2023-01-19T02:48:31.599Z,2.04
2023-01-19T02:50:59.865Z,1.62
2023-01-19T02:54:02.689Z,2.52
2023-01-19T02:56:38.936Z,2.79
2023-01-19T02:59:13.855Z,3.87
2023-01-19T03:01:51.523Z,6.08
2023-01-19T03:04:28.326Z,5.46
2023-01-19T03:07:03.706Z,4.30
2023-01-19T03:09:37.333Z,3.14
2023-01-19T03:12:14.171Z,2.55
2023-01-19T03:14:47.322Z,1.77
2023-01-19T03:17:17.709Z,1.26
2023-01-19T03:19:48.481Z,0.91
2023-01-19T03:22:19.333Z,0.59
2023-01-19T03:24:48.048Z,0.75
2023-01-19T03:27:20.328Z,0.61
2023-01-19T03:29:52.308Z,0.55
2023-01-19T03:32:24.193Z,0.76
2023-01-19T03:34:53.307Z,0.82
2023-01-19T03:37:21.192Z,0.97
2023-01-19T03:39:48.189Z,1.54
2023-01-19T03:42:17.843Z,2.12
2023-01-19T03:44:46.582Z,2.42
2023-01-19T03:47:32.106Z,3.63
2023-01-19T03:50:25.552Z,4.22
2023-01-19T03:53:14.220Z,5.59
2023-01-19T03:55:46.534Z,5.55
2023-01-19T03:58:14.788Z,6.08
2023-01-19T04:00:41.773Z,6.38
2023-01-19T04:03:14.494Z,6.05
2023-01-19T04:05:41.548Z,8.03
2023-01-19T04:08:08.326Z,8.20
2023-01-19T04:10:35.081Z,7.75
2023-01-19T04:13:02.775Z,7.07
2023-01-19T04:15:32.202Z,6.95
2023-01-19T04:18:00.238Z,5.95
2023-01-19T04:20:27.803Z,4.93
2023-01-19T04:22:54.913Z,3.44
2023-01-19T04:25:22.219Z,2.69
2023-01-19T04:27:52.012Z,1.72
2023-01-19T04:30:19.150Z,1.22
2023-01-19T04:32:47.450Z,0.99
2023-01-19T04:35:14.733Z,1.23
2023-01-19T04:37:41.564Z,1.05
2023-01-19T04:40:09.664Z,0.94
2023-01-19T04:42:36.738Z,1.01
2023-01-19T04:45:04.011Z,1.02
2023-01-19T04:47:30.792Z,1.15
2023-01-19T04:49:59.097Z,1.33
2023-01-19T04:52:30.943Z,1.09
2023-01-19T04:54:57.865Z,2.05
2023-01-19T04:57:24.633Z,1.55
2023-01-19T04:59:51.464Z,2.09
2023-01-19T05:02:18.550Z,1.62
2023-01-19T05:04:45.389Z,1.79
2023-01-19T05:07:13.575Z,1.39
2023-01-19T05:09:40.345Z,1.14
2023-01-19T05:12:07.332Z,1.26
2023-01-19T05:14:34.459Z,1.02
2023-01-19T05:17:01.252Z,0.91
2023-01-19T05:19:28.083Z,1.23
2023-01-19T05:21:54.852Z,0.85
2023-01-19T05:24:23.038Z,0.68
2023-01-19T05:26:49.894Z,0.60
2023-01-19T05:29:16.933Z,0.62
2023-01-19T05:31:43.940Z,0.56
2023-01-19T05:34:11.805Z,0.59
2023-01-19T05:36:38.931Z,0.86
2023-01-19T05:39:06.097Z,0.85
2023-01-19T05:41:34.305Z,0.64
2023-01-19T05:44:01.091Z,0.79
2023-01-19T05:46:27.889Z,1.00
2023-01-19T05:48:54.713Z,0.77
2023-01-19T05:51:21.463Z,0.69
2023-01-19T05:53:48.281Z,1.47
2023-01-19T05:56:15.136Z,1.55
2023-01-19T05:58:43.301Z,1.23
2023-01-19T06:01:10.913Z,0.88
2023-01-19T06:03:37.906Z,0.74
2023-01-19T06:06:05.184Z,0.63
2023-01-19T06:08:31.953Z,0.76
2023-01-19T06:10:58.693Z,0.86
2023-01-19T06:13:25.420Z,0.71
2023-01-19T06:15:58.288Z,0.67
2023-01-19T06:18:25.125Z,0.78
2023-01-19T06:20:52.463Z,0.67
2023-01-19T06:23:19.308Z,0.59
2023-01-19T06:25:46.229Z,0.65
2023-01-19T06:28:13.011Z,1.28
2023-01-19T06:30:39.926Z,1.39
2023-01-19T06:33:08.128Z,1.43
2023-01-19T06:35:34.935Z,1.57
2023-01-19T06:38:01.654Z,2.44
2023-01-19T06:40:28.398Z,2.11
2023-01-19T06:42:55.263Z,1.96
2023-01-19T06:45:22.440Z,1.64
2023-01-19T06:47:49.211Z,1.31
2023-01-19T06:50:17.557Z,0.98
2023-01-19T06:52:44.349Z,0.83
2023-01-19T06:55:11.564Z,0.72
2023-01-19T06:57:38.911Z,0.72
2023-01-19T07:00:06.937Z,0.88
2023-01-19T07:02:33.994Z,1.05
2023-01-19T07:05:01.009Z,1.25
2023-01-19T07:07:29.690Z,1.06
2023-01-19T07:09:56.546Z,1.32
2023-01-19T07:12:24.296Z,1.50
2023-01-19T07:14:51.795Z,1.61
2023-01-19T07:17:19.187Z,1.59
2023-01-19T07:19:46.700Z,1.55
2023-01-19T07:22:13.922Z,1.57
2023-01-19T07:24:43.335Z,1.29
2023-01-19T07:27:10.727Z,1.69
2023-01-19T07:29:37.720Z,1.13
2023-01-19T07:32:05.180Z,0.87
2023-01-19T07:34:32.576Z,0.79
2023-01-19T07:36:59.604Z,1.04
2023-01-19T07:39:26.363Z,1.17
2023-01-19T07:41:54.543Z,1.59
2023-01-19T07:44:21.302Z,1.13
2023-01-19T07:46:48.104Z,0.91
2023-01-19T07:49:15.038Z,0.87
2023-01-19T07:51:41.959Z,0.84
2023-01-19T07:54:08.855Z,0.89
2023-01-19T07:56:35.833Z,0.95
2023-01-19T07:59:03.981Z,0.97
2023-01-19T08:01:30.761Z,0.74
2023-01-19T08:03:57.529Z,0.67
2023-01-19T08:06:29.862Z,0.71
2023-01-19T08:08:56.703Z,0.52
2023-01-19T08:11:23.577Z,0.45
2023-01-19T08:13:50.699Z,0.38
2023-01-19T08:16:20.814Z,0.37
2023-01-19T08:18:47.594Z,0.41
2023-01-19T08:21:14.399Z,1.85
2023-01-19T08:23:41.273Z,2.25
2023-01-19T08:26:18.654Z,3.93
2023-01-19T08:28:45.580Z,3.22
2023-01-19T08:31:20.478Z,2.33
2023-01-19T08:33:50.892Z,1.69
2023-01-19T08:36:17.712Z,2.19
2023-01-19T08:38:44.892Z,1.85
2023-01-19T08:41:12.364Z,2.06
2023-01-19T08:43:39.570Z,1.47
2023-01-19T08:46:06.641Z,1.63
2023-01-19T08:48:33.654Z,1.35
2023-01-19T08:51:01.783Z,1.20
2023-01-19T08:53:28.633Z,1.23
2023-01-19T08:55:55.945Z,1.33
2023-01-19T08:58:22.860Z,1.31
2023-01-19T09:00:50.652Z,2.00
2023-01-19T09:03:17.510Z,1.74
2023-01-19T09:05:45.035Z,2.24
2023-01-19T09:08:14.432Z,1.93
2023-01-19T09:10:46.862Z,1.67
2023-01-19T09:13:13.721Z,1.38
2023-01-19T09:15:41.725Z,1.06
2023-01-19T09:18:10.257Z,1.21
2023-01-19T09:20:37.200Z,1.52
2023-01-19T09:23:04.964Z,1.50
2023-01-19T09:25:33.137Z,1.40
2023-01-19T09:28:00.384Z,1.29
2023-01-19T09:30:27.296Z,1.05
2023-01-19T09:32:54.151Z,0.92
2023-01-19T09:35:20.955Z,1.05
2023-01-19T09:37:48.060Z,0.95
2023-01-19T09:40:17.708Z,0.63
2023-01-19T09:42:51.942Z,0.91
2023-01-19T09:45:22.980Z,0.84
2023-01-19T09:47:50.796Z,0.91
2023-01-19T09:50:27.282Z,0.79
2023-01-19T09:52:57.661Z,1.24
2023-01-19T09:55:26.927Z,1.30
2023-01-19T09:57:55.414Z,1.26
2023-01-19T10:00:23.669Z,1.08
2023-01-19T10:02:57.245Z,0.92
2023-01-19T10:05:31.598Z,0.79
2023-01-19T10:08:12.701Z,0.93
2023-01-19T10:10:42.877Z,1.31
2023-01-19T10:13:30.460Z,2.14
2023-01-19T10:16:20.339Z,1.33
2023-01-19T10:18:49.163Z,0.99
2023-01-19T10:21:20.272Z,0.85
2023-01-19T10:23:51.839Z,0.62
2023-01-19T10:26:23.293Z,0.47
2023-01-19T10:28:54.293Z,0.55
2023-01-19T10:31:23.754Z,0.49
2023-01-19T10:33:51.902Z,0.88
2023-01-19T10:36:21.807Z,0.61
2023-01-19T10:38:48.734Z,0.53
2023-01-19T10:41:22.433Z,0.56
2023-01-19T10:43:49.422Z,0.49
2023-01-19T10:46:34.238Z,0.45
2023-01-19T10:49:01.816Z,0.38
2023-01-19T10:51:29.035Z,0.75
2023-01-19T10:54:01.879Z,1.12
2023-01-19T10:56:32.129Z,0.72
2023-01-19T10:59:05.496Z,0.57
2023-01-19T11:01:34.343Z,0.53
2023-01-19T11:04:18.578Z,1.38
2023-01-19T11:06:45.381Z,0.87
2023-01-19T11:09:17.858Z,0.74
2023-01-19T11:11:48.047Z,1.05
2023-01-19T11:14:19.254Z,0.75
2023-01-19T11:16:51.344Z,0.67
2023-01-19T11:19:36.251Z,0.50
2023-01-19T11:22:15.631Z,0.56
2023-01-19T11:24:44.711Z,1.38
2023-01-19T11:27:16.271Z,3.77
2023-01-19T11:29:49.634Z,5.40
2023-01-19T11:32:22.939Z,3.70
2023-01-19T11:34:49.980Z,2.41
2023-01-19T11:37:31.490Z,1.99
2023-01-19T11:40:00.140Z,2.10
2023-01-19T11:42:31.226Z,1.94
2023-01-19T11:45:06.289Z,5.11
2023-01-19T11:47:41.238Z,9.85
2023-01-19T11:50:15.346Z,6.76
2023-01-19T11:55:18.597Z,3.98
2023-01-19T11:57:49.899Z,2.43
2023-01-19T12:00:25.442Z,1.63
2023-01-19T12:03:03.718Z,1.10
2023-01-19T12:05:34.109Z,0.77
2023-01-19T12:08:06.985Z,0.93
2023-01-19T12:10:39.538Z,0.73
2023-01-19T12:13:06.957Z,0.92
2023-01-19T12:15:39.369Z,0.63
2023-01-19T12:18:16.106Z,0.54
2023-01-19T12:20:47.275Z,0.64
2023-01-19T12:23:24.210Z,0.44
2023-01-19T12:26:05.005Z,0.42
2023-01-19T12:28:37.312Z,0.32
2023-01-19T12:31:04.834Z,0.38
2023-01-19T12:33:37.670Z,0.35
2023-01-19T12:36:11.113Z,0.30
2023-01-19T12:38:44.497Z,0.27
2023-01-19T12:41:27.830Z,0.24
2023-01-19T12:44:20.488Z,0.53
2023-01-19T12:46:50.576Z,0.47
2023-01-19T12:49:31.551Z,0.48
2023-01-19T12:52:24.022Z,0.43
2023-01-19T12:54:56.220Z,0.39
2023-01-19T12:57:26.489Z,0.50
2023-01-19T12:59:58.289Z,0.67
2023-01-19T13:02:53.690Z,0.57
2023-01-19T13:05:49.657Z,0.55
2023-01-19T13:08:20.370Z,0.53
2023-01-19T13:11:19.872Z,0.75
2023-01-19T13:14:26.828Z,1.01
2023-01-19T13:17:01.891Z,0.81
2023-01-19T13:19:38.373Z,0.92
2023-01-19T13:22:41.412Z,0.83
2023-01-19T13:25:12.926Z,0.83
2023-01-19T13:27:42.260Z,1.35
2023-01-19T13:30:16.497Z,1.12
2023-01-19T13:32:44.504Z,0.98
2023-01-19T13:35:18.207Z,0.73
2023-01-19T13:37:46.064Z,0.50
2023-01-19T13:40:23.047Z,0.47
2023-01-19T13:42:52.498Z,0.54
2023-01-19T13:45:29.878Z,0.52
2023-01-19T13:47:59.413Z,0.64
2023-01-19T13:50:28.487Z,0.71
2023-01-19T13:52:55.867Z,0.66
2023-01-19T13:55:26.083Z,1.01
2023-01-19T13:57:54.807Z,0.92
2023-01-19T14:00:23.806Z,0.82
2023-01-19T14:02:55.459Z,0.64
2023-01-19T14:05:24.545Z,0.52
2023-01-19T14:08:02.633Z,0.68
2023-01-19T14:10:33.427Z,0.54
2023-01-19T14:13:02.227Z,0.43
2023-01-19T14:15:31.979Z,0.55
2023-01-19T14:18:11.317Z,0.67
2023-01-19T14:20:39.527Z,0.72
2023-01-19T14:23:27.344Z,0.73
2023-01-19T14:25:56.239Z,1.34
2023-01-19T14:28:32.782Z,2.25
2023-01-19T14:31:02.462Z,1.91
2023-01-19T14:33:40.609Z,1.35
2023-01-19T14:36:26.377Z,1.22
2023-01-19T14:38:55.364Z,1.10
2023-01-19T14:41:27.065Z,1.25
2023-01-19T14:43:55.841Z,1.71
2023-01-19T14:46:46.799Z,1.86
2023-01-19T14:49:37.069Z,1.49
2023-01-19T14:52:28.681Z,1.20
2023-01-19T14:54:59.817Z,1.04
2023-01-19T14:57:31.053Z,1.94
2023-01-19T14:59:58.253Z,2.59
2023-01-19T15:02:25.554Z,2.99
2023-01-19T15:04:52.500Z,3.92
2023-01-19T15:07:20.747Z,4.86
2023-01-19T15:09:48.349Z,5.18
2023-01-19T15:12:18.537Z,3.70
2023-01-19T15:14:47.787Z,3.82
2023-01-19T15:17:20.932Z,3.40
2023-01-19T15:19:47.778Z,3.01
2023-01-19T15:22:14.562Z,2.82
2023-01-19T15:24:41.913Z,2.32
2023-01-19T15:27:11.574Z,1.75
2023-01-19T15:29:40.376Z,1.53
2023-01-19T15:32:18.649Z,2.22
2023-01-19T15:34:46.681Z,2.06
2023-01-19T15:37:13.499Z,3.81
2023-01-19T15:39:41.341Z,3.74
2023-01-19T15:42:12.952Z,3.57
2023-01-19T15:44:42.272Z,2.89
2023-01-19T15:47:12.073Z,3.00
2023-01-19T15:49:39.270Z,2.55
2023-01-19T15:52:06.992Z,1.81
2023-01-19T15:54:33.771Z,1.38
2023-01-19T15:57:00.706Z,1.18
2023-01-19T15:59:27.826Z,1.26
2023-01-19T16:01:55.664Z,0.90
2023-01-19T16:04:26.729Z,1.20
2023-01-19T16:06:53.837Z,1.95
2023-01-19T16:09:21.219Z,1.56
2023-01-19T16:11:49.361Z,1.18
2023-01-19T16:14:17.683Z,1.08
2023-01-19T16:16:55.813Z,0.95
2023-01-19T16:19:29.614Z,1.49
2023-01-19T16:21:57.224Z,1.90
2023-01-19T16:24:27.804Z,2.52
2023-01-19T16:26:55.027Z,2.60
2023-01-19T16:29:22.216Z,2.21
2023-01-19T16:31:52.483Z,3.44
2023-01-19T16:34:24.383Z,2.71
2023-01-19T16:36:53.405Z,2.22
2023-01-19T16:39:20.701Z,1.58
2023-01-19T16:41:51.109Z,2.19
2023-01-19T16:44:18.580Z,8.77
2023-01-19T16:46:47.110Z,7.05
2023-01-19T16:49:16.941Z,4.44
2023-01-19T16:51:46.118Z,3.37
2023-01-19T16:54:18.971Z,2.13
2023-01-19T16:56:46.488Z,2.02
2023-01-19T16:59:15.665Z,1.68
2023-01-19T17:01:43.376Z,1.30
2023-01-19T17:04:10.854Z,1.13
2023-01-19T17:06:39.225Z,0.91
2023-01-19T17:09:07.510Z,0.75
2023-01-19T17:11:35.839Z,0.57
2023-01-19T17:14:07.349Z,0.49
2023-01-19T17:16:35.611Z,0.50
2023-01-19T17:19:04.915Z,0.60
2023-01-19T17:21:34.880Z,0.57
2023-01-19T17:24:02.641Z,0.69
2023-01-19T17:26:31.107Z,0.79
2023-01-19T17:29:01.919Z,0.71
2023-01-19T17:31:29.711Z,0.75
2023-01-19T17:33:56.631Z,1.37
2023-01-19T17:36:24.936Z,1.28
2023-01-19T17:38:54.278Z,1.24
2023-01-19T17:41:26.567Z,1.37
2023-01-19T17:43:54.423Z,1.15
2023-01-19T17:46:44.190Z,1.63
2023-01-19T17:49:11.666Z,2.48
2023-01-19T17:51:39.783Z,2.93
2023-01-19T17:54:07.377Z,2.74
2023-01-19T17:56:34.697Z,2.24
2023-01-19T17:59:01.750Z,2.29
2023-01-19T18:01:31.674Z,1.93
2023-01-19T18:03:59.280Z,2.07
2023-01-19T18:06:26.656Z,2.31
2023-01-19T18:08:55.291Z,1.97
2023-01-19T18:11:22.230Z,1.97
2023-01-19T18:13:50.681Z,2.18
2023-01-19T18:16:21.099Z,1.73
2023-01-19T18:18:49.548Z,1.75
2023-01-19T18:21:18.474Z,1.63
2023-01-19T18:23:45.491Z,1.51
2023-01-19T18:26:15.989Z,1.92
2023-01-19T18:28:44.589Z,1.72
2023-01-19T18:31:12.991Z,2.51
2023-01-19T18:33:43.445Z,2.72
2023-01-19T18:36:12.819Z,2.65
2023-01-19T18:38:39.837Z,2.75
2023-01-19T18:41:10.111Z,1.97
2023-01-19T18:43:37.504Z,1.95
2023-01-19T18:46:04.623Z,1.72
2023-01-19T18:48:31.542Z,1.64
2023-01-19T18:50:58.446Z,1.61
2023-01-19T18:53:26.771Z,1.55
2023-01-19T18:55:56.024Z,1.53
2023-01-19T18:58:23.624Z,1.54
2023-01-19T19:00:50.691Z,1.92
2023-01-19T19:03:17.711Z,2.10
2023-01-19T19:05:44.500Z,2.68
2023-01-19T19:08:11.680Z,2.50
2023-01-19T19:10:40.274Z,3.04
2023-01-19T19:13:08.255Z,2.87
2023-01-19T19:15:35.171Z,3.37
2023-01-19T19:18:02.722Z,4.11
2023-01-19T19:20:31.414Z,4.25
2023-01-19T19:22:59.569Z,4.52
2023-01-19T19:25:27.951Z,4.84
2023-01-19T19:27:57.298Z,4.75
2023-01-19T19:30:25.009Z,5.01
2023-01-19T19:32:53.185Z,4.74
2023-01-19T19:35:21.566Z,5.53
2023-01-19T19:37:49.705Z,7.69
2023-01-19T19:40:20.690Z,7.09
2023-01-19T19:42:47.947Z,5.70
2023-01-19T19:45:21.673Z,6.08
2023-01-19T19:47:49.268Z,6.22
2023-01-19T19:50:17.095Z,7.27
2023-01-19T19:52:44.167Z,6.42
2023-01-19T19:55:11.771Z,10.93
2023-01-19T19:57:38.975Z,10.92
2023-01-19T20:00:40.588Z,9.59
2023-01-19T20:03:30.076Z,7.24
2023-01-19T20:06:22.569Z,7.04
2023-01-19T20:09:07.608Z,5.16
2023-01-19T20:11:44.487Z,4.11
2023-01-19T20:14:15.889Z,4.19
2023-01-19T20:16:44.833Z,4.58
2023-01-19T20:19:12.336Z,4.65
2023-01-19T20:21:41.341Z,4.16
2023-01-19T20:24:12.837Z,3.72
2023-01-19T20:26:41.343Z,3.43
2023-01-19T20:29:08.972Z,2.80
2023-01-19T20:31:39.129Z,2.41
2023-01-19T20:34:09.583Z,2.34
2023-01-19T20:36:37.115Z,2.53
2023-01-19T20:39:05.929Z,3.41
2023-01-19T20:41:33.292Z,3.53
2023-01-19T20:44:00.173Z,3.69
2023-01-19T20:46:27.051Z,3.38
2023-01-19T20:48:54.024Z,3.56
2023-01-19T20:51:36.275Z,3.42
2023-01-19T20:54:04.137Z,2.94
2023-01-19T20:56:33.247Z,3.73
2023-01-19T20:59:01.255Z,3.58
2023-01-19T21:01:29.048Z,4.69
2023-01-19T21:03:56.857Z,3.85
2023-01-19T21:06:25.456Z,3.75
2023-01-19T21:08:52.939Z,3.53
2023-01-19T21:11:20.779Z,4.46
2023-01-19T21:13:48.005Z,4.67
2023-01-19T21:16:15.621Z,4.25
2023-01-19T21:18:43.010Z,3.83
2023-01-19T21:21:20.890Z,3.55
2023-01-19T21:23:57.935Z,3.13
2023-01-19T21:26:24.809Z,3.26
2023-01-19T21:28:51.746Z,3.65
2023-01-19T21:31:18.670Z,3.01
2023-01-19T21:33:45.723Z,3.18
2023-01-19T21:36:13.223Z,3.65
2023-01-19T21:38:41.599Z,3.54
2023-01-19T21:41:11.126Z,3.26
2023-01-19T21:43:40.568Z,2.70
2023-01-19T21:46:11.964Z,2.52
2023-01-19T21:48:38.774Z,2.65
2023-01-19T21:51:05.990Z,2.32
2023-01-19T21:53:32.891Z,2.39
2023-01-19T21:55:59.661Z,2.40
2023-01-19T21:58:28.141Z,2.62
2023-01-19T22:01:00.445Z,3.24
2023-01-19T22:03:27.641Z,3.69
2023-01-19T22:05:54.661Z,4.12
2023-01-19T22:08:21.613Z,3.98
2023-01-19T22:10:48.753Z,3.95
2023-01-19T22:13:15.544Z,4.03
2023-01-19T22:15:43.772Z,3.44
2023-01-19T22:18:10.577Z,3.68
2023-01-19T22:20:37.794Z,3.34
2023-01-19T22:23:04.544Z,3.07
2023-01-19T22:25:33.011Z,3.37
2023-01-19T22:27:59.847Z,2.93
2023-01-19T22:30:26.906Z,3.53
2023-01-19T22:32:55.184Z,3.26
2023-01-19T22:35:21.943Z,3.45
2023-01-19T22:37:48.722Z,4.44
2023-01-19T22:40:15.886Z,4.50
2023-01-19T22:42:45.516Z,5.33
2023-01-19T22:45:12.848Z,5.68
2023-01-19T22:48:05.367Z,5.30
2023-01-19T22:50:32.386Z,5.45
2023-01-19T22:52:59.231Z,6.21
2023-01-19T22:55:25.951Z,6.11
2023-01-19T22:57:52.699Z,5.77
2023-01-19T23:00:20.890Z,5.68
2023-01-19T23:02:47.703Z,5.72
2023-01-19T23:05:16.281Z,6.07
2023-01-19T23:07:43.227Z,5.93
2023-01-19T23:10:11.147Z,6.64
2023-01-19T23:12:37.930Z,7.02
2023-01-19T23:15:05.726Z,7.82
2023-01-19T23:17:32.460Z,6.64
2023-01-19T23:19:59.344Z,8.18
2023-01-19T23:22:27.490Z,8.61
2023-01-19T23:24:54.346Z,7.75
2023-01-19T23:27:21.499Z,8.17
2023-01-19T23:29:48.328Z,7.86
2023-01-19T23:32:15.164Z,9.20
2023-01-19T23:34:41.920Z,8.92
2023-01-19T23:37:08.760Z,7.47
2023-01-19T23:39:36.910Z,7.41
2023-01-19T23:42:04.083Z,7.72
2023-01-19T23:44:30.900Z,7.71
2023-01-19T23:46:58.098Z,7.96
2023-01-19T23:49:24.980Z,8.50
2023-01-19T23:51:51.759Z,8.31
2023-01-19T23:54:18.592Z,8.06
2023-01-19T23:56:46.904Z,7.57
2023-01-19T23:59:15.509Z,6.72
