createdAt,value
2022-10-26T00:00:24.152Z,60.96
2022-10-26T00:01:24.241Z,58.12
2022-10-26T00:02:24.219Z,60.17
2022-10-26T00:03:24.133Z,58.78
2022-10-26T00:04:24.140Z,60.46
2022-10-26T00:05:24.119Z,60.94
2022-10-26T00:06:24.132Z,60.87
2022-10-26T00:07:24.100Z,58.92
2022-10-26T00:08:24.098Z,57.66
2022-10-26T00:09:24.093Z,62.30
2022-10-26T00:10:25.440Z,57.47
2022-10-26T00:11:24.101Z,59.58
2022-10-26T00:12:24.065Z,58.45
2022-10-26T00:13:24.054Z,58.96
2022-10-26T00:14:24.076Z,58.75
2022-10-26T00:15:24.046Z,59.05
2022-10-26T00:16:24.053Z,57.94
2022-10-26T00:17:24.048Z,60.27
2022-10-26T00:18:24.018Z,59.69
2022-10-26T00:19:24.013Z,57.72
2022-10-26T00:20:24.012Z,59.58
2022-10-26T00:21:24.003Z,59.99
2022-10-26T00:22:23.993Z,59.50
2022-10-26T00:23:24.020Z,59.59
2022-10-26T00:24:23.982Z,60.46
2022-10-26T00:25:23.975Z,60.58
2022-10-26T00:26:23.984Z,59.81
2022-10-26T00:27:23.969Z,57.90
2022-10-26T00:28:23.968Z,58.93
2022-10-26T00:29:23.952Z,58.02
2022-10-26T00:30:23.939Z,57.53
2022-10-26T00:31:23.937Z,58.14
2022-10-26T00:32:23.925Z,60.39
2022-10-26T00:33:23.924Z,58.84
2022-10-26T00:34:23.956Z,59.84
2022-10-26T00:35:41.103Z,60.41
2022-10-26T00:36:24.896Z,58.79
2022-10-26T00:37:23.888Z,60.43
2022-10-26T00:38:23.879Z,59.00
2022-10-26T00:39:23.897Z,58.19
2022-10-26T00:40:23.887Z,59.09
2022-10-26T00:41:23.864Z,58.07
2022-10-26T00:42:23.902Z,59.73
2022-10-26T00:43:23.849Z,56.83
2022-10-26T00:44:23.837Z,60.92
2022-10-26T00:45:23.845Z,59.66
2022-10-26T00:46:23.836Z,58.68
2022-10-26T00:47:23.825Z,59.23
2022-10-26T00:48:23.839Z,59.42
2022-10-26T00:49:23.814Z,56.95
2022-10-26T00:50:23.806Z,58.03
2022-10-26T00:51:23.836Z,57.70
2022-10-26T00:52:23.788Z,59.00
2022-10-26T00:53:23.793Z,59.07
2022-10-26T00:54:23.780Z,59.72
2022-10-26T00:55:23.775Z,59.06
2022-10-26T00:56:23.772Z,59.33
2022-10-26T00:57:23.790Z,61.66
2022-10-26T00:58:23.756Z,58.22
2022-10-26T00:59:23.754Z,60.25
2022-10-26T01:00:23.748Z,57.38
2022-10-26T01:01:23.763Z,57.70
2022-10-26T01:02:23.735Z,57.07
2022-10-26T01:03:23.791Z,56.88
2022-10-26T01:04:23.719Z,57.80
2022-10-26T01:05:23.710Z,60.43
2022-10-26T01:06:23.702Z,59.44
2022-10-26T01:07:23.708Z,58.34
2022-10-26T01:08:23.689Z,59.61
2022-10-26T01:09:23.718Z,58.42
2022-10-26T01:10:23.681Z,59.80
2022-10-26T01:11:23.675Z,59.45
2022-10-26T01:12:23.670Z,59.00
2022-10-26T01:13:23.661Z,58.66
2022-10-26T01:14:23.649Z,60.01
2022-10-26T01:15:23.660Z,60.96
2022-10-26T01:16:23.654Z,58.28
2022-10-26T01:17:23.639Z,60.42
2022-10-26T01:18:23.625Z,60.83
2022-10-26T01:19:23.617Z,59.02
2022-10-26T01:20:23.634Z,58.82
2022-10-26T01:21:23.602Z,60.39
2022-10-26T01:22:23.616Z,59.24
2022-10-26T01:23:23.623Z,60.01
2022-10-26T01:24:23.582Z,58.28
2022-10-26T01:25:23.575Z,58.56
2022-10-26T01:26:23.566Z,58.97
2022-10-26T01:27:23.564Z,58.93
2022-10-26T01:28:23.559Z,57.65
2022-10-26T01:29:23.577Z,57.58
2022-10-26T01:30:23.554Z,57.63
2022-10-26T01:31:23.545Z,58.85
2022-10-26T01:32:23.533Z,58.68
2022-10-26T01:33:23.558Z,60.37
2022-10-26T01:34:23.521Z,60.63
2022-10-26T01:35:23.515Z,59.23
2022-10-26T01:36:23.559Z,62.35
2022-10-26T01:37:23.503Z,57.62
2022-10-26T01:38:23.503Z,59.57
2022-10-26T01:39:23.491Z,59.79
2022-10-26T01:40:23.473Z,58.46
2022-10-26T01:41:23.466Z,54.96
2022-10-26T01:42:23.467Z,57.77
2022-10-26T01:43:23.485Z,60.46
2022-10-26T01:44:23.473Z,58.91
2022-10-26T01:45:23.447Z,58.58
2022-10-26T01:46:23.439Z,58.57
2022-10-26T01:47:23.444Z,59.33
2022-10-26T01:48:23.464Z,61.62
2022-10-26T01:49:23.425Z,60.14
2022-10-26T01:50:23.420Z,62.01
2022-10-26T01:51:23.428Z,61.08
2022-10-26T01:52:23.398Z,58.31
2022-10-26T01:53:23.410Z,56.30
2022-10-26T01:54:23.381Z,58.57
2022-10-26T01:55:23.388Z,60.07
2022-10-26T01:56:23.390Z,60.22
2022-10-26T01:57:23.386Z,57.08
2022-10-26T01:58:23.349Z,57.92
2022-10-26T01:59:23.358Z,61.40
2022-10-26T02:00:23.352Z,59.90
2022-10-26T02:01:23.386Z,59.15
2022-10-26T02:02:23.324Z,59.89
2022-10-26T02:03:23.426Z,59.72
2022-10-26T02:05:23.304Z,61.12
2022-10-26T02:06:23.298Z,61.42
2022-10-26T02:07:23.314Z,60.34
2022-10-26T02:08:23.303Z,59.64
2022-10-26T02:09:23.292Z,57.81
2022-10-26T02:10:23.286Z,58.23
2022-10-26T02:11:23.269Z,57.43
2022-10-26T02:12:23.274Z,57.97
2022-10-26T02:13:23.253Z,59.18
2022-10-26T02:14:23.260Z,58.14
2022-10-26T02:15:23.246Z,61.92
2022-10-26T02:16:23.249Z,60.16
2022-10-26T02:17:23.232Z,61.10
2022-10-26T02:18:23.247Z,59.42
2022-10-26T02:19:23.215Z,59.80
2022-10-26T02:20:23.209Z,58.27
2022-10-26T02:21:23.222Z,59.09
2022-10-26T02:22:23.219Z,58.28
2022-10-26T02:23:23.189Z,60.32
2022-10-26T02:24:23.191Z,61.51
2022-10-26T02:25:23.181Z,61.96
2022-10-26T02:26:23.162Z,57.64
2022-10-26T02:27:23.167Z,60.36
2022-10-26T02:28:23.168Z,58.49
2022-10-26T02:29:23.151Z,62.23
2022-10-26T02:30:23.150Z,62.58
2022-10-26T02:31:23.135Z,62.74
2022-10-26T02:32:23.127Z,60.02
2022-10-26T02:33:23.186Z,60.70
2022-10-26T02:34:23.111Z,61.17
2022-10-26T02:35:23.102Z,60.60
2022-10-26T02:36:23.099Z,60.21
2022-10-26T02:37:23.098Z,61.15
2022-10-26T02:38:23.082Z,63.66
2022-10-26T02:39:23.101Z,62.04
2022-10-26T02:40:23.074Z,61.04
2022-10-26T02:41:23.080Z,61.31
2022-10-26T02:42:23.055Z,63.17
2022-10-26T02:43:23.148Z,63.14
2022-10-26T02:44:23.051Z,61.26
2022-10-26T02:45:23.046Z,58.61
2022-10-26T02:46:23.031Z,60.74
2022-10-26T02:47:23.027Z,61.74
2022-10-26T02:48:23.073Z,61.71
2022-10-26T02:49:23.020Z,60.67
2022-10-26T02:50:23.007Z,62.22
2022-10-26T02:51:23.003Z,61.48
2022-10-26T02:52:22.992Z,59.50
2022-10-26T02:53:22.986Z,62.09
2022-10-26T02:54:23.002Z,59.82
2022-10-26T02:55:22.971Z,59.82
2022-10-26T02:56:22.961Z,62.03
2022-10-26T02:57:22.960Z,60.07
2022-10-26T02:58:22.955Z,61.61
2022-10-26T02:59:23.010Z,58.76
2022-10-26T03:00:22.941Z,61.58
2022-10-26T03:01:22.986Z,61.38
2022-10-26T03:02:22.936Z,59.10
2022-10-26T03:03:22.925Z,59.86
2022-10-26T03:04:22.973Z,60.79
2022-10-26T03:05:22.937Z,62.79
2022-10-26T03:06:22.923Z,62.10
2022-10-26T03:07:22.908Z,63.28
2022-10-26T03:08:22.927Z,61.36
2022-10-26T03:09:25.449Z,61.60
2022-10-26T03:10:22.890Z,62.51
2022-10-26T03:11:22.899Z,62.27
2022-10-26T03:12:22.872Z,62.99
2022-10-26T03:13:22.874Z,63.40
2022-10-26T03:14:22.859Z,63.54
2022-10-26T03:15:22.854Z,64.45
2022-10-26T03:16:22.861Z,61.26
2022-10-26T03:17:22.841Z,62.12
2022-10-26T03:18:22.836Z,62.43
2022-10-26T03:19:22.835Z,61.90
2022-10-26T03:20:22.851Z,62.69
2022-10-26T03:21:22.816Z,63.20
2022-10-26T03:22:22.804Z,63.21
2022-10-26T03:23:22.831Z,63.83
2022-10-26T03:24:22.799Z,62.08
2022-10-26T03:25:22.791Z,60.82
2022-10-26T03:26:22.780Z,61.96
2022-10-26T03:27:22.775Z,62.37
2022-10-26T03:28:22.773Z,61.70
2022-10-26T03:29:22.783Z,64.21
2022-10-26T03:30:22.756Z,62.94
2022-10-26T03:31:22.756Z,61.00
2022-10-26T03:32:22.741Z,61.73
2022-10-26T03:33:25.649Z,64.57
2022-10-26T03:34:23.741Z,65.12
2022-10-26T03:35:22.729Z,63.59
2022-10-26T03:36:22.728Z,60.71
2022-10-26T03:37:22.729Z,64.96
2022-10-26T03:38:22.716Z,64.18
2022-10-26T03:39:22.694Z,62.42
2022-10-26T03:40:22.705Z,62.49
2022-10-26T03:41:22.685Z,61.42
2022-10-26T03:42:22.679Z,63.39
2022-10-26T03:43:22.676Z,63.27
2022-10-26T03:44:22.666Z,64.37
2022-10-26T03:45:22.685Z,63.69
2022-10-26T03:46:22.678Z,63.49
2022-10-26T03:47:22.648Z,63.96
2022-10-26T03:48:22.638Z,63.54
2022-10-26T03:49:22.655Z,64.10
2022-10-26T03:50:22.648Z,63.10
2022-10-26T03:51:22.629Z,61.59
2022-10-26T03:52:22.621Z,63.84
2022-10-26T03:53:22.634Z,63.16
2022-10-26T03:54:22.610Z,63.70
2022-10-26T03:55:22.605Z,64.29
2022-10-26T03:56:22.614Z,64.09
2022-10-26T03:57:22.600Z,62.78
2022-10-26T03:58:22.650Z,64.21
2022-10-26T03:59:22.584Z,61.22
2022-10-26T04:00:22.573Z,64.63
2022-10-26T04:01:22.662Z,65.49
2022-10-26T04:02:22.558Z,63.96
2022-10-26T04:03:22.556Z,64.62
2022-10-26T04:04:22.651Z,64.03
2022-10-26T04:05:22.548Z,64.39
2022-10-26T04:06:22.533Z,64.71
2022-10-26T04:07:22.535Z,64.45
2022-10-26T04:08:22.528Z,65.87
2022-10-26T04:09:22.537Z,64.70
2022-10-26T04:10:22.517Z,64.36
2022-10-26T04:11:22.511Z,63.69
2022-10-26T04:12:22.497Z,65.79
2022-10-26T04:13:22.496Z,65.04
2022-10-26T04:14:22.509Z,64.34
2022-10-26T04:15:22.482Z,64.23
2022-10-26T04:16:22.495Z,63.23
2022-10-26T04:17:22.481Z,63.46
2022-10-26T04:18:22.467Z,65.09
2022-10-26T04:19:22.462Z,61.80
2022-10-26T04:20:22.457Z,63.31
2022-10-26T04:21:22.451Z,65.15
2022-10-26T04:22:22.496Z,66.56
2022-10-26T04:23:22.519Z,63.92
2022-10-26T04:24:22.436Z,64.51
2022-10-26T04:25:22.425Z,64.24
2022-10-26T04:26:22.426Z,63.92
2022-10-26T04:27:22.430Z,65.25
2022-10-26T04:28:22.432Z,64.33
2022-10-26T04:29:22.421Z,65.83
2022-10-26T04:30:22.425Z,66.05
2022-10-26T04:31:22.405Z,64.30
2022-10-26T04:32:22.393Z,64.83
2022-10-26T04:33:22.387Z,63.92
2022-10-26T04:34:22.381Z,64.40
2022-10-26T04:35:22.374Z,63.20
2022-10-26T04:36:22.383Z,62.90
2022-10-26T04:37:22.366Z,66.11
2022-10-26T04:38:22.348Z,65.58
2022-10-26T04:39:22.345Z,63.50
2022-10-26T04:40:22.335Z,65.51
2022-10-26T04:41:22.338Z,65.16
2022-10-26T04:42:22.353Z,64.39
2022-10-26T04:43:22.317Z,64.11
2022-10-26T04:44:22.306Z,64.50
2022-10-26T04:45:22.308Z,64.45
2022-10-26T04:46:22.308Z,62.91
2022-10-26T04:47:22.299Z,64.57
2022-10-26T04:48:22.368Z,64.72
2022-10-26T04:49:22.287Z,64.18
2022-10-26T04:50:23.787Z,64.42
2022-10-26T04:51:22.294Z,65.05
2022-10-26T04:52:22.261Z,64.29
2022-10-26T04:53:22.255Z,64.89
2022-10-26T04:54:22.261Z,63.97
2022-10-26T04:55:22.248Z,63.85
2022-10-26T04:56:22.239Z,63.88
2022-10-26T04:57:22.256Z,65.89
2022-10-26T04:58:22.229Z,65.05
2022-10-26T04:59:22.233Z,65.13
2022-10-26T05:00:22.216Z,63.82
2022-10-26T05:01:22.343Z,64.96
2022-10-26T05:02:22.382Z,64.15
2022-10-26T05:03:22.201Z,65.11
2022-10-26T05:04:22.189Z,63.52
2022-10-26T05:05:22.188Z,63.01
2022-10-26T05:06:22.185Z,64.50
2022-10-26T05:07:22.170Z,65.20
2022-10-26T05:08:22.175Z,64.17
2022-10-26T05:09:22.171Z,65.16
2022-10-26T05:10:22.154Z,64.98
2022-10-26T05:11:22.143Z,64.04
2022-10-26T05:12:22.142Z,64.32
2022-10-26T05:13:22.154Z,64.71
2022-10-26T05:14:22.159Z,64.71
2022-10-26T05:15:22.126Z,64.87
2022-10-26T05:16:22.114Z,64.15
2022-10-26T05:17:22.113Z,65.12
2022-10-26T05:18:22.102Z,64.69
2022-10-26T05:19:22.121Z,64.93
2022-10-26T05:20:22.089Z,65.39
2022-10-26T05:21:22.086Z,65.09
2022-10-26T05:22:22.085Z,64.83
2022-10-26T05:23:22.070Z,65.17
2022-10-26T05:24:22.073Z,64.32
2022-10-26T05:25:22.086Z,64.37
2022-10-26T05:26:22.053Z,64.99
2022-10-26T05:27:22.045Z,63.90
2022-10-26T05:28:22.050Z,62.34
2022-10-26T05:29:22.034Z,65.00
2022-10-26T05:30:22.036Z,64.12
2022-10-26T05:31:22.026Z,63.81
2022-10-26T05:32:22.020Z,64.04
2022-10-26T05:33:22.032Z,63.71
2022-10-26T05:34:22.006Z,64.23
2022-10-26T05:35:22.000Z,65.30
2022-10-26T05:36:22.004Z,63.82
2022-10-26T05:37:21.977Z,63.90
2022-10-26T05:38:21.991Z,64.02
2022-10-26T05:39:21.973Z,64.52
2022-10-26T05:40:21.959Z,65.26
2022-10-26T05:41:21.982Z,64.82
2022-10-26T05:42:21.952Z,65.30
2022-10-26T05:43:21.941Z,65.77
2022-10-26T05:44:21.947Z,64.85
2022-10-26T05:45:21.962Z,64.94
2022-10-26T05:46:21.932Z,64.50
2022-10-26T05:47:21.915Z,64.56
2022-10-26T05:48:21.925Z,65.64
2022-10-26T05:49:21.920Z,65.05
2022-10-26T05:50:21.898Z,65.06
2022-10-26T05:51:21.889Z,64.44
2022-10-26T05:52:21.896Z,65.77
2022-10-26T05:53:21.881Z,65.55
2022-10-26T05:54:21.872Z,64.25
2022-10-26T05:55:21.884Z,65.76
2022-10-26T05:56:21.848Z,63.51
2022-10-26T05:57:21.851Z,63.66
2022-10-26T05:58:21.855Z,64.41
2022-10-26T05:59:21.831Z,67.96
2022-10-26T06:00:21.828Z,62.92
2022-10-26T06:01:21.923Z,63.09
2022-10-26T06:02:21.990Z,63.44
2022-10-26T06:03:21.861Z,65.31
2022-10-26T06:04:21.796Z,63.11
2022-10-26T06:05:21.793Z,63.75
2022-10-26T06:06:21.784Z,63.79
2022-10-26T06:07:21.793Z,64.45
2022-10-26T06:08:21.792Z,62.83
2022-10-26T06:09:21.768Z,64.34
2022-10-26T06:10:21.754Z,64.68
2022-10-26T06:11:21.748Z,63.02
2022-10-26T06:12:21.745Z,64.78
2022-10-26T06:13:21.759Z,63.61
2022-10-26T06:14:21.724Z,63.81
2022-10-26T06:15:21.724Z,65.17
2022-10-26T06:16:21.720Z,62.99
2022-10-26T06:17:21.764Z,63.08
2022-10-26T06:18:21.697Z,64.11
2022-10-26T06:19:21.692Z,64.02
2022-10-26T06:20:21.689Z,63.18
2022-10-26T06:21:21.685Z,63.94
2022-10-26T06:22:21.673Z,63.19
2022-10-26T06:23:21.682Z,64.01
2022-10-26T06:24:21.676Z,63.97
2022-10-26T06:25:21.658Z,63.90
2022-10-26T06:26:21.645Z,63.28
2022-10-26T06:27:21.667Z,62.26
2022-10-26T06:28:21.761Z,66.24
2022-10-26T06:29:21.626Z,64.33
2022-10-26T06:30:21.619Z,64.43
2022-10-26T06:31:21.630Z,63.90
2022-10-26T06:32:21.625Z,63.91
2022-10-26T06:33:29.333Z,64.17
2022-10-26T06:34:22.601Z,63.54
2022-10-26T06:35:21.596Z,64.38
2022-10-26T06:36:21.620Z,64.18
2022-10-26T06:37:21.606Z,63.53
2022-10-26T06:38:21.571Z,64.04
2022-10-26T06:39:21.560Z,64.39
2022-10-26T06:40:21.551Z,64.01
2022-10-26T06:41:21.551Z,64.83
2022-10-26T06:42:21.568Z,63.85
2022-10-26T06:43:21.539Z,64.56
2022-10-26T06:44:21.530Z,64.22
2022-10-26T06:45:21.526Z,63.60
2022-10-26T06:46:21.519Z,64.53
2022-10-26T06:47:23.550Z,63.74
2022-10-26T06:48:21.529Z,64.29
2022-10-26T06:49:21.495Z,64.29
2022-10-26T06:50:21.498Z,65.83
2022-10-26T06:51:21.489Z,64.36
2022-10-26T06:52:21.475Z,64.30
2022-10-26T06:53:21.482Z,64.06
2022-10-26T06:54:21.496Z,62.56
2022-10-26T06:55:21.463Z,63.81
2022-10-26T06:56:21.442Z,64.24
2022-10-26T06:57:21.444Z,63.30
2022-10-26T06:58:21.432Z,64.04
2022-10-26T06:59:21.446Z,64.43
2022-10-26T07:00:21.511Z,65.23
2022-10-26T07:01:21.529Z,64.05
2022-10-26T07:02:21.604Z,64.13
2022-10-26T07:03:21.430Z,63.37
2022-10-26T07:04:21.389Z,65.86
2022-10-26T07:05:21.391Z,64.88
2022-10-26T07:06:21.378Z,64.97
2022-10-26T07:07:21.376Z,63.53
2022-10-26T07:08:21.369Z,64.94
2022-10-26T07:09:21.371Z,64.77
2022-10-26T07:10:21.351Z,63.88
2022-10-26T07:11:21.345Z,64.18
2022-10-26T07:12:21.336Z,66.30
2022-10-26T07:13:21.362Z,64.57
2022-10-26T07:14:21.319Z,65.18
2022-10-26T07:15:21.328Z,63.86
2022-10-26T07:16:21.318Z,64.27
2022-10-26T07:17:21.311Z,65.40
2022-10-26T07:18:21.297Z,64.32
2022-10-26T07:19:21.319Z,63.93
2022-10-26T07:20:21.282Z,64.89
2022-10-26T07:21:21.279Z,64.85
2022-10-26T07:22:21.267Z,64.49
2022-10-26T07:23:21.365Z,65.16
2022-10-26T07:24:21.262Z,64.48
2022-10-26T07:25:21.245Z,64.19
2022-10-26T07:26:21.249Z,64.23
2022-10-26T07:27:21.228Z,65.44
2022-10-26T07:28:21.226Z,64.32
2022-10-26T07:29:21.222Z,65.25
2022-10-26T07:30:21.223Z,66.06
2022-10-26T07:31:21.207Z,65.59
2022-10-26T07:32:21.201Z,65.73
2022-10-26T07:33:21.189Z,65.68
2022-10-26T07:34:21.179Z,65.13
2022-10-26T07:35:21.207Z,64.70
2022-10-26T07:36:21.172Z,63.53
2022-10-26T07:37:21.173Z,63.34
2022-10-26T07:38:21.160Z,65.32
2022-10-26T07:39:21.151Z,64.32
2022-10-26T07:41:21.157Z,64.28
2022-10-26T07:42:21.140Z,64.89
2022-10-26T07:43:21.155Z,64.85
2022-10-26T07:44:21.146Z,65.03
2022-10-26T07:45:21.112Z,64.01
2022-10-26T07:46:21.099Z,65.01
2022-10-26T07:47:21.110Z,64.36
2022-10-26T07:48:21.093Z,64.14
2022-10-26T07:49:23.746Z,65.44
2022-10-26T07:50:21.099Z,64.17
2022-10-26T07:51:21.071Z,64.13
2022-10-26T07:52:21.990Z,62.40
2022-10-26T07:53:25.290Z,63.70
2022-10-26T07:54:22.051Z,64.49
2022-10-26T07:55:21.048Z,64.90
2022-10-26T07:56:21.040Z,64.86
2022-10-26T07:57:21.072Z,64.80
2022-10-26T07:58:21.063Z,64.77
2022-10-26T07:59:21.045Z,64.26
2022-10-26T08:00:21.024Z,66.11
2022-10-26T08:01:21.111Z,63.08
2022-10-26T08:02:21.012Z,65.55
2022-10-26T08:03:20.997Z,63.82
2022-10-26T08:04:20.991Z,63.59
2022-10-26T08:05:21.031Z,63.07
2022-10-26T08:06:20.973Z,64.45
2022-10-26T08:07:20.975Z,63.78
2022-10-26T08:08:20.958Z,63.41
2022-10-26T08:09:20.981Z,61.75
2022-10-26T08:10:20.988Z,65.04
2022-10-26T08:11:20.940Z,64.92
2022-10-26T08:12:20.930Z,63.13
2022-10-26T08:13:20.923Z,62.37
2022-10-26T08:14:20.966Z,62.55
2022-10-26T08:15:20.908Z,63.98
2022-10-26T08:16:20.922Z,62.97
2022-10-26T08:17:20.905Z,64.14
2022-10-26T08:18:20.888Z,64.19
2022-10-26T08:19:20.891Z,64.20
2022-10-26T08:20:20.997Z,64.73
2022-10-26T08:21:35.817Z,64.02
2022-10-26T08:22:21.865Z,64.08
2022-10-26T08:23:20.863Z,64.72
2022-10-26T08:24:20.844Z,63.99
2022-10-26T08:25:21.586Z,63.55
2022-10-26T08:26:20.852Z,64.40
2022-10-26T08:27:20.834Z,64.79
2022-10-26T08:28:20.815Z,63.25
2022-10-26T08:29:20.826Z,63.09
2022-10-26T08:30:20.986Z,63.50
2022-10-26T08:31:20.822Z,63.09
2022-10-26T08:32:20.816Z,63.06
2022-10-26T08:33:20.782Z,61.52
2022-10-26T08:34:20.794Z,61.85
2022-10-26T08:35:20.804Z,62.89
2022-10-26T08:36:20.791Z,63.51
2022-10-26T08:37:20.780Z,63.15
2022-10-26T08:38:20.771Z,63.12
2022-10-26T08:39:20.743Z,62.66
2022-10-26T08:40:20.775Z,62.54
2022-10-26T08:41:20.731Z,63.80
2022-10-26T08:42:20.862Z,63.67
2022-10-26T08:43:20.735Z,64.23
2022-10-26T08:44:20.711Z,63.45
2022-10-26T08:45:24.384Z,63.54
2022-10-26T08:46:21.694Z,64.05
2022-10-26T08:47:21.219Z,63.28
2022-10-26T08:48:20.733Z,62.62
2022-10-26T08:49:20.670Z,63.57
2022-10-26T08:50:20.706Z,63.75
2022-10-26T08:51:20.652Z,63.74
2022-10-26T08:52:20.658Z,64.00
2022-10-26T08:53:20.644Z,63.84
2022-10-26T08:54:21.156Z,64.00
2022-10-26T08:55:20.622Z,63.89
2022-10-26T08:56:20.614Z,64.53
2022-10-26T08:57:20.640Z,63.80
2022-10-26T08:58:20.612Z,62.38
2022-10-26T08:59:20.596Z,64.45
2022-10-26T09:00:20.605Z,64.87
2022-10-26T09:01:20.656Z,63.53
2022-10-26T09:02:20.572Z,64.00
2022-10-26T09:03:20.564Z,64.85
2022-10-26T09:04:20.555Z,64.09
2022-10-26T09:05:20.555Z,63.34
2022-10-26T09:06:20.539Z,64.10
2022-10-26T09:07:20.561Z,62.84
2022-10-26T09:08:20.532Z,63.54
2022-10-26T09:09:20.517Z,64.50
2022-10-26T09:10:20.612Z,64.30
2022-10-26T09:11:20.504Z,63.97
2022-10-26T09:12:20.514Z,63.91
2022-10-26T09:13:20.490Z,64.89
2022-10-26T09:14:20.512Z,63.79
2022-10-26T09:15:20.471Z,63.88
2022-10-26T09:16:20.467Z,64.21
2022-10-26T09:17:20.459Z,64.49
2022-10-26T09:18:20.452Z,63.93
2022-10-26T09:19:20.447Z,64.79
2022-10-26T09:20:20.459Z,65.44
2022-10-26T09:21:20.441Z,64.98
2022-10-26T09:22:20.439Z,64.09
2022-10-26T09:23:20.420Z,64.22
2022-10-26T09:24:20.409Z,63.94
2022-10-26T09:25:20.423Z,64.12
2022-10-26T09:26:20.403Z,64.21
2022-10-26T09:27:20.384Z,64.72
2022-10-26T09:28:20.426Z,64.64
2022-10-26T09:29:20.376Z,62.94
2022-10-26T09:30:20.378Z,64.02
2022-10-26T09:31:20.357Z,64.13
2022-10-26T09:32:20.352Z,63.22
2022-10-26T09:33:20.352Z,63.73
2022-10-26T09:34:20.363Z,63.71
2022-10-26T09:35:20.374Z,64.11
2022-10-26T09:36:20.327Z,63.75
2022-10-26T09:37:20.349Z,63.89
2022-10-26T09:38:20.325Z,62.92
2022-10-26T09:39:20.334Z,64.75
2022-10-26T09:40:20.300Z,63.50
2022-10-26T09:41:20.324Z,63.78
2022-10-26T09:42:20.295Z,63.08
2022-10-26T09:43:20.282Z,62.88
2022-10-26T09:44:20.274Z,64.82
2022-10-26T09:45:20.281Z,64.73
2022-10-26T09:46:20.262Z,63.98
2022-10-26T09:47:20.277Z,63.75
2022-10-26T09:48:20.253Z,63.31
2022-10-26T09:49:20.252Z,63.42
2022-10-26T09:50:20.270Z,63.60
2022-10-26T09:51:20.233Z,64.23
2022-10-26T09:52:20.219Z,64.29
2022-10-26T09:53:20.220Z,63.93
2022-10-26T09:54:20.205Z,64.20
2022-10-26T09:55:20.222Z,63.14
2022-10-26T09:56:20.203Z,62.73
2022-10-26T09:57:20.251Z,62.55
2022-10-26T09:58:20.182Z,63.32
2022-10-26T09:59:20.178Z,64.31
2022-10-26T10:00:20.209Z,61.98
2022-10-26T10:01:20.190Z,63.26
2022-10-26T10:02:20.145Z,63.37
2022-10-26T10:03:20.196Z,63.02
2022-10-26T10:04:20.166Z,64.04
2022-10-26T10:05:32.630Z,63.42
2022-10-26T10:06:21.134Z,63.40
2022-10-26T10:07:20.110Z,63.98
2022-10-26T10:08:20.108Z,63.04
2022-10-26T10:09:20.091Z,64.47
2022-10-26T10:10:20.101Z,63.16
2022-10-26T10:11:20.079Z,63.54
2022-10-26T10:12:20.079Z,63.28
2022-10-26T10:13:20.061Z,64.42
2022-10-26T10:14:20.054Z,65.52
2022-10-26T10:15:20.046Z,64.13
2022-10-26T10:16:20.074Z,63.40
2022-10-26T10:17:20.059Z,63.85
2022-10-26T10:18:20.036Z,64.70
2022-10-26T10:19:20.026Z,64.35
2022-10-26T10:20:20.026Z,64.51
2022-10-26T10:21:20.015Z,64.14
2022-10-26T10:22:20.004Z,63.77
2022-10-26T10:23:20.018Z,64.32
2022-10-26T10:24:19.969Z,63.66
2022-10-26T10:25:20.079Z,62.90
2022-10-26T10:26:19.967Z,61.44
2022-10-26T10:27:19.973Z,61.47
2022-10-26T10:29:19.951Z,62.58
2022-10-26T10:30:19.945Z,61.63
2022-10-26T10:31:19.919Z,61.65
2022-10-26T10:32:19.936Z,60.46
2022-10-26T10:33:19.917Z,60.70
2022-10-26T10:34:19.906Z,61.61
2022-10-26T10:35:19.888Z,62.17
2022-10-26T10:36:19.885Z,63.88
2022-10-26T10:37:19.871Z,63.88
2022-10-26T10:38:19.893Z,61.87
2022-10-26T10:39:19.914Z,62.64
2022-10-26T10:40:19.948Z,62.10
2022-10-26T10:41:19.852Z,60.80
2022-10-26T10:42:19.839Z,62.15
2022-10-26T10:43:19.838Z,62.50
2022-10-26T10:44:19.848Z,62.37
2022-10-26T10:45:19.814Z,61.24
2022-10-26T10:46:19.818Z,59.86
2022-10-26T10:47:19.805Z,61.59
2022-10-26T10:48:19.804Z,62.27
2022-10-26T10:49:19.791Z,60.97
2022-10-26T10:50:19.808Z,60.65
2022-10-26T10:51:19.784Z,59.38
2022-10-26T10:52:19.767Z,59.37
2022-10-26T10:53:19.756Z,59.97
2022-10-26T10:54:19.752Z,60.87
2022-10-26T10:55:19.737Z,60.53
2022-10-26T10:56:19.750Z,62.57
2022-10-26T10:57:19.738Z,61.62
2022-10-26T10:58:19.712Z,62.09
2022-10-26T10:59:19.727Z,59.86
2022-10-26T11:00:19.696Z,58.92
2022-10-26T11:01:19.748Z,59.94
2022-10-26T11:02:19.831Z,59.53
2022-10-26T11:03:23.361Z,59.01
2022-10-26T11:04:20.690Z,60.51
2022-10-26T11:05:22.076Z,60.33
2022-10-26T11:06:20.661Z,58.58
2022-10-26T11:07:19.657Z,57.76
2022-10-26T11:08:19.623Z,58.99
2022-10-26T11:09:19.649Z,59.71
2022-10-26T11:10:19.613Z,57.68
2022-10-26T11:11:19.599Z,57.98
2022-10-26T11:12:19.590Z,58.68
2022-10-26T11:13:19.593Z,58.97
2022-10-26T11:14:19.567Z,58.72
2022-10-26T11:15:19.576Z,60.19
2022-10-26T11:16:19.561Z,60.18
2022-10-26T11:17:19.576Z,59.70
2022-10-26T11:18:19.548Z,61.50
2022-10-26T11:19:19.527Z,61.83
2022-10-26T11:20:19.524Z,68.23
2022-10-26T11:21:19.543Z,65.23
2022-10-26T11:22:19.510Z,59.45
2022-10-26T11:23:19.502Z,59.57
2022-10-26T11:24:19.482Z,60.67
2022-10-26T11:25:19.475Z,61.67
2022-10-26T11:26:19.461Z,61.80
2022-10-26T11:27:19.478Z,61.81
2022-10-26T11:28:19.512Z,62.30
2022-10-26T11:29:19.445Z,62.54
2022-10-26T11:30:19.425Z,62.49
2022-10-26T11:31:19.424Z,62.04
2022-10-26T11:32:19.428Z,60.80
2022-10-26T11:33:19.419Z,61.03
2022-10-26T11:34:19.415Z,60.30
2022-10-26T11:35:19.409Z,59.51
2022-10-26T11:36:21.782Z,61.11
2022-10-26T11:37:19.393Z,61.41
2022-10-26T11:38:28.001Z,61.64
2022-10-26T11:39:20.366Z,61.32
2022-10-26T11:40:19.370Z,59.45
2022-10-26T11:41:19.397Z,60.60
2022-10-26T11:42:19.335Z,59.60
2022-10-26T11:43:19.323Z,57.57
2022-10-26T11:44:19.313Z,58.36
2022-10-26T11:45:19.312Z,59.30
2022-10-26T11:46:19.467Z,58.96
2022-10-26T11:47:19.318Z,57.53
2022-10-26T11:48:19.289Z,60.92
2022-10-26T11:49:19.269Z,59.25
2022-10-26T11:50:19.413Z,58.89
2022-10-26T11:51:19.262Z,57.91
2022-10-26T11:52:19.257Z,58.11
2022-10-26T11:53:19.260Z,57.75
2022-10-26T11:54:19.247Z,58.72
2022-10-26T11:55:19.234Z,58.71
2022-10-26T11:56:19.220Z,58.53
2022-10-26T11:57:19.237Z,58.56
2022-10-26T11:58:19.197Z,58.12
2022-10-26T11:59:19.209Z,57.06
2022-10-26T12:00:19.179Z,56.87
2022-10-26T12:01:19.246Z,57.96
2022-10-26T12:02:19.187Z,58.43
2022-10-26T12:03:19.184Z,57.93
2022-10-26T12:04:19.150Z,58.62
2022-10-26T12:05:19.155Z,58.03
2022-10-26T12:06:19.163Z,57.37
2022-10-26T12:07:19.126Z,57.62
2022-10-26T12:08:19.111Z,57.67
2022-10-26T12:09:19.123Z,57.67
2022-10-26T12:10:22.842Z,57.79
2022-10-26T12:11:19.105Z,57.96
2022-10-26T12:12:19.086Z,58.80
2022-10-26T12:13:19.079Z,57.96
2022-10-26T12:14:19.092Z,58.20
2022-10-26T12:15:19.077Z,58.03
2022-10-26T12:16:19.084Z,58.75
2022-10-26T12:17:19.059Z,58.52
2022-10-26T12:18:26.876Z,59.15
2022-10-26T12:19:20.084Z,59.13
2022-10-26T12:20:19.037Z,60.03
2022-10-26T12:21:19.013Z,58.90
2022-10-26T12:22:19.028Z,57.54
2022-10-26T12:23:28.187Z,57.12
2022-10-26T12:24:19.004Z,57.60
2022-10-26T12:25:19.010Z,56.88
2022-10-26T12:26:18.989Z,58.61
2022-10-26T12:27:18.970Z,57.07
2022-10-26T12:28:18.957Z,57.44
2022-10-26T12:29:18.967Z,59.43
2022-10-26T12:30:18.938Z,58.38
2022-10-26T12:31:19.003Z,58.82
2022-10-26T12:32:18.944Z,58.07
2022-10-26T12:33:18.925Z,58.89
2022-10-26T12:34:18.939Z,59.49
2022-10-26T12:35:18.906Z,59.45
2022-10-26T12:36:18.891Z,60.20
2022-10-26T12:37:18.919Z,59.86
2022-10-26T12:38:18.890Z,59.81
2022-10-26T12:39:18.866Z,58.10
2022-10-26T12:40:18.861Z,58.23
2022-10-26T12:41:18.865Z,57.75
2022-10-26T12:42:18.848Z,57.36
2022-10-26T12:43:18.836Z,59.09
2022-10-26T12:44:18.846Z,59.57
2022-10-26T12:45:18.829Z,57.32
2022-10-26T12:46:18.825Z,57.64
2022-10-26T12:47:18.810Z,58.30
2022-10-26T12:48:27.616Z,56.89
2022-10-26T12:49:19.788Z,58.41
2022-10-26T12:50:18.786Z,58.09
2022-10-26T12:51:18.771Z,57.19
2022-10-26T12:52:18.774Z,58.52
2022-10-26T12:53:18.765Z,57.86
2022-10-26T12:54:18.770Z,57.35
2022-10-26T12:55:18.747Z,58.90