createdAt,value
2023-05-14T00:14:24.427Z,96063.56
2023-05-14T00:29:26.012Z,96045.47
2023-05-14T00:44:27.595Z,96030.00
2023-05-14T00:59:29.229Z,96035.69
2023-05-14T01:14:30.854Z,96031.09
2023-05-14T01:29:32.447Z,96023.81
2023-05-14T01:44:34.255Z,96029.03
2023-05-14T01:59:36.196Z,96026.03
2023-05-14T02:14:37.833Z,96019.19
2023-05-14T02:29:39.705Z,96029.19
2023-05-14T02:44:41.348Z,96020.69
2023-05-14T02:59:42.973Z,96019.53
2023-05-14T03:14:44.987Z,96017.09
2023-05-14T03:29:46.937Z,96022.03
2023-05-14T03:44:48.552Z,96025.44
2023-05-14T03:59:50.642Z,96017.44
2023-05-14T04:14:52.346Z,96016.00
2023-05-14T04:29:54.140Z,96009.66
2023-05-14T04:44:55.830Z,96004.47
2023-05-14T04:59:57.562Z,96006.63
2023-05-14T05:14:59.213Z,96001.25
2023-05-14T05:30:00.906Z,95995.13
2023-05-14T05:45:02.564Z,96000.00
2023-05-14T06:00:13.200Z,95993.94
2023-05-14T06:15:14.734Z,95982.34
2023-05-14T06:30:16.416Z,95997.16
2023-05-14T06:45:18.063Z,95998.09
2023-05-14T07:00:19.887Z,96000.41
2023-05-14T07:15:21.724Z,95998.59
2023-05-14T07:30:23.511Z,95988.78
2023-05-14T07:45:25.427Z,95989.91
2023-05-14T08:00:27.299Z,95983.75
2023-05-14T08:15:28.981Z,95967.03
2023-05-14T08:30:30.612Z,95966.78
2023-05-14T08:45:34.369Z,95966.44
2023-05-14T09:00:36.045Z,95966.66
2023-05-14T09:15:37.627Z,95957.69
2023-05-14T09:30:39.267Z,95941.88
2023-05-14T09:45:40.907Z,95948.53
2023-05-14T10:00:42.620Z,95949.22
2023-05-14T10:15:44.313Z,95934.03
2023-05-14T10:30:46.435Z,95925.91
2023-05-14T10:45:48.083Z,95921.84
2023-05-14T11:00:50.268Z,95917.84
2023-05-14T11:15:51.919Z,95916.09
2023-05-14T11:30:53.562Z,95906.25
2023-05-14T11:45:55.196Z,95893.94
2023-05-14T12:00:57.166Z,95893.38
2023-05-14T12:15:58.833Z,95862.84
2023-05-14T12:31:00.541Z,95860.09
2023-05-14T12:46:02.159Z,95846.75
2023-05-14T13:01:03.862Z,95830.75
2023-05-14T13:16:05.458Z,95814.88
2023-05-14T13:31:07.253Z,95799.59
2023-05-14T13:46:09.034Z,95791.91
2023-05-14T14:01:10.702Z,95770.69
2023-05-14T14:16:12.357Z,95762.31
2023-05-14T14:31:14.080Z,95731.91
2023-05-14T14:46:15.860Z,95729.13
2023-05-14T15:01:17.499Z,95727.34
2023-05-14T15:16:19.280Z,95740.06
2023-05-14T15:31:21.041Z,95737.06
2023-05-14T15:46:25.932Z,95729.09
2023-05-14T16:01:27.637Z,95714.44
2023-05-14T16:16:29.306Z,95711.41
2023-05-14T16:31:31.714Z,95712.88
2023-05-14T16:46:33.442Z,95707.38
2023-05-14T17:01:35.213Z,95694.91
2023-05-14T17:16:38.908Z,95694.50
2023-05-14T17:31:40.788Z,95697.41
2023-05-14T17:46:42.590Z,95700.47
2023-05-14T18:01:44.219Z,95709.22
2023-05-14T18:16:45.938Z,95718.09
2023-05-14T18:31:47.584Z,95727.34
2023-05-14T18:46:49.272Z,95733.53
2023-05-14T19:01:51.463Z,95723.59
2023-05-14T19:16:53.127Z,95737.75
2023-05-14T19:31:54.781Z,95743.44
2023-05-14T19:46:56.494Z,95747.09
2023-05-14T20:01:58.173Z,95745.41
2023-05-14T20:17:00.168Z,95743.03
2023-05-14T20:32:01.855Z,95740.06
2023-05-14T20:47:03.546Z,95734.63
2023-05-14T21:02:05.202Z,95722.09
2023-05-14T21:17:07.001Z,95735.84
2023-05-14T21:32:08.612Z,95730.16
2023-05-14T21:47:10.242Z,95718.03
2023-05-14T22:02:11.882Z,95706.59
2023-05-14T22:17:13.515Z,95711.09
2023-05-14T22:32:15.110Z,95707.16
2023-05-14T22:47:16.732Z,95690.63
2023-05-14T23:02:18.344Z,95684.69
2023-05-14T23:17:19.931Z,95681.44
2023-05-14T23:32:21.560Z,95663.13
2023-05-14T23:47:23.194Z,95654.69
