createdAt,value
2022-12-14T00:01:35.489Z,11.82
2022-12-14T00:04:02.245Z,11.93
2022-12-14T00:06:31.459Z,12.93
2022-12-14T00:09:01.139Z,11.38
2022-12-14T00:11:28.703Z,12.88
2022-12-14T00:13:58.124Z,13.13
2022-12-14T00:16:26.903Z,13.05
2022-12-14T00:18:55.616Z,12.90
2022-12-14T00:21:22.765Z,11.77
2022-12-14T00:23:50.803Z,12.07
2022-12-14T00:26:29.300Z,13.35
2022-12-14T00:28:56.744Z,11.80
2022-12-14T00:31:24.742Z,12.73
2022-12-14T00:33:51.974Z,12.80
2022-12-14T00:36:20.256Z,13.18
2022-12-14T00:38:47.182Z,12.52
2022-12-14T00:41:14.035Z,12.45
2022-12-14T00:43:40.893Z,11.32
2022-12-14T00:46:08.292Z,11.43
2022-12-14T00:48:35.285Z,12.07
2022-12-14T00:51:02.439Z,11.02
2022-12-14T00:53:30.085Z,10.38
2022-12-14T00:55:56.999Z,11.15
2022-12-14T00:58:25.452Z,11.65
2022-12-14T01:01:00.990Z,10.57
2022-12-14T01:03:28.535Z,11.38
2022-12-14T01:05:55.619Z,10.73
2022-12-14T01:08:23.172Z,10.98
2022-12-14T01:10:50.241Z,11.25
2022-12-14T01:13:17.283Z,10.70
2022-12-14T01:15:44.086Z,10.93
2022-12-14T01:18:11.031Z,12.00
2022-12-14T01:20:37.823Z,10.90
2022-12-14T01:23:04.584Z,11.27
2022-12-14T01:25:31.423Z,11.45
2022-12-14T01:27:58.187Z,10.88
2022-12-14T01:30:25.079Z,10.95
2022-12-14T01:32:51.908Z,11.27
2022-12-14T01:35:18.696Z,11.50
2022-12-14T01:37:45.511Z,12.13
2022-12-14T01:40:16.388Z,11.52
2022-12-14T01:42:43.163Z,11.30
2022-12-14T01:45:22.129Z,10.45
2022-12-14T01:47:55.429Z,10.15
2022-12-14T01:50:37.955Z,8.60
2022-12-14T01:53:21.031Z,7.53
2022-12-14T01:55:52.128Z,7.10
2022-12-14T01:58:24.887Z,7.00
2022-12-14T02:00:58.406Z,7.88
2022-12-14T02:03:38.188Z,7.38
2022-12-14T02:06:12.807Z,7.88
2022-12-14T02:08:43.319Z,7.97
2022-12-14T02:11:10.357Z,7.50
2022-12-14T02:13:41.625Z,7.85
2022-12-14T02:16:08.947Z,8.45
2022-12-14T02:18:35.948Z,7.82
2022-12-14T02:21:48.233Z,7.90
2022-12-14T02:24:30.389Z,8.52
2022-12-14T02:27:16.362Z,8.82
2022-12-14T02:30:15.141Z,8.80
2022-12-14T02:33:00.494Z,8.55
2022-12-14T02:35:27.215Z,8.48
2022-12-14T02:38:18.584Z,9.05
2022-12-14T02:40:56.956Z,8.30
2022-12-14T02:43:26.918Z,8.45
2022-12-14T02:46:20.781Z,8.15
2022-12-14T02:49:04.146Z,8.30
2022-12-14T02:51:37.447Z,7.90
2022-12-14T02:54:13.456Z,8.90
2022-12-14T02:59:11.855Z,9.40
2022-12-14T03:01:39.986Z,8.10
2022-12-14T03:04:07.362Z,8.07
2022-12-14T03:06:34.217Z,9.07
2022-12-14T03:09:14.700Z,7.75
2022-12-14T03:11:56.319Z,8.07
2022-12-14T03:14:32.265Z,7.60
2022-12-14T03:17:10.340Z,7.65
2022-12-14T03:19:54.111Z,7.43
2022-12-14T03:22:29.831Z,8.18
2022-12-14T03:25:03.089Z,8.60
2022-12-14T03:27:34.032Z,7.90
2022-12-14T03:30:05.741Z,8.50
2022-12-14T03:32:35.637Z,8.30
2022-12-14T03:35:09.072Z,7.53
2022-12-14T03:37:48.776Z,8.40
2022-12-14T03:40:22.806Z,8.45
2022-12-14T03:43:17.054Z,8.30
2022-12-14T03:45:58.169Z,7.88
2022-12-14T03:48:31.521Z,8.90
2022-12-14T03:51:18.443Z,7.65
2022-12-14T03:54:07.626Z,8.23
2022-12-14T03:56:37.403Z,8.63
2022-12-14T03:59:22.446Z,8.30
2022-12-14T04:02:16.034Z,8.90
2022-12-14T04:05:03.149Z,8.93
2022-12-14T04:07:55.609Z,7.70
2022-12-14T04:10:48.503Z,8.52
2022-12-14T04:13:40.075Z,8.82
2022-12-14T04:16:30.301Z,9.13
2022-12-14T04:19:00.663Z,8.68
2022-12-14T04:22:12.131Z,8.75
2022-12-14T04:25:20.939Z,8.85
2022-12-14T04:27:53.136Z,8.75
2022-12-14T04:30:20.210Z,8.57
2022-12-14T04:33:21.885Z,9.25
2022-12-14T04:35:50.360Z,9.20
2022-12-14T04:38:22.391Z,9.05
2022-12-14T04:40:53.732Z,9.80
2022-12-14T04:43:24.809Z,9.95
2022-12-14T04:46:06.816Z,9.18
2022-12-14T04:48:45.400Z,9.10
2022-12-14T04:51:25.193Z,9.20
2022-12-14T04:53:58.481Z,10.18
2022-12-14T04:56:46.303Z,9.45
2022-12-14T04:59:13.581Z,9.38
2022-12-14T05:02:12.870Z,9.85
2022-12-14T05:04:56.595Z,10.48
2022-12-14T05:07:28.717Z,11.13
2022-12-14T05:09:59.043Z,10.60
2022-12-14T05:12:40.953Z,10.82
2022-12-14T05:15:18.620Z,10.07
2022-12-14T05:17:45.577Z,10.13
2022-12-14T05:20:18.654Z,9.65
2022-12-14T05:22:45.503Z,10.23
2022-12-14T05:25:12.278Z,9.82
2022-12-14T05:27:39.163Z,9.98
2022-12-14T05:30:07.094Z,9.25
2022-12-14T05:32:34.442Z,10.55
2022-12-14T05:35:02.493Z,9.25
2022-12-14T05:37:29.448Z,10.68
2022-12-14T05:39:56.231Z,10.02
2022-12-14T05:42:23.150Z,11.38
2022-12-14T05:44:49.923Z,10.18
2022-12-14T05:47:16.700Z,10.13
2022-12-14T05:49:43.513Z,10.65
2022-12-14T05:52:10.327Z,10.20
2022-12-14T05:54:37.179Z,11.43
2022-12-14T05:57:04.203Z,10.23
2022-12-14T05:59:30.936Z,10.57
2022-12-14T06:01:58.107Z,10.27
2022-12-14T06:04:25.456Z,9.80
2022-12-14T06:06:52.346Z,9.95
2022-12-14T06:09:19.376Z,9.77
2022-12-14T06:11:47.235Z,10.02
2022-12-14T06:14:14.654Z,11.18
2022-12-14T06:16:43.326Z,10.07
2022-12-14T06:19:11.133Z,9.93
2022-12-14T06:21:39.908Z,10.13
2022-12-14T06:24:07.489Z,9.45
2022-12-14T06:26:40.982Z,9.43
2022-12-14T06:29:16.035Z,10.93
2022-12-14T06:31:42.901Z,11.65
2022-12-14T06:34:10.726Z,12.93
2022-12-14T06:36:39.943Z,12.20
2022-12-14T06:39:12.515Z,11.82
2022-12-14T06:41:40.413Z,11.65
2022-12-14T06:44:10.791Z,12.18
2022-12-14T06:46:38.116Z,12.00
2022-12-14T06:49:06.087Z,11.23
2022-12-14T06:51:38.252Z,11.65
2022-12-14T06:54:05.034Z,12.05
2022-12-14T06:56:31.781Z,12.50
2022-12-14T06:58:58.595Z,11.30
2022-12-14T07:01:26.261Z,13.55
2022-12-14T07:03:55.174Z,12.82
2022-12-14T07:06:26.614Z,12.88
2022-12-14T07:08:55.653Z,12.45
2022-12-14T07:11:23.244Z,14.68
2022-12-14T07:13:50.136Z,13.70
2022-12-14T07:16:19.796Z,13.13
2022-12-14T07:18:47.148Z,14.13
2022-12-14T07:21:15.912Z,13.63
2022-12-14T07:23:44.939Z,13.15
2022-12-14T07:26:17.148Z,13.70
2022-12-14T07:28:44.674Z,14.32
2022-12-14T07:31:18.141Z,13.68
2022-12-14T07:33:45.625Z,12.73
2022-12-14T07:36:15.863Z,13.68
2022-12-14T07:38:44.866Z,13.18
2022-12-14T07:41:22.025Z,14.25
2022-12-14T07:43:50.375Z,13.60
2022-12-14T07:46:20.097Z,14.10
2022-12-14T07:48:49.440Z,14.43
2022-12-14T07:51:18.567Z,17.20
2022-12-14T07:53:45.984Z,20.83
2022-12-14T07:56:19.151Z,24.83
2022-12-14T07:58:46.013Z,19.23
2022-12-14T08:01:15.648Z,17.55
2022-12-14T08:03:47.079Z,18.98
2022-12-14T08:06:17.641Z,17.25
2022-12-14T08:08:44.628Z,16.23
2022-12-14T08:11:13.956Z,15.75
2022-12-14T08:13:43.201Z,15.80
2022-12-14T08:16:15.434Z,15.90
2022-12-14T08:18:43.201Z,14.82
2022-12-14T08:21:11.708Z,16.08
2022-12-14T08:23:41.546Z,15.23
2022-12-14T08:26:08.965Z,14.82
2022-12-14T08:28:36.801Z,13.98
2022-12-14T08:31:12.607Z,14.38
2022-12-14T08:33:40.869Z,14.95
2022-12-14T08:36:13.844Z,12.80
2022-12-14T08:38:41.551Z,13.85
2022-12-14T08:41:10.479Z,15.68
2022-12-14T08:43:37.708Z,17.35
2022-12-14T08:46:05.043Z,13.30
2022-12-14T08:48:31.918Z,14.75
2022-12-14T08:51:06.725Z,13.70
2022-12-14T08:53:34.448Z,12.73
2022-12-14T08:56:11.389Z,12.40
2022-12-14T08:58:39.317Z,13.55
2022-12-14T09:01:15.891Z,12.65
2022-12-14T09:03:47.180Z,12.93
2022-12-14T09:06:18.251Z,13.07
2022-12-14T09:08:47.081Z,14.07
2022-12-14T09:11:18.151Z,12.48
2022-12-14T09:13:45.643Z,12.82
2022-12-14T09:16:19.220Z,11.95
2022-12-14T09:18:47.433Z,11.25
2022-12-14T09:21:14.855Z,11.20
2022-12-14T09:23:42.194Z,11.48
2022-12-14T09:26:13.115Z,11.90
2022-12-14T09:28:41.434Z,10.52
2022-12-14T09:31:11.817Z,10.63
2022-12-14T09:33:38.826Z,11.40
2022-12-14T09:36:12.657Z,10.38
2022-12-14T09:38:43.121Z,10.48
2022-12-14T09:41:32.897Z,10.32
2022-12-14T09:44:23.827Z,11.95
2022-12-14T09:47:23.841Z,11.98
2022-12-14T09:50:02.603Z,11.23
2022-12-14T09:52:41.628Z,9.93
2022-12-14T09:55:33.142Z,9.45
2022-12-14T09:58:16.434Z,9.52
2022-12-14T10:01:24.597Z,8.98
2022-12-14T10:04:06.653Z,9.50
2022-12-14T10:07:02.322Z,10.10
2022-12-14T10:09:41.128Z,9.52
2022-12-14T10:12:34.104Z,9.07
2022-12-14T10:15:15.877Z,9.00
2022-12-14T10:17:51.589Z,7.88
2022-12-14T10:20:32.010Z,7.82
2022-12-14T10:23:02.158Z,8.20
2022-12-14T10:25:33.258Z,7.35
2022-12-14T10:28:12.681Z,7.38
2022-12-14T10:30:42.168Z,7.68
2022-12-14T10:33:30.629Z,8.23
2022-12-14T10:36:17.105Z,8.57
2022-12-14T10:41:51.779Z,8.35
2022-12-14T10:45:04.386Z,9.32
2022-12-14T10:47:47.744Z,9.02
2022-12-14T10:50:49.620Z,10.38
2022-12-14T10:53:23.470Z,11.35
2022-12-14T10:55:58.068Z,10.52
2022-12-14T10:58:24.833Z,9.07
2022-12-14T11:00:54.807Z,10.90
2022-12-14T11:03:22.181Z,11.60
2022-12-14T11:06:12.242Z,10.00
2022-12-14T11:08:48.271Z,9.90
2022-12-14T11:11:19.657Z,9.52
2022-12-14T11:13:54.641Z,9.95
2022-12-14T11:16:28.947Z,8.50
2022-12-14T11:19:02.988Z,10.57
2022-12-14T11:21:32.150Z,10.07
2022-12-14T11:23:58.936Z,9.82
2022-12-14T11:26:41.591Z,10.32
2022-12-14T11:29:37.923Z,8.73
2022-12-14T11:32:06.162Z,8.90
2022-12-14T11:34:41.494Z,7.38
2022-12-14T11:37:21.329Z,6.22
2022-12-14T11:40:01.949Z,5.28
2022-12-14T11:42:29.295Z,5.10
2022-12-14T11:45:27.279Z,4.85
2022-12-14T11:48:10.838Z,7.65
2022-12-14T11:50:37.615Z,7.47
2022-12-14T11:53:11.871Z,7.68
2022-12-14T11:55:45.443Z,6.60
2022-12-14T11:58:34.042Z,6.90
2022-12-14T12:01:16.595Z,7.70
2022-12-14T12:03:49.373Z,7.82
2022-12-14T12:06:25.178Z,8.63
2022-12-14T12:09:00.349Z,8.20
2022-12-14T12:11:30.637Z,8.60
2022-12-14T12:14:20.755Z,7.20
2022-12-14T12:16:48.165Z,7.45
2022-12-14T12:19:41.639Z,8.30
2022-12-14T12:22:11.896Z,7.78
2022-12-14T12:25:25.038Z,6.75
2022-12-14T12:28:11.321Z,6.68
2022-12-14T12:30:43.326Z,7.10
2022-12-14T12:33:26.088Z,6.90
2022-12-14T12:36:00.059Z,6.80
2022-12-14T12:38:35.833Z,6.50
2022-12-14T12:41:33.166Z,6.70
2022-12-14T12:44:39.686Z,7.35
2022-12-14T12:47:46.113Z,7.47
2022-12-14T12:50:21.527Z,6.50
2022-12-14T12:53:06.674Z,7.70
2022-12-14T12:55:38.199Z,7.75
2022-12-14T12:58:09.982Z,7.07
2022-12-14T13:00:38.761Z,6.90
2022-12-14T13:03:27.260Z,7.30
2022-12-14T13:06:01.461Z,7.57
2022-12-14T13:08:37.363Z,8.70
2022-12-14T13:11:28.307Z,7.25
2022-12-14T13:14:03.388Z,8.55
2022-12-14T13:16:38.062Z,8.15
2022-12-14T13:19:50.589Z,8.85
2022-12-14T13:22:25.033Z,8.43
2022-12-14T13:24:58.921Z,8.80
2022-12-14T13:28:17.588Z,9.68
2022-12-14T13:33:33.340Z,9.68
2022-12-14T13:36:45.739Z,10.23
2022-12-14T13:39:36.505Z,10.95
2022-12-14T13:42:38.171Z,10.30
2022-12-14T13:45:14.574Z,11.30
2022-12-14T13:47:54.643Z,11.23
2022-12-14T13:50:49.817Z,11.00
2022-12-14T13:53:34.480Z,11.25
2022-12-14T13:56:02.212Z,11.20
2022-12-14T13:58:48.794Z,12.52
2022-12-14T14:01:47.663Z,13.98
2022-12-14T14:04:18.526Z,14.63
2022-12-14T14:06:50.101Z,14.85
2022-12-14T14:09:28.885Z,16.88
2022-12-14T14:12:01.359Z,14.93
2022-12-14T14:14:37.320Z,14.95
2022-12-14T14:19:39.932Z,12.35
2022-12-14T14:22:26.059Z,12.07
2022-12-14T14:25:00.875Z,11.77
2022-12-14T14:27:48.034Z,13.80
2022-12-14T14:30:37.096Z,13.27
2022-12-14T14:33:48.964Z,13.57
2022-12-14T14:36:33.206Z,14.70
2022-12-14T14:39:31.230Z,12.98
2022-12-14T14:41:54.486Z,15.93
2022-12-14T14:44:40.569Z,15.85
2022-12-14T14:47:24.609Z,14.73
2022-12-14T14:49:57.618Z,16.38
2022-12-14T14:52:39.423Z,15.35
2022-12-14T14:55:53.208Z,16.15
2022-12-14T14:58:23.815Z,16.17
2022-12-14T15:00:53.627Z,16.75
2022-12-14T15:03:27.039Z,16.45
2022-12-14T15:05:54.337Z,15.65
2022-12-14T15:08:26.921Z,18.20
2022-12-14T15:10:55.036Z,17.40
2022-12-14T15:13:29.744Z,17.90
2022-12-14T15:15:57.034Z,18.13
2022-12-14T15:18:31.979Z,19.88
2022-12-14T15:21:11.177Z,18.42
2022-12-14T15:23:49.279Z,22.55
2022-12-14T15:26:24.654Z,25.50
2022-12-14T15:28:54.726Z,29.60
2022-12-14T15:31:42.040Z,29.52
2022-12-14T15:34:19.518Z,31.52
2022-12-14T15:36:47.011Z,34.20
2022-12-14T15:39:37.173Z,36.35
2022-12-14T15:42:17.024Z,34.47
2022-12-14T15:44:55.571Z,38.42
2022-12-14T15:47:27.814Z,40.85
2022-12-14T15:50:00.521Z,49.72
2022-12-14T15:52:31.161Z,48.30
2022-12-14T15:54:59.491Z,54.50
2022-12-14T15:57:26.477Z,61.13
2022-12-14T15:59:57.672Z,68.72
2022-12-14T16:02:32.267Z,57.97
2022-12-14T16:05:03.308Z,35.85
2022-12-14T16:07:40.783Z,35.10
2022-12-14T16:10:20.826Z,27.17
2022-12-14T16:12:52.185Z,24.88
2022-12-14T16:15:21.034Z,24.67
2022-12-14T16:17:47.960Z,24.20
2022-12-14T16:20:16.073Z,22.15
2022-12-14T16:22:58.699Z,21.08
2022-12-14T16:25:25.651Z,19.70
2022-12-14T16:27:53.561Z,20.08
2022-12-14T16:30:33.230Z,20.70
2022-12-14T16:33:19.008Z,20.65
2022-12-14T16:35:47.887Z,19.33
2022-12-14T16:38:17.065Z,20.23
2022-12-14T16:40:55.430Z,19.90
2022-12-14T16:43:31.750Z,20.70
2022-12-14T16:46:04.686Z,22.25
2022-12-14T16:48:33.518Z,23.60
2022-12-14T16:51:18.642Z,22.75
2022-12-14T16:53:51.511Z,23.20
2022-12-14T16:56:32.186Z,25.27
2022-12-14T16:59:07.090Z,24.83
2022-12-14T17:01:45.274Z,24.00
2022-12-14T17:04:14.507Z,24.35
2022-12-14T17:06:56.587Z,21.15
2022-12-14T17:09:28.320Z,23.55
2022-12-14T17:11:58.962Z,20.23
2022-12-14T17:14:27.129Z,21.50
2022-12-14T17:17:01.175Z,21.50
2022-12-14T17:19:37.956Z,19.98
2022-12-14T17:22:13.327Z,20.60
2022-12-14T17:24:40.265Z,22.60
2022-12-14T17:27:07.190Z,32.20
2022-12-14T17:29:34.143Z,30.52
2022-12-14T17:32:02.828Z,34.40
2022-12-14T17:34:30.411Z,32.08
2022-12-14T17:36:57.463Z,26.50
2022-12-14T17:39:25.013Z,26.40
2022-12-14T17:41:52.332Z,24.40
2022-12-14T17:44:20.650Z,24.90
2022-12-14T17:46:49.889Z,25.45
2022-12-14T17:49:33.921Z,23.42
2022-12-14T17:52:04.349Z,21.13
2022-12-14T17:54:32.284Z,21.25
2022-12-14T17:56:59.950Z,20.67
2022-12-14T17:59:26.792Z,21.83
2022-12-14T18:01:53.914Z,22.98
2022-12-14T18:04:21.041Z,23.10
2022-12-14T18:06:47.934Z,19.63
2022-12-14T18:09:16.155Z,23.15
2022-12-14T18:12:14.042Z,25.08
2022-12-14T18:14:29.963Z,23.30
2022-12-14T18:17:01.001Z,23.75
2022-12-14T18:19:29.863Z,22.27
2022-12-14T18:21:56.744Z,22.70
2022-12-14T18:24:26.111Z,23.08
2022-12-14T18:26:53.276Z,22.90
2022-12-14T18:29:20.415Z,20.98
2022-12-14T18:31:49.702Z,21.63
2022-12-14T18:34:16.936Z,23.08
2022-12-14T18:36:44.133Z,21.38
2022-12-14T18:39:11.042Z,23.25
2022-12-14T18:41:37.917Z,23.33
2022-12-14T18:44:05.017Z,24.00
2022-12-14T18:46:31.967Z,21.85
2022-12-14T18:48:58.850Z,20.02
2022-12-14T18:51:26.939Z,20.48
2022-12-14T18:53:55.503Z,20.52
2022-12-14T18:56:24.084Z,18.80
2022-12-14T18:58:52.050Z,21.35
2022-12-14T19:01:24.268Z,18.75
2022-12-14T19:03:51.795Z,21.10
2022-12-14T19:09:11.992Z,20.35
2022-12-14T19:11:41.711Z,22.80
2022-12-14T19:14:08.975Z,22.83
2022-12-14T19:16:35.978Z,23.55
2022-12-14T19:19:04.486Z,23.40
2022-12-14T19:21:31.572Z,24.35
2022-12-14T19:23:59.935Z,24.00
2022-12-14T19:26:28.463Z,24.70
2022-12-14T19:28:55.500Z,24.77
2022-12-14T19:31:22.753Z,27.95
2022-12-14T19:33:50.051Z,26.58
2022-12-14T19:36:16.988Z,26.48
2022-12-14T19:38:44.964Z,25.90
2022-12-14T19:41:20.075Z,27.35
2022-12-14T19:43:47.354Z,22.42
2022-12-14T19:46:16.388Z,26.20
2022-12-14T19:48:43.840Z,27.13
2022-12-14T19:51:12.711Z,26.27
2022-12-14T19:53:41.001Z,26.50
2022-12-14T19:56:08.472Z,24.63
2022-12-14T19:58:36.092Z,27.13
2022-12-14T20:01:11.975Z,27.55
2022-12-14T20:06:07.280Z,26.02
2022-12-14T20:08:35.105Z,24.92
2022-12-14T20:11:09.975Z,23.58
2022-12-14T20:13:37.601Z,23.55
2022-12-14T20:16:04.807Z,24.08
2022-12-14T20:18:32.351Z,25.60
2022-12-14T20:21:07.486Z,26.63
2022-12-14T20:23:36.080Z,26.47
2022-12-14T20:26:06.449Z,25.15
2022-12-14T20:28:33.315Z,24.45
2022-12-14T20:31:01.353Z,25.92
2022-12-14T20:33:30.892Z,23.92
2022-12-14T20:35:58.520Z,24.27
2022-12-14T20:38:25.732Z,24.38
2022-12-14T20:40:52.696Z,25.58
2022-12-14T20:43:20.067Z,24.13
2022-12-14T20:45:47.008Z,27.05
2022-12-14T20:48:13.962Z,24.63
2022-12-14T20:50:42.994Z,26.77
2022-12-14T20:53:09.771Z,24.33
2022-12-14T20:55:36.812Z,24.00
2022-12-14T20:58:03.670Z,24.90
2022-12-14T21:00:30.725Z,22.13
2022-12-14T21:02:57.715Z,24.42
2022-12-14T21:05:25.171Z,24.33
2022-12-14T21:07:52.106Z,26.13
2022-12-14T21:10:19.015Z,24.50
2022-12-14T21:12:48.521Z,23.45
2022-12-14T21:15:15.499Z,23.88
2022-12-14T21:17:42.259Z,23.70
2022-12-14T21:20:11.404Z,25.02
2022-12-14T21:22:38.594Z,23.83
2022-12-14T21:25:07.088Z,24.38
2022-12-14T21:27:38.471Z,25.27
2022-12-14T21:30:10.042Z,26.33
2022-12-14T21:32:38.297Z,23.05
2022-12-14T21:35:05.399Z,24.17
2022-12-14T21:37:32.211Z,23.95
2022-12-14T21:39:58.967Z,20.92
2022-12-14T21:42:26.437Z,25.20
2022-12-14T21:44:54.427Z,22.98
2022-12-14T21:47:25.873Z,21.33
2022-12-14T21:49:52.940Z,25.90
2022-12-14T21:52:23.853Z,22.50
2022-12-14T21:54:50.670Z,24.75
2022-12-14T21:57:39.453Z,24.77
2022-12-14T22:00:08.744Z,24.08
2022-12-14T22:02:35.574Z,24.40
2022-12-14T22:05:02.536Z,25.15
2022-12-14T22:07:32.393Z,25.98
2022-12-14T22:09:59.212Z,25.33
2022-12-14T22:12:26.144Z,22.00
2022-12-14T22:14:53.114Z,24.60
2022-12-14T22:17:19.949Z,24.98
2022-12-14T22:19:46.831Z,25.27
2022-12-14T22:22:15.332Z,24.00
2022-12-14T22:24:42.857Z,23.98
2022-12-14T22:27:11.394Z,22.80
2022-12-14T22:29:38.193Z,22.13
2022-12-14T22:32:05.388Z,21.48
2022-12-14T22:34:32.283Z,22.02
2022-12-14T22:36:59.124Z,22.30
2022-12-14T22:39:25.839Z,23.13
2022-12-14T22:41:52.731Z,21.42
2022-12-14T22:44:19.487Z,22.13
2022-12-14T22:46:46.344Z,22.80
2022-12-14T22:49:18.346Z,20.95
2022-12-14T22:51:45.559Z,23.05
2022-12-14T22:54:24.792Z,23.08
2022-12-14T22:57:06.230Z,19.75
2022-12-14T22:59:51.516Z,20.33
2022-12-14T23:02:18.432Z,18.95
2022-12-14T23:04:45.416Z,15.77
2022-12-14T23:07:17.136Z,18.33
2022-12-14T23:10:02.412Z,19.83
2022-12-14T23:12:48.109Z,18.45
2022-12-14T23:15:33.579Z,17.90
2022-12-14T23:18:23.992Z,17.00
2022-12-14T23:21:09.879Z,17.45
2022-12-14T23:24:00.127Z,18.05
2022-12-14T23:26:45.706Z,18.65
2022-12-14T23:29:31.315Z,17.30
2022-12-14T23:32:16.699Z,17.77
2022-12-14T23:35:02.241Z,18.50
2022-12-14T23:37:47.951Z,17.73
2022-12-14T23:40:33.463Z,18.05
2022-12-14T23:43:27.201Z,17.87
2022-12-14T23:46:13.022Z,17.63
2022-12-14T23:48:58.470Z,19.15
2022-12-14T23:51:44.043Z,17.27
2022-12-14T23:54:29.645Z,15.60
2022-12-14T23:57:15.185Z,16.47
