createdAt,value
2023-03-30T00:00:58.393Z,18.24
2023-03-30T00:04:00.728Z,18.22
2023-03-30T00:07:04.979Z,18.23
2023-03-30T00:10:07.378Z,18.21
2023-03-30T00:13:09.354Z,18.21
2023-03-30T00:16:13.579Z,18.22
2023-03-30T00:19:16.633Z,18.22
2023-03-30T00:22:18.661Z,18.21
2023-03-30T00:25:21.375Z,18.20
2023-03-30T00:28:25.040Z,18.21
2023-03-30T00:31:27.129Z,18.21
2023-03-30T00:34:29.304Z,18.21
2023-03-30T00:37:32.249Z,18.21
2023-03-30T00:40:35.540Z,18.19
2023-03-30T00:43:57.430Z,18.18
2023-03-30T00:46:59.634Z,18.17
2023-03-30T00:50:01.994Z,18.17
2023-03-30T00:53:11.014Z,18.17
2023-03-30T00:56:16.987Z,18.17
2023-03-30T00:59:19.377Z,18.17
2023-03-30T01:02:21.700Z,18.17
2023-03-30T01:05:24.342Z,18.17
2023-03-30T01:08:32.466Z,18.15
2023-03-30T01:11:34.598Z,18.17
2023-03-30T01:14:37.344Z,18.14
2023-03-30T01:18:02.952Z,18.13
2023-03-30T01:21:23.943Z,18.13
2023-03-30T01:24:31.583Z,18.12
2023-03-30T01:27:58.330Z,18.12
2023-03-30T01:31:33.717Z,18.13
2023-03-30T01:34:48.027Z,18.10
2023-03-30T01:38:14.273Z,18.09
2023-03-30T01:41:39.807Z,18.09
2023-03-30T01:44:44.552Z,18.09
2023-03-30T01:48:16.375Z,18.08
2023-03-30T01:51:26.968Z,18.08
2023-03-30T01:54:34.951Z,18.07
2023-03-30T01:57:45.374Z,18.06
2023-03-30T02:00:50.234Z,18.04
2023-03-30T02:03:56.519Z,18.03
2023-03-30T02:07:07.741Z,18.03
2023-03-30T02:10:12.108Z,18.03
2023-03-30T02:13:15.919Z,18.00
2023-03-30T02:16:31.971Z,17.99
2023-03-30T02:19:34.350Z,18.02
2023-03-30T02:22:36.854Z,17.99
2023-03-30T02:25:39.857Z,18.02
2023-03-30T02:28:41.985Z,17.99
2023-03-30T02:31:47.064Z,17.97
2023-03-30T02:35:22.138Z,17.98
2023-03-30T02:39:14.649Z,17.98
2023-03-30T02:42:43.281Z,17.97
2023-03-30T02:46:20.475Z,17.98
2023-03-30T02:49:43.702Z,17.97
2023-03-30T02:52:56.970Z,17.96
2023-03-30T02:56:11.378Z,17.96
2023-03-30T02:59:29.533Z,17.97
2023-03-30T03:02:40.198Z,17.97
2023-03-30T03:05:43.159Z,17.96
2023-03-30T03:08:48.090Z,17.95
2023-03-30T03:11:50.934Z,17.94
2023-03-30T03:14:53.968Z,17.91
2023-03-30T03:17:56.054Z,17.93
2023-03-30T03:20:58.942Z,17.92
2023-03-30T03:24:01.136Z,17.92
2023-03-30T03:27:03.196Z,17.92
2023-03-30T03:30:05.567Z,17.90
2023-03-30T03:33:08.047Z,17.93
2023-03-30T03:36:11.953Z,17.91
2023-03-30T03:39:14.144Z,17.90
2023-03-30T03:42:16.414Z,17.90
2023-03-30T03:45:18.540Z,17.89
2023-03-30T03:48:22.780Z,17.90
2023-03-30T03:51:24.867Z,17.88
2023-03-30T03:54:26.971Z,17.89
2023-03-30T03:57:29.089Z,17.88
2023-03-30T04:00:31.673Z,17.88
2023-03-30T04:03:34.293Z,17.87
2023-03-30T04:06:36.483Z,17.85
2023-03-30T04:09:38.623Z,17.85
2023-03-30T04:12:41.074Z,17.83
2023-03-30T04:15:43.313Z,17.84
2023-03-30T04:18:45.426Z,17.84
2023-03-30T04:21:49.490Z,17.95
2023-03-30T04:24:52.470Z,18.17
2023-03-30T04:27:56.021Z,18.49
2023-03-30T04:30:59.928Z,18.70
2023-03-30T04:34:02.681Z,18.80
2023-03-30T04:37:04.719Z,18.82
2023-03-30T04:40:08.098Z,18.83
2023-03-30T04:43:13.998Z,18.85
2023-03-30T04:46:16.099Z,18.85
2023-03-30T04:49:18.222Z,18.86
2023-03-30T04:52:20.782Z,18.86
2023-03-30T04:55:23.968Z,18.86
2023-03-30T04:58:25.988Z,18.86
2023-03-30T05:01:28.367Z,18.84
2023-03-30T05:04:30.514Z,18.84
2023-03-30T05:07:32.504Z,18.88
2023-03-30T05:10:34.675Z,18.97
2023-03-30T05:13:36.808Z,19.02
2023-03-30T05:16:39.177Z,19.01
2023-03-30T05:19:41.244Z,18.99
2023-03-30T05:22:43.466Z,18.97
2023-03-30T05:25:46.603Z,18.95
2023-03-30T05:28:48.688Z,18.95
2023-03-30T05:31:50.789Z,18.96
2023-03-30T05:34:52.920Z,18.98
2023-03-30T05:37:55.214Z,18.95
2023-03-30T05:40:58.167Z,18.95
2023-03-30T05:44:00.397Z,18.95
2023-03-30T05:47:02.422Z,18.95
2023-03-30T05:50:04.822Z,18.94
2023-03-30T05:53:06.900Z,18.92
2023-03-30T05:56:10.415Z,18.93
2023-03-30T05:59:13.028Z,18.91
2023-03-30T06:02:15.197Z,18.91
2023-03-30T06:05:17.713Z,18.89
2023-03-30T06:08:22.155Z,18.93
2023-03-30T06:11:25.012Z,18.93
2023-03-30T06:14:27.089Z,18.91
2023-03-30T06:17:29.749Z,18.91
2023-03-30T06:20:32.067Z,18.99
2023-03-30T06:23:37.349Z,19.14
2023-03-30T06:26:39.434Z,19.24
2023-03-30T06:29:41.984Z,19.28
2023-03-30T06:32:44.161Z,19.28
2023-03-30T06:35:50.749Z,19.33
2023-03-30T06:38:53.212Z,19.31
2023-03-30T06:41:55.506Z,19.32
2023-03-30T06:44:58.840Z,19.37
2023-03-30T06:48:02.107Z,19.37
2023-03-30T06:51:06.899Z,19.44
2023-03-30T06:54:09.881Z,19.47
2023-03-30T06:57:13.304Z,19.50
2023-03-30T07:00:16.480Z,19.51
2023-03-30T07:03:19.207Z,19.51
2023-03-30T07:06:22.583Z,19.54
2023-03-30T07:09:25.640Z,19.56
2023-03-30T07:12:27.694Z,19.56
2023-03-30T07:15:29.737Z,19.63
2023-03-30T07:18:31.764Z,19.74
2023-03-30T07:21:34.127Z,19.88
2023-03-30T07:24:36.453Z,20.00
2023-03-30T07:27:38.992Z,20.11
2023-03-30T07:30:41.493Z,20.16
2023-03-30T07:33:43.690Z,20.12
2023-03-30T07:36:45.750Z,20.13
2023-03-30T07:39:48.024Z,20.17
2023-03-30T07:42:50.635Z,20.17
2023-03-30T07:45:52.720Z,20.18
2023-03-30T07:48:54.973Z,20.19
2023-03-30T07:51:56.949Z,20.13
2023-03-30T07:54:58.990Z,20.11
2023-03-30T07:58:01.141Z,20.06
2023-03-30T08:01:03.690Z,20.15
2023-03-30T08:04:06.788Z,20.19
2023-03-30T08:07:10.402Z,20.18
2023-03-30T08:10:13.588Z,20.16
2023-03-30T08:13:15.740Z,20.16
2023-03-30T08:16:17.921Z,20.13
2023-03-30T08:19:21.559Z,20.11
2023-03-30T08:22:24.038Z,20.13
2023-03-30T08:25:27.156Z,20.16
2023-03-30T08:28:29.573Z,20.12
2023-03-30T08:31:32.751Z,20.12
2023-03-30T08:34:37.315Z,20.11
2023-03-30T08:37:39.869Z,20.07
2023-03-30T08:40:42.708Z,20.11
2023-03-30T08:43:50.515Z,20.10
2023-03-30T08:46:53.233Z,20.04
2023-03-30T08:50:14.519Z,20.00
2023-03-30T08:53:16.878Z,19.95
2023-03-30T08:56:28.480Z,19.88
2023-03-30T08:59:33.267Z,19.88
2023-03-30T09:02:42.916Z,19.90
2023-03-30T09:06:05.988Z,19.90
2023-03-30T09:09:13.244Z,19.89
2023-03-30T09:12:34.297Z,19.87
2023-03-30T09:16:02.972Z,19.82
2023-03-30T09:19:08.743Z,19.81
2023-03-30T09:22:13.323Z,19.80
2023-03-30T09:25:19.566Z,19.77
2023-03-30T09:28:41.953Z,19.75
2023-03-30T09:32:06.808Z,19.69
2023-03-30T09:35:16.995Z,19.67
2023-03-30T09:38:21.569Z,19.63
2023-03-30T09:41:48.197Z,19.61
2023-03-30T09:45:13.893Z,19.58
2023-03-30T09:48:16.835Z,19.56
2023-03-30T09:51:30.685Z,19.55
2023-03-30T09:54:42.179Z,19.52
2023-03-30T09:57:44.519Z,19.51
2023-03-30T10:01:01.349Z,19.47
2023-03-30T10:04:21.804Z,19.45
2023-03-30T10:07:27.118Z,19.44
2023-03-30T10:10:37.923Z,19.40
2023-03-30T10:13:43.220Z,19.41
2023-03-30T10:16:45.845Z,19.41
2023-03-30T10:19:51.701Z,19.43
2023-03-30T10:23:04.616Z,19.46
2023-03-30T10:26:15.982Z,19.46
2023-03-30T10:29:21.757Z,19.47
2023-03-30T10:32:32.101Z,19.51
2023-03-30T10:35:37.210Z,19.54
2023-03-30T10:38:41.803Z,19.53
2023-03-30T10:41:46.502Z,19.51
2023-03-30T10:44:53.410Z,19.53
2023-03-30T10:48:13.943Z,19.54
2023-03-30T10:51:35.867Z,19.58
2023-03-30T10:54:54.597Z,19.58
2023-03-30T10:58:27.765Z,19.59
2023-03-30T11:01:50.276Z,19.59
2023-03-30T11:04:59.934Z,19.59
2023-03-30T11:08:16.267Z,19.56
2023-03-30T11:11:39.637Z,19.56
2023-03-30T11:14:47.368Z,19.55
2023-03-30T11:17:58.532Z,19.54
2023-03-30T11:21:24.841Z,19.45
2023-03-30T11:24:28.555Z,19.35
2023-03-30T11:27:39.125Z,19.32
2023-03-30T11:30:43.423Z,19.30
2023-03-30T11:33:58.343Z,19.28
2023-03-30T11:37:18.795Z,19.31
2023-03-30T11:40:29.762Z,19.32
2023-03-30T11:43:32.260Z,19.30
2023-03-30T11:47:00.546Z,19.29
2023-03-30T11:50:29.905Z,19.25
2023-03-30T11:54:02.575Z,19.24
2023-03-30T11:57:20.385Z,19.21
2023-03-30T12:00:23.246Z,19.21
2023-03-30T12:03:40.732Z,19.21
2023-03-30T12:06:55.664Z,19.28
2023-03-30T12:10:05.994Z,19.27
2023-03-30T12:13:13.384Z,19.24
2023-03-30T12:16:27.554Z,19.23
2023-03-30T12:19:55.983Z,19.24
2023-03-30T12:23:20.598Z,19.22
2023-03-30T12:26:31.366Z,19.23
2023-03-30T12:33:12.223Z,19.17
2023-03-30T12:36:34.306Z,19.17
2023-03-30T12:39:44.950Z,19.15
2023-03-30T12:43:01.184Z,19.18
2023-03-30T12:46:26.342Z,19.36
2023-03-30T12:49:46.482Z,19.32
2023-03-30T12:53:16.810Z,19.28
2023-03-30T12:56:58.036Z,19.28
2023-03-30T13:00:09.418Z,19.28
2023-03-30T13:03:30.235Z,19.54
2023-03-30T13:06:37.603Z,19.56
2023-03-30T13:09:59.333Z,19.56
2023-03-30T13:13:03.913Z,19.63
2023-03-30T13:16:08.213Z,19.57
2023-03-30T13:19:21.150Z,19.56
2023-03-30T13:22:30.334Z,19.58
2023-03-30T13:26:34.435Z,19.54
2023-03-30T13:29:37.946Z,19.51
2023-03-30T13:33:12.094Z,19.50
2023-03-30T13:36:20.586Z,19.47
2023-03-30T13:39:34.169Z,19.44
2023-03-30T13:43:28.939Z,19.42
2023-03-30T13:46:58.630Z,19.43
2023-03-30T13:50:04.023Z,19.45
2023-03-30T13:53:11.294Z,19.47
2023-03-30T13:56:13.754Z,19.47
2023-03-30T13:59:21.462Z,19.45
2023-03-30T14:02:25.373Z,19.45
2023-03-30T14:05:27.858Z,19.47
2023-03-30T14:08:36.072Z,19.47
2023-03-30T14:11:47.204Z,19.52
2023-03-30T14:14:50.504Z,19.68
2023-03-30T14:17:56.938Z,19.98
2023-03-30T14:21:05.095Z,20.16
2023-03-30T14:24:12.385Z,20.31
2023-03-30T14:27:15.790Z,20.44
2023-03-30T14:30:27.031Z,20.49
2023-03-30T14:33:29.192Z,20.46
2023-03-30T14:36:31.478Z,20.28
2023-03-30T14:39:41.205Z,20.17
2023-03-30T14:42:43.625Z,20.32
2023-03-30T14:45:46.028Z,20.53
2023-03-30T14:48:50.696Z,20.48
2023-03-30T14:52:30.715Z,20.39
2023-03-30T14:55:34.341Z,20.31
2023-03-30T14:58:36.922Z,20.37
2023-03-30T15:01:39.716Z,20.53
2023-03-30T15:04:41.837Z,20.65
2023-03-30T15:07:48.767Z,20.71
2023-03-30T15:10:55.010Z,20.76
2023-03-30T15:14:02.989Z,20.83
2023-03-30T15:17:11.670Z,20.85
2023-03-30T15:20:14.589Z,20.88
2023-03-30T15:23:17.038Z,20.96
2023-03-30T15:26:19.444Z,20.94
2023-03-30T15:29:22.762Z,20.88
2023-03-30T15:32:38.553Z,20.70
2023-03-30T15:35:42.130Z,20.65
2023-03-30T15:38:56.484Z,20.57
2023-03-30T15:42:04.563Z,20.40
2023-03-30T15:45:12.910Z,20.27
2023-03-30T15:48:18.758Z,20.24
2023-03-30T15:51:40.148Z,20.18
2023-03-30T15:54:47.773Z,20.12
2023-03-30T15:57:52.628Z,20.13
2023-03-30T16:00:55.686Z,20.12
2023-03-30T16:04:01.212Z,20.09
2023-03-30T16:07:13.888Z,20.05
2023-03-30T16:10:23.512Z,20.03
2023-03-30T16:13:31.497Z,19.99
2023-03-30T16:16:36.924Z,19.97
2023-03-30T16:19:40.262Z,20.02
2023-03-30T16:22:42.367Z,19.98
2023-03-30T16:25:45.483Z,19.97
2023-03-30T16:28:51.474Z,19.94
2023-03-30T16:31:54.416Z,19.89
2023-03-30T16:34:56.511Z,19.92
2023-03-30T16:37:58.606Z,19.86
2023-03-30T16:41:01.764Z,19.82
2023-03-30T16:44:03.808Z,19.79
2023-03-30T16:47:05.967Z,19.75
2023-03-30T16:50:22.572Z,19.73
2023-03-30T16:53:24.975Z,19.70
2023-03-30T16:56:27.513Z,19.67
2023-03-30T16:59:31.583Z,19.62
2023-03-30T17:02:33.612Z,19.61
2023-03-30T17:05:36.274Z,19.58
2023-03-30T17:08:39.099Z,19.57
2023-03-30T17:11:41.967Z,19.56
2023-03-30T17:14:43.959Z,19.53
2023-03-30T17:17:47.783Z,19.52
2023-03-30T17:20:53.744Z,19.51
2023-03-30T17:23:56.040Z,19.47
2023-03-30T17:26:59.022Z,19.45
2023-03-30T17:30:01.071Z,19.44
2023-03-30T17:33:03.391Z,19.42
2023-03-30T17:36:17.945Z,19.43
2023-03-30T17:39:20.227Z,19.39
2023-03-30T17:42:23.382Z,19.39
2023-03-30T17:45:27.056Z,19.37
2023-03-30T17:48:29.109Z,19.37
2023-03-30T17:51:31.273Z,19.33
2023-03-30T17:54:33.430Z,19.33
2023-03-30T17:57:35.917Z,19.31
2023-03-30T18:00:38.144Z,19.30
2023-03-30T18:03:40.680Z,19.27
2023-03-30T18:06:42.992Z,19.27
2023-03-30T18:09:45.334Z,19.25
2023-03-30T18:12:48.040Z,19.25
2023-03-30T18:15:52.969Z,19.24
2023-03-30T18:18:56.715Z,19.24
2023-03-30T18:22:00.439Z,19.22
2023-03-30T18:25:04.292Z,19.20
2023-03-30T18:28:18.463Z,19.20
2023-03-30T18:31:20.937Z,19.17
2023-03-30T18:34:23.028Z,19.16
2023-03-30T18:37:25.172Z,19.15
2023-03-30T18:40:37.107Z,19.14
2023-03-30T18:43:39.234Z,19.14
2023-03-30T18:46:41.541Z,19.12
2023-03-30T18:49:43.815Z,19.13
2023-03-30T18:52:46.002Z,19.08
2023-03-30T18:55:50.453Z,19.09
2023-03-30T18:58:52.779Z,19.07
2023-03-30T19:01:54.838Z,19.07
2023-03-30T19:04:59.069Z,19.06
2023-03-30T19:08:02.026Z,19.05
2023-03-30T19:11:04.075Z,19.03
2023-03-30T19:14:06.154Z,19.03
2023-03-30T19:17:08.954Z,19.01
2023-03-30T19:20:12.590Z,19.00
2023-03-30T19:23:15.953Z,18.99
2023-03-30T19:26:18.010Z,18.98
2023-03-30T19:29:20.110Z,18.97
2023-03-30T19:32:22.202Z,18.96
2023-03-30T19:35:25.048Z,18.95
2023-03-30T19:38:27.141Z,18.95
2023-03-30T19:41:29.246Z,18.95
2023-03-30T19:44:31.283Z,18.95
2023-03-30T19:47:34.876Z,18.96
2023-03-30T19:50:38.391Z,18.99
2023-03-30T19:53:41.982Z,18.98
2023-03-30T19:56:44.153Z,18.96
2023-03-30T19:59:47.627Z,18.97
2023-03-30T20:02:52.374Z,18.97
2023-03-30T20:05:55.119Z,18.96
2023-03-30T20:08:57.730Z,18.96
2023-03-30T20:11:59.961Z,18.96
2023-03-30T20:15:04.442Z,18.95
2023-03-30T20:18:06.643Z,18.94
2023-03-30T20:21:08.630Z,18.94
2023-03-30T20:24:10.962Z,18.93
2023-03-30T20:27:13.031Z,18.92
2023-03-30T20:30:16.726Z,18.91
2023-03-30T20:33:18.823Z,18.91
2023-03-30T20:36:22.572Z,18.88
2023-03-30T20:39:28.883Z,18.88
2023-03-30T20:42:31.720Z,18.89
2023-03-30T20:45:34.672Z,18.87
2023-03-30T20:48:39.774Z,18.89
2023-03-30T20:51:43.233Z,18.87
2023-03-30T20:54:45.390Z,18.85
2023-03-30T20:57:47.371Z,18.83
2023-03-30T21:00:52.047Z,18.81
2023-03-30T21:04:02.198Z,18.80
2023-03-30T21:07:04.285Z,18.78
2023-03-30T21:10:07.108Z,18.76
2023-03-30T21:13:09.436Z,18.76
2023-03-30T21:16:11.639Z,18.73
2023-03-30T21:19:13.826Z,18.73
2023-03-30T21:22:18.050Z,18.73
2023-03-30T21:25:20.488Z,18.71
2023-03-30T21:28:22.784Z,18.71
2023-03-30T21:31:25.190Z,18.69
2023-03-30T21:34:27.350Z,18.70
2023-03-30T21:37:29.376Z,18.69
2023-03-30T21:40:31.461Z,18.67
2023-03-30T21:43:36.388Z,18.66
2023-03-30T21:46:38.504Z,18.65
2023-03-30T21:49:40.550Z,18.65
2023-03-30T21:52:42.620Z,18.63
2023-03-30T21:55:48.119Z,18.62
2023-03-30T21:58:50.866Z,18.62
2023-03-30T22:01:53.093Z,18.62
2023-03-30T22:04:55.343Z,18.61
2023-03-30T22:07:57.387Z,18.61
2023-03-30T22:11:01.762Z,18.59
2023-03-30T22:14:03.827Z,18.57
2023-03-30T22:17:11.217Z,18.58
2023-03-30T22:20:14.143Z,18.57
2023-03-30T22:23:16.225Z,18.54
2023-03-30T22:26:18.490Z,18.55
2023-03-30T22:29:20.940Z,18.55
2023-03-30T22:32:23.211Z,18.55
2023-03-30T22:35:25.462Z,18.52
2023-03-30T22:38:27.491Z,18.52
2023-03-30T22:41:29.973Z,18.52
2023-03-30T22:44:32.261Z,18.51
2023-03-30T22:47:34.468Z,18.51
2023-03-30T22:50:36.779Z,18.50
2023-03-30T22:53:38.799Z,18.51
2023-03-30T22:56:40.883Z,18.50
2023-03-30T22:59:44.180Z,18.50
2023-03-30T23:02:47.813Z,18.49
2023-03-30T23:05:53.302Z,18.49
2023-03-30T23:08:55.361Z,18.48
2023-03-30T23:11:58.061Z,18.50
2023-03-30T23:15:00.795Z,18.49
2023-03-30T23:18:03.326Z,18.48
2023-03-30T23:21:10.860Z,18.48
2023-03-30T23:24:13.104Z,18.47
2023-03-30T23:27:15.782Z,18.47
2023-03-30T23:30:17.982Z,18.47
2023-03-30T23:33:20.049Z,18.47
2023-03-30T23:36:23.703Z,18.47
2023-03-30T23:39:29.834Z,18.46
2023-03-30T23:42:31.927Z,18.44
2023-03-30T23:45:33.986Z,18.44
2023-03-30T23:48:36.218Z,18.42
2023-03-30T23:51:38.302Z,18.41
2023-03-30T23:54:40.768Z,18.40
2023-03-30T23:57:42.821Z,18.39
