createdAt,value
2023-01-11T04:02:14.695Z,1999.90
2023-01-11T04:05:26.444Z,1999.90
2023-01-11T04:08:36.542Z,1999.90
2023-01-11T04:11:46.835Z,1999.90
2023-01-11T04:14:56.920Z,1999.90
2023-01-11T04:18:07.930Z,1999.90
2023-01-11T04:21:19.320Z,1999.90
2023-01-11T04:24:29.229Z,1999.90
2023-01-11T04:27:39.276Z,1999.90
2023-01-11T04:30:49.345Z,1999.90
2023-01-11T04:33:59.428Z,1999.90
2023-01-11T04:37:12.025Z,1999.90
2023-01-11T04:40:22.045Z,1999.90
2023-01-11T04:43:31.119Z,1999.90
2023-01-11T04:46:41.020Z,1999.90
2023-01-11T04:49:51.440Z,1999.90
2023-01-11T04:53:02.873Z,1999.90
2023-01-11T04:56:13.371Z,1999.90
2023-01-11T04:59:23.715Z,1999.90
2023-01-11T05:02:33.810Z,1999.90
2023-01-11T05:05:43.767Z,1999.90
2023-01-11T05:08:57.113Z,1999.90
2023-01-11T05:12:07.481Z,1999.90
2023-01-11T05:15:17.651Z,1999.90
2023-01-11T05:18:27.728Z,1999.90
2023-01-11T05:21:39.300Z,1999.90
2023-01-11T05:24:50.607Z,1999.90
2023-01-11T05:28:00.575Z,1999.90
2023-01-11T05:31:10.544Z,1999.90
2023-01-11T05:34:23.367Z,1999.90
2023-01-11T05:37:33.450Z,1999.90
2023-01-11T05:40:44.903Z,1999.90
2023-01-11T05:44:08.190Z,1999.90
2023-01-11T05:47:18.303Z,1999.90
2023-01-11T05:50:28.464Z,1999.90
2023-01-11T05:53:38.400Z,1999.90
2023-01-11T05:56:49.651Z,1999.90
2023-01-11T06:00:02.404Z,1999.90
2023-01-11T08:07:10.764Z,1999.90
2023-01-11T08:10:22.727Z,1999.90
2023-01-11T08:13:43.792Z,1999.90
2023-01-11T08:16:54.039Z,1999.90
2023-01-11T08:20:04.193Z,1999.90
2023-01-11T08:23:15.618Z,1999.90
2023-01-11T08:26:26.975Z,1999.90
2023-01-11T08:29:37.103Z,1999.90
2023-01-11T08:32:47.123Z,1999.90
2023-01-11T08:35:57.216Z,1999.90
2023-01-11T08:39:08.481Z,1999.90
2023-01-11T08:42:18.850Z,1999.90
2023-01-11T08:45:28.866Z,1999.90
2023-01-11T08:48:38.952Z,1999.90
2023-01-11T08:51:49.138Z,1999.90
2023-01-11T08:55:00.408Z,1999.90
2023-01-11T08:58:10.421Z,1999.90
2023-01-11T09:01:20.395Z,1999.90
2023-01-11T09:04:30.523Z,1999.90
2023-01-11T09:07:40.714Z,1999.90
2023-01-11T09:10:52.849Z,1999.90
2023-01-11T09:14:03.051Z,1999.90
2023-01-11T09:17:12.954Z,1999.90
2023-01-11T09:20:24.906Z,1999.90
2023-01-11T09:23:35.064Z,1999.90
2023-01-11T09:26:46.523Z,1999.90
2023-01-11T09:29:56.743Z,1999.90
2023-01-11T09:33:07.273Z,1999.90
2023-01-11T09:36:21.675Z,1999.90
2023-01-11T09:39:31.717Z,1999.90
2023-01-11T09:42:44.521Z,1999.90
2023-01-11T09:45:58.811Z,1999.90
2023-01-11T09:49:16.259Z,1999.90
2023-01-11T09:52:33.082Z,1999.90
2023-01-11T09:55:47.057Z,1999.90
2023-01-11T09:59:11.410Z,1999.90
2023-01-11T10:02:36.002Z,1999.90
2023-01-11T10:06:01.302Z,1999.90
2023-01-11T10:18:26.288Z,1999.90
2023-01-11T10:31:30.688Z,1999.90
2023-01-11T10:35:00.755Z,1999.90
2023-01-11T10:42:05.893Z,1999.90
2023-01-11T10:45:19.303Z,1999.90
2023-01-11T10:48:33.653Z,1999.90
2023-01-11T10:51:49.367Z,1999.90
2023-01-11T10:55:01.237Z,148.47
2023-01-11T10:58:27.960Z,158.00
2023-01-11T11:01:50.988Z,157.30
2023-01-11T11:05:15.028Z,228.30
2023-01-11T11:08:32.039Z,49.30
2023-01-11T11:11:47.175Z,39.33
2023-01-11T11:15:07.714Z,33.10
2023-01-11T11:18:18.126Z,36.27
2023-01-11T11:21:31.827Z,35.33
2023-01-11T11:24:48.951Z,40.73
2023-01-11T11:28:03.929Z,39.90
2023-01-11T11:31:15.390Z,39.93
2023-01-11T11:34:27.637Z,46.57
2023-01-11T11:37:45.641Z,49.63
2023-01-11T11:41:13.118Z,76.10
2023-01-11T11:44:26.702Z,75.23
2023-01-11T11:51:23.109Z,99.33
2023-01-11T11:54:36.065Z,101.37
2023-01-11T11:57:49.412Z,103.83
2023-01-11T12:01:00.652Z,112.57
2023-01-11T12:04:16.450Z,136.10
2023-01-11T12:07:34.267Z,94.17
2023-01-11T12:10:50.204Z,107.77
2023-01-11T12:14:05.663Z,78.30
2023-01-11T12:17:25.605Z,101.53
2023-01-11T12:20:42.418Z,62.10
2023-01-11T12:24:11.895Z,45.60
2023-01-11T12:27:37.637Z,40.07
2023-01-11T12:31:02.527Z,57.50
2023-01-11T12:34:30.285Z,45.60
2023-01-11T12:38:01.973Z,50.47
2023-01-11T12:41:47.618Z,50.50
2023-01-11T12:45:09.953Z,44.93
2023-01-11T12:48:38.563Z,67.17
2023-01-11T12:52:08.432Z,103.13
2023-01-11T12:55:34.595Z,85.50
2023-01-11T12:58:51.148Z,69.80
2023-01-11T13:02:17.641Z,41.03
2023-01-11T13:05:38.877Z,42.27
2023-01-11T13:08:57.453Z,46.80
2023-01-11T13:12:14.937Z,41.63
2023-01-11T13:15:42.109Z,68.13
2023-01-11T13:18:59.334Z,43.07
2023-01-11T13:22:17.977Z,63.07
2023-01-11T13:25:30.982Z,39.27
2023-01-11T13:28:45.118Z,38.17
2023-01-11T13:31:59.723Z,42.50
2023-01-11T13:35:16.976Z,55.40
2023-01-11T13:38:37.568Z,50.10
2023-01-11T13:41:51.576Z,46.10
2023-01-11T13:45:08.761Z,40.60
2023-01-11T13:48:26.657Z,38.60
2023-01-11T13:51:43.778Z,41.63
2023-01-11T13:55:02.093Z,44.93
2023-01-11T13:58:18.350Z,61.77
2023-01-11T14:01:39.464Z,54.10
2023-01-11T14:04:56.408Z,57.03
2023-01-11T14:08:23.463Z,34.87
2023-01-11T14:11:45.773Z,42.27
2023-01-11T14:15:19.962Z,57.97
2023-01-11T14:18:37.067Z,83.93
2023-01-11T14:22:02.004Z,79.87
2023-01-11T14:25:19.547Z,113.17
2023-01-11T14:28:47.888Z,76.97
2023-01-11T14:32:15.099Z,83.60
2023-01-11T14:35:51.966Z,94.67
2023-01-11T14:39:18.954Z,60.27
2023-01-11T14:42:47.967Z,77.63
2023-01-11T14:46:17.673Z,92.17
2023-01-11T14:49:44.451Z,105.57
2023-01-11T14:52:59.431Z,146.63
2023-01-11T14:56:33.698Z,154.10
2023-01-11T14:59:44.214Z,155.93
2023-01-11T15:03:31.238Z,163.87
2023-01-11T15:06:54.509Z,159.53
2023-01-11T15:10:26.196Z,156.47
2023-01-11T15:13:44.463Z,153.73
2023-01-11T15:17:09.092Z,188.97
2023-01-11T15:20:21.940Z,123.57
2023-01-11T15:23:36.903Z,124.90
2023-01-11T15:26:49.783Z,119.00
2023-01-11T15:30:00.322Z,135.87
2023-01-11T15:33:30.446Z,137.87
2023-01-11T15:36:56.321Z,139.63
2023-01-11T15:40:15.232Z,116.23
2023-01-11T15:43:50.896Z,113.93
2023-01-11T15:47:18.872Z,78.73
2023-01-11T15:50:44.946Z,1366.33
2023-01-11T15:54:13.847Z,1368.57
2023-01-11T15:57:46.376Z,1999.90
2023-01-11T16:01:09.091Z,1999.90
2023-01-11T16:04:29.960Z,1999.90
2023-01-11T16:07:46.425Z,1999.90
2023-01-11T16:11:09.718Z,1999.90
2023-01-11T16:14:40.359Z,1999.90
2023-01-11T16:17:56.926Z,1999.90
2023-01-11T16:21:12.865Z,1999.90
2023-01-11T16:24:28.939Z,1999.90
2023-01-11T16:27:40.693Z,1999.90
2023-01-11T16:30:57.849Z,1999.90
2023-01-11T16:34:08.462Z,1999.90
2023-01-11T16:37:24.056Z,1999.90
2023-01-11T16:40:38.611Z,1999.90
2023-01-11T16:43:54.198Z,1999.90
2023-01-11T16:47:12.325Z,1999.90
2023-01-11T16:50:25.240Z,1999.90
2023-01-11T16:53:36.406Z,1999.90
2023-01-11T16:56:49.435Z,1999.90
2023-01-11T17:00:04.657Z,1999.90
2023-01-11T17:03:19.502Z,1999.90
2023-01-11T17:06:35.777Z,1999.90
2023-01-11T17:09:49.497Z,1999.90
2023-01-11T17:13:35.316Z,1999.90
2023-01-11T17:16:50.370Z,1999.90
2023-01-11T17:20:01.870Z,1999.90
2023-01-11T17:23:16.420Z,1999.90
2023-01-11T17:26:29.155Z,1999.90
2023-01-11T17:29:41.367Z,1999.90
2023-01-11T17:32:55.068Z,1999.90
2023-01-11T17:36:05.673Z,1999.90
2023-01-11T17:39:23.901Z,1999.90
2023-01-11T17:42:45.578Z,1999.90
2023-01-11T17:45:58.175Z,1999.90
2023-01-11T17:49:22.176Z,1999.90
2023-01-11T17:52:43.840Z,1999.90
2023-01-11T17:56:02.272Z,1999.90
2023-01-11T17:59:22.235Z,1999.90
2023-01-11T18:02:32.290Z,1999.90
2023-01-11T18:05:44.324Z,1999.90
2023-01-11T18:08:56.598Z,1999.90
2023-01-11T18:12:09.047Z,1999.90
2023-01-11T18:15:28.834Z,1999.90
2023-01-11T18:18:42.927Z,1999.90
2023-01-11T18:21:56.185Z,1999.90
2023-01-11T18:25:18.814Z,1999.90
2023-01-11T18:28:31.265Z,1999.90
2023-01-11T18:31:42.714Z,1999.90
2023-01-11T18:34:55.098Z,1999.90
2023-01-11T18:38:14.800Z,1999.90
2023-01-11T18:41:35.809Z,1999.90
2023-01-11T18:44:49.862Z,1999.90
2023-01-11T18:47:59.966Z,1999.90
2023-01-11T18:51:15.289Z,1999.90
2023-01-11T18:54:26.786Z,1999.90
2023-01-11T18:57:36.754Z,1999.90
2023-01-11T19:00:46.933Z,1999.90
2023-01-11T19:03:56.998Z,1999.90
2023-01-11T19:07:07.021Z,1999.90
2023-01-11T19:10:21.816Z,1999.90
2023-01-11T19:13:32.020Z,1999.90
2023-01-11T19:16:42.003Z,1999.90
2023-01-11T19:19:52.134Z,1999.90
2023-01-11T19:23:02.167Z,1999.90
2023-01-11T19:26:13.660Z,1999.90
2023-01-11T19:29:25.427Z,1999.90
2023-01-11T19:32:35.437Z,1999.90
2023-01-11T19:35:47.676Z,1999.90
2023-01-11T19:38:57.702Z,1999.90
2023-01-11T19:42:09.089Z,1999.90
2023-01-11T19:45:19.277Z,1999.90
2023-01-11T19:48:29.343Z,1999.90
2023-01-11T19:51:40.075Z,1999.90
2023-01-11T19:54:51.321Z,1999.90
2023-01-11T19:58:03.506Z,1999.90
2023-01-11T20:01:14.705Z,1999.90
2023-01-11T20:04:25.887Z,1999.90
2023-01-11T20:07:35.956Z,1999.90
2023-01-11T20:10:46.317Z,1999.90
2023-01-11T20:13:57.821Z,1999.90
2023-01-11T20:17:07.944Z,1999.90
2023-01-11T20:20:18.060Z,1999.90
2023-01-11T20:23:30.584Z,1999.90
2023-01-11T20:26:40.827Z,1999.90
2023-01-11T20:29:52.278Z,1999.90
2023-01-11T20:33:02.269Z,1999.90
2023-01-11T20:36:14.299Z,1999.90
2023-01-11T20:39:25.478Z,1999.90
2023-01-11T20:42:35.481Z,1999.90
2023-01-11T20:45:56.329Z,1999.90
2023-01-11T20:49:07.578Z,1999.90
2023-01-11T20:52:17.811Z,1999.90
2023-01-11T20:55:28.006Z,1999.90
2023-01-11T20:58:38.131Z,1999.90
2023-01-11T21:01:50.601Z,1999.90
2023-01-11T21:05:00.659Z,1999.90
2023-01-11T21:08:11.129Z,1999.90
2023-01-11T21:11:21.168Z,1999.90
2023-01-11T21:14:31.928Z,1999.90
2023-01-11T21:17:43.235Z,1999.90
2023-01-11T21:20:53.592Z,1999.90
