createdAt,value
2022-12-25T00:02:19.241Z,14.27
2022-12-25T00:04:48.058Z,13.73
2022-12-25T00:07:16.995Z,13.20
2022-12-25T00:09:45.884Z,12.43
2022-12-25T00:12:19.461Z,13.20
2022-12-25T00:14:48.571Z,13.90
2022-12-25T00:17:21.355Z,12.47
2022-12-25T00:19:53.151Z,12.47
2022-12-25T00:22:21.723Z,13.03
2022-12-25T00:24:50.570Z,12.00
2022-12-25T00:27:21.741Z,12.50
2022-12-25T00:29:53.194Z,12.17
2022-12-25T00:32:23.343Z,13.37
2022-12-25T00:34:56.737Z,13.03
2022-12-25T00:37:25.459Z,13.27
2022-12-25T00:39:54.159Z,13.57
2022-12-25T00:42:24.046Z,13.67
2022-12-25T00:44:56.149Z,14.00
2022-12-25T00:47:26.503Z,14.57
2022-12-25T00:50:00.858Z,14.33
2022-12-25T00:52:31.460Z,13.73
2022-12-25T00:55:02.469Z,13.27
2022-12-25T00:57:31.363Z,13.57
2022-12-25T01:00:00.052Z,13.67
2022-12-25T01:02:30.498Z,14.17
2022-12-25T01:04:59.294Z,13.97
2022-12-25T01:07:30.569Z,13.90
2022-12-25T01:10:17.318Z,13.63
2022-12-25T01:12:45.875Z,13.30
2022-12-25T01:15:15.745Z,13.70
2022-12-25T01:17:49.234Z,12.63
2022-12-25T01:20:19.487Z,12.40
2022-12-25T01:22:47.926Z,13.13
2022-12-25T01:25:16.242Z,12.87
2022-12-25T01:27:45.020Z,12.60
2022-12-25T01:30:14.263Z,11.60
2022-12-25T01:32:44.150Z,13.87
2022-12-25T01:35:12.656Z,12.20
2022-12-25T01:37:42.420Z,13.03
2022-12-25T01:40:11.737Z,12.47
2022-12-25T01:42:40.444Z,10.80
2022-12-25T01:45:39.963Z,11.70
2022-12-25T01:48:15.824Z,10.20
2022-12-25T01:50:49.132Z,9.87
2022-12-25T01:53:17.798Z,10.43
2022-12-25T01:55:49.559Z,10.77
2022-12-25T01:58:19.212Z,9.93
2022-12-25T02:00:48.090Z,9.13
2022-12-25T02:03:18.232Z,9.00
2022-12-25T02:05:48.608Z,9.90
2022-12-25T02:08:19.924Z,8.60
2022-12-25T02:10:48.715Z,9.40
2022-12-25T02:13:20.544Z,9.80
2022-12-25T02:16:01.649Z,8.93
2022-12-25T02:18:43.361Z,9.40
2022-12-25T02:21:33.815Z,10.27
2022-12-25T02:24:32.886Z,9.53
2022-12-25T02:27:17.328Z,9.57
2022-12-25T02:29:54.715Z,9.93
2022-12-25T02:32:30.454Z,10.13
2022-12-25T02:35:06.973Z,10.50
2022-12-25T02:37:43.456Z,10.73
2022-12-25T02:40:18.485Z,9.53
2022-12-25T02:43:12.162Z,10.10
2022-12-25T02:46:07.294Z,10.13
2022-12-25T02:48:58.671Z,10.13
2022-12-25T02:51:48.101Z,10.47
2022-12-25T02:54:39.320Z,10.37
2022-12-25T02:57:30.086Z,11.73
2022-12-25T03:00:20.361Z,10.20
2022-12-25T03:03:10.562Z,10.40
2022-12-25T03:06:01.004Z,10.33
2022-12-25T03:08:36.310Z,10.33
2022-12-25T03:11:25.712Z,9.97
2022-12-25T03:14:18.793Z,10.07
2022-12-25T03:16:51.224Z,11.77
2022-12-25T03:19:40.926Z,10.40
2022-12-25T03:22:30.701Z,11.13
2022-12-25T03:25:16.907Z,11.07
2022-12-25T03:27:50.369Z,11.53
2022-12-25T03:30:37.142Z,12.03
2022-12-25T03:33:43.376Z,11.53
2022-12-25T03:36:14.059Z,10.67
2022-12-25T03:39:08.313Z,9.93
2022-12-25T03:42:15.528Z,9.57
2022-12-25T03:45:20.703Z,10.77
2022-12-25T03:48:13.592Z,11.00
2022-12-25T03:51:05.317Z,10.43
2022-12-25T03:53:59.920Z,10.37
2022-12-25T03:56:49.214Z,10.60
2022-12-25T03:59:38.842Z,10.90
2022-12-25T04:02:24.800Z,10.67
2022-12-25T04:05:10.446Z,12.37
2022-12-25T04:07:56.540Z,11.73
2022-12-25T04:10:43.920Z,11.30
2022-12-25T04:13:30.142Z,11.33
2022-12-25T04:16:16.571Z,11.90
2022-12-25T04:19:02.569Z,11.10
2022-12-25T04:21:48.479Z,11.10
2022-12-25T04:24:34.056Z,11.23
2022-12-25T04:27:21.326Z,12.93
2022-12-25T04:30:18.604Z,11.77
2022-12-25T04:33:04.565Z,11.70
2022-12-25T04:35:50.517Z,12.40
2022-12-25T04:38:21.027Z,11.90
2022-12-25T04:40:49.603Z,11.43
2022-12-25T04:43:19.435Z,12.70
2022-12-25T04:45:54.755Z,11.93
2022-12-25T04:48:23.517Z,12.33
2022-12-25T04:50:52.035Z,11.60
2022-12-25T04:53:20.676Z,13.03
2022-12-25T04:55:49.078Z,12.23
2022-12-25T04:58:18.813Z,11.30
2022-12-25T05:00:47.177Z,12.73
2022-12-25T05:03:15.711Z,11.67
2022-12-25T05:05:44.158Z,13.07
2022-12-25T05:08:12.593Z,12.43
2022-12-25T05:10:41.960Z,12.47
2022-12-25T05:13:10.370Z,13.77
2022-12-25T05:15:42.872Z,12.27
2022-12-25T05:18:11.468Z,12.47
2022-12-25T05:20:40.605Z,12.90
2022-12-25T05:23:11.736Z,12.70
2022-12-25T05:25:41.305Z,12.80
2022-12-25T05:28:09.759Z,14.50
2022-12-25T05:30:38.120Z,13.00
2022-12-25T05:33:08.277Z,13.77
2022-12-25T05:35:38.495Z,12.33
2022-12-25T05:38:07.596Z,13.20
2022-12-25T05:40:39.390Z,13.23
2022-12-25T05:43:08.012Z,13.57
2022-12-25T05:45:36.601Z,13.40
2022-12-25T05:48:05.400Z,14.93
2022-12-25T05:50:37.631Z,14.27
2022-12-25T05:53:08.482Z,14.00
2022-12-25T05:55:37.591Z,14.50
2022-12-25T05:58:07.488Z,14.67
2022-12-25T06:00:36.332Z,14.25
2022-12-25T06:03:05.242Z,14.50
2022-12-25T06:05:35.125Z,14.17
2022-12-25T06:08:03.573Z,13.60
2022-12-25T06:10:31.969Z,13.83
2022-12-25T06:13:00.899Z,13.03
2022-12-25T06:15:29.459Z,13.50
2022-12-25T06:17:57.925Z,14.67
2022-12-25T06:20:26.556Z,14.20
2022-12-25T06:22:56.950Z,14.57
2022-12-25T06:25:26.132Z,13.27
2022-12-25T06:27:54.523Z,14.07
2022-12-25T06:30:23.539Z,14.77
2022-12-25T06:32:54.591Z,12.87
2022-12-25T06:35:23.721Z,15.77
2022-12-25T06:37:52.600Z,13.80
2022-12-25T06:40:23.018Z,14.93
2022-12-25T06:42:53.063Z,14.47
2022-12-25T06:45:21.507Z,14.17
2022-12-25T06:47:50.059Z,14.37
2022-12-25T06:50:19.001Z,14.17
2022-12-25T06:52:47.400Z,14.70
2022-12-25T06:55:16.072Z,14.77
2022-12-25T06:57:45.898Z,14.93
2022-12-25T07:00:15.814Z,16.37
2022-12-25T07:02:49.550Z,15.73
2022-12-25T07:05:18.345Z,16.87
2022-12-25T07:07:46.818Z,17.93
2022-12-25T07:10:15.399Z,18.00
2022-12-25T07:12:45.321Z,17.60
2022-12-25T07:15:13.753Z,18.80
2022-12-25T07:17:42.154Z,18.90
2022-12-25T07:20:11.378Z,18.63
2022-12-25T07:22:39.825Z,17.43
2022-12-25T07:25:09.545Z,19.33
2022-12-25T07:27:37.901Z,19.20
2022-12-25T07:30:09.990Z,17.53
2022-12-25T07:32:38.488Z,17.87
2022-12-25T07:35:07.670Z,16.87
2022-12-25T07:37:36.268Z,17.37
2022-12-25T07:40:05.655Z,16.73
2022-12-25T07:42:34.036Z,16.00
2022-12-25T07:45:02.366Z,17.03
2022-12-25T07:47:32.115Z,16.60
2022-12-25T07:50:00.578Z,16.73
2022-12-25T07:52:31.291Z,16.77
2022-12-25T07:55:00.758Z,16.37
2022-12-25T07:57:29.806Z,16.37
2022-12-25T07:59:58.193Z,16.47
2022-12-25T08:02:29.097Z,16.10
2022-12-25T08:04:59.628Z,16.53
2022-12-25T08:07:28.066Z,16.00
2022-12-25T08:09:56.472Z,16.50
2022-12-25T08:12:24.910Z,16.53
2022-12-25T08:14:53.385Z,15.77
2022-12-25T08:17:21.964Z,16.20
2022-12-25T08:19:50.346Z,15.97
2022-12-25T08:22:20.101Z,16.47
2022-12-25T08:24:48.901Z,17.93
2022-12-25T08:27:17.285Z,15.43
2022-12-25T08:29:45.890Z,14.60
2022-12-25T08:32:14.370Z,14.40
2022-12-25T08:34:42.907Z,15.53
2022-12-25T08:37:11.334Z,15.37
2022-12-25T08:39:41.201Z,16.13
2022-12-25T08:42:09.577Z,15.07
2022-12-25T08:44:39.568Z,15.73
2022-12-25T08:47:08.230Z,15.57
2022-12-25T08:49:36.841Z,15.03
2022-12-25T08:52:05.538Z,15.83
2022-12-25T08:54:36.586Z,14.63
2022-12-25T08:57:06.604Z,14.33
2022-12-25T08:59:35.294Z,13.37
2022-12-25T09:02:03.874Z,15.20
2022-12-25T09:04:32.417Z,14.97
2022-12-25T09:07:01.021Z,14.23
2022-12-25T09:09:29.913Z,14.67
2022-12-25T09:11:58.335Z,15.80
2022-12-25T09:14:28.031Z,15.10
2022-12-25T09:16:56.463Z,14.93
2022-12-25T09:19:25.187Z,14.83
2022-12-25T09:21:53.970Z,14.77
2022-12-25T09:24:22.881Z,15.80
2022-12-25T09:26:51.422Z,15.23
2022-12-25T09:29:19.896Z,14.83
2022-12-25T09:31:50.130Z,16.17
2022-12-25T09:34:19.210Z,15.37
2022-12-25T09:36:47.654Z,13.93
2022-12-25T09:39:16.125Z,15.37
2022-12-25T09:41:57.099Z,14.70
2022-12-25T09:44:30.100Z,12.90
2022-12-25T09:47:03.913Z,15.10
2022-12-25T09:49:42.109Z,13.13
2022-12-25T09:52:16.972Z,14.13
2022-12-25T09:54:56.021Z,13.90
2022-12-25T09:57:27.350Z,14.53
2022-12-25T09:59:57.168Z,14.40
2022-12-25T10:02:55.534Z,13.30
2022-12-25T10:05:48.459Z,13.30
2022-12-25T10:08:26.704Z,13.57
2022-12-25T10:11:06.396Z,12.93
2022-12-25T10:14:01.056Z,14.73
2022-12-25T10:16:39.771Z,12.90
2022-12-25T10:19:29.693Z,12.80
2022-12-25T10:22:03.323Z,12.87
2022-12-25T10:24:37.721Z,16.83
2022-12-25T10:27:16.336Z,15.63
2022-12-25T10:29:46.636Z,13.60
2022-12-25T10:32:15.464Z,13.47
2022-12-25T10:34:45.211Z,12.30
2022-12-25T10:37:15.267Z,12.50
2022-12-25T10:39:46.820Z,12.57
2022-12-25T10:42:40.548Z,12.77
2022-12-25T10:45:10.784Z,12.17
2022-12-25T10:47:42.720Z,12.60
2022-12-25T10:50:21.375Z,12.90
2022-12-25T10:52:57.926Z,12.40
2022-12-25T10:55:29.216Z,12.63
2022-12-25T10:57:58.982Z,11.60
2022-12-25T11:00:29.988Z,11.33
2022-12-25T11:02:59.542Z,11.70
2022-12-25T11:05:32.526Z,11.07
2022-12-25T11:08:03.525Z,11.23
2022-12-25T11:10:35.880Z,12.13
2022-12-25T11:13:07.845Z,10.53
2022-12-25T11:15:40.222Z,11.27
2022-12-25T11:18:22.029Z,12.50
2022-12-25T11:20:54.248Z,10.97
2022-12-25T11:23:26.620Z,11.40
2022-12-25T11:25:59.240Z,11.13
2022-12-25T11:28:30.158Z,10.80
2022-12-25T11:31:02.593Z,13.07
2022-12-25T11:33:36.857Z,12.03
2022-12-25T11:36:28.277Z,11.70
2022-12-25T11:38:57.358Z,11.60
2022-12-25T11:41:35.323Z,11.87
2022-12-25T11:44:20.137Z,11.37
2022-12-25T11:46:52.286Z,12.03
2022-12-25T11:49:22.515Z,11.50
2022-12-25T11:51:57.610Z,13.93
2022-12-25T11:54:33.173Z,15.30
2022-12-25T11:57:05.588Z,13.23
2022-12-25T11:59:42.414Z,12.57
2022-12-25T12:02:26.925Z,12.43
2022-12-25T12:05:09.681Z,11.80
2022-12-25T12:07:58.231Z,12.10
2022-12-25T12:10:38.613Z,12.17
2022-12-25T12:13:27.177Z,12.67
2022-12-25T12:15:55.889Z,12.10
2022-12-25T12:18:32.858Z,12.63
2022-12-25T12:21:05.516Z,12.77
2022-12-25T12:23:48.992Z,12.70
2022-12-25T12:26:21.433Z,11.97
2022-12-25T12:28:52.421Z,12.00
2022-12-25T12:31:21.257Z,12.67
2022-12-25T12:33:55.167Z,12.53
2022-12-25T12:36:35.790Z,12.53
2022-12-25T12:39:06.919Z,12.37
2022-12-25T12:41:47.337Z,13.50
2022-12-25T12:44:18.486Z,13.20
2022-12-25T12:46:55.501Z,12.90
2022-12-25T12:49:26.626Z,13.23
2022-12-25T12:52:06.874Z,12.47
2022-12-25T12:54:58.372Z,12.50
2022-12-25T12:57:32.771Z,11.73
2022-12-25T13:00:09.885Z,13.10
2022-12-25T13:03:07.408Z,13.30
2022-12-25T13:05:41.944Z,13.67
2022-12-25T13:08:33.365Z,13.23
2022-12-25T13:11:16.001Z,13.97
2022-12-25T13:13:47.461Z,13.23
2022-12-25T13:16:25.982Z,12.93
2022-12-25T13:18:57.123Z,13.47
2022-12-25T13:21:28.546Z,13.57
2022-12-25T13:24:01.813Z,14.67
2022-12-25T13:26:32.277Z,13.23
2022-12-25T13:29:02.002Z,13.27
2022-12-25T13:31:32.609Z,13.67
2022-12-25T13:34:06.818Z,13.93
2022-12-25T13:36:40.229Z,13.73
2022-12-25T13:39:14.310Z,14.00
2022-12-25T13:42:04.631Z,14.30
2022-12-25T13:44:44.498Z,14.30
2022-12-25T13:47:25.310Z,14.47
2022-12-25T13:49:56.387Z,15.47
2022-12-25T13:52:34.363Z,14.73
2022-12-25T13:55:05.722Z,15.40
2022-12-25T13:57:41.945Z,14.80
2022-12-25T14:00:21.477Z,14.50
2022-12-25T14:02:51.082Z,14.93
2022-12-25T14:05:30.649Z,14.10
2022-12-25T14:08:05.045Z,15.93
2022-12-25T14:10:39.157Z,15.03
2022-12-25T14:13:14.144Z,15.93
2022-12-25T14:15:45.009Z,15.27
2022-12-25T14:18:16.508Z,16.47
2022-12-25T14:21:00.306Z,17.77
2022-12-25T14:23:34.683Z,16.97
2022-12-25T14:26:03.359Z,17.60
2022-12-25T14:28:34.539Z,17.17
2022-12-25T14:31:05.075Z,16.03
2022-12-25T14:33:39.673Z,17.53
2022-12-25T14:36:12.222Z,17.57
2022-12-25T14:38:42.602Z,16.90
2022-12-25T14:41:33.309Z,16.67
2022-12-25T14:44:06.938Z,15.47
2022-12-25T14:46:37.267Z,17.17
2022-12-25T14:49:26.403Z,16.23
2022-12-25T14:51:54.872Z,17.27
2022-12-25T14:54:24.685Z,17.77
2022-12-25T14:56:56.293Z,17.77
2022-12-25T14:59:28.271Z,16.97
2022-12-25T15:02:01.019Z,17.90
2022-12-25T15:04:30.770Z,17.47
2022-12-25T15:07:07.183Z,18.13
2022-12-25T15:11:10.639Z,17.23
2022-12-25T15:13:39.033Z,18.10
2022-12-25T15:16:15.914Z,18.27
2022-12-25T15:18:47.615Z,18.60
2022-12-25T15:21:21.734Z,18.37
2022-12-25T15:23:50.278Z,17.50
2022-12-25T15:26:20.074Z,18.00
2022-12-25T15:28:48.765Z,19.03
2022-12-25T15:31:25.249Z,17.17
2022-12-25T15:33:54.540Z,18.87
2022-12-25T15:36:23.365Z,19.33
2022-12-25T15:38:52.621Z,18.47
2022-12-25T15:41:45.072Z,18.80
2022-12-25T15:44:15.435Z,18.97
2022-12-25T15:46:44.360Z,18.67
2022-12-25T15:49:13.569Z,18.80
2022-12-25T15:51:42.999Z,19.37
2022-12-25T15:54:11.989Z,20.20
2022-12-25T15:56:46.091Z,19.57
2022-12-25T15:59:16.035Z,19.53
2022-12-25T16:01:49.751Z,20.80
2022-12-25T16:04:18.802Z,21.50
2022-12-25T16:06:48.128Z,23.07
2022-12-25T16:09:20.081Z,23.27
2022-12-25T16:11:50.818Z,22.27
2022-12-25T16:14:20.570Z,23.27
2022-12-25T16:16:49.024Z,23.20
2022-12-25T16:19:18.739Z,22.40
2022-12-25T16:21:48.601Z,22.47
2022-12-25T16:24:17.364Z,22.83
2022-12-25T16:26:46.505Z,23.77
2022-12-25T16:29:16.352Z,22.43
2022-12-25T16:31:45.603Z,23.40
2022-12-25T16:34:14.238Z,21.63
2022-12-25T16:36:42.806Z,22.03
2022-12-25T16:39:11.284Z,22.40
2022-12-25T16:41:41.126Z,23.37
2022-12-25T16:44:11.166Z,24.60
2022-12-25T16:46:42.707Z,22.40
2022-12-25T16:49:11.182Z,21.83
2022-12-25T16:51:39.731Z,24.93
2022-12-25T16:54:09.602Z,23.33
2022-12-25T16:56:38.704Z,24.40
2022-12-25T16:59:08.421Z,25.80
2022-12-25T17:01:38.071Z,24.17
2022-12-25T17:04:08.417Z,23.53
2022-12-25T17:06:38.403Z,25.67
2022-12-25T17:09:07.634Z,24.77
2022-12-25T17:11:37.166Z,23.60
2022-12-25T17:14:06.907Z,24.47
2022-12-25T17:16:38.049Z,25.63
2022-12-25T17:19:16.432Z,25.33
2022-12-25T17:21:44.971Z,22.30
2022-12-25T17:24:13.579Z,25.70
2022-12-25T17:26:43.937Z,23.77
2022-12-25T17:29:17.152Z,22.33
2022-12-25T17:31:50.266Z,22.83
2022-12-25T17:34:20.391Z,22.00
2022-12-25T17:36:49.674Z,23.30
2022-12-25T17:39:19.047Z,22.80
2022-12-25T17:41:50.634Z,23.53
2022-12-25T17:44:21.053Z,23.63
2022-12-25T17:46:50.407Z,21.23
2022-12-25T17:49:24.396Z,23.27
2022-12-25T17:51:55.239Z,22.33
2022-12-25T17:54:25.416Z,22.53
2022-12-25T17:56:53.820Z,20.60
2022-12-25T17:59:28.609Z,23.00
2022-12-25T18:01:57.456Z,23.13
2022-12-25T18:04:29.687Z,22.80
2022-12-25T18:06:58.286Z,23.07
2022-12-25T18:09:28.372Z,21.97
2022-12-25T18:11:57.079Z,29.70
2022-12-25T18:14:25.972Z,24.90
2022-12-25T18:16:54.565Z,24.00
2022-12-25T18:19:23.848Z,25.13
2022-12-25T18:21:56.226Z,24.07
2022-12-25T18:24:25.133Z,22.93
2022-12-25T18:26:54.178Z,22.43
2022-12-25T18:29:22.717Z,23.20
2022-12-25T18:31:51.314Z,22.53
2022-12-25T18:34:19.962Z,24.40
2022-12-25T18:36:48.426Z,24.47
2022-12-25T18:39:18.621Z,21.17
2022-12-25T18:42:06.005Z,21.30
2022-12-25T18:44:34.475Z,22.17
2022-12-25T18:47:03.186Z,21.83
2022-12-25T18:49:31.634Z,22.60
2022-12-25T18:52:49.609Z,22.07
2022-12-25T18:54:50.391Z,23.07
2022-12-25T18:57:20.045Z,22.57
2022-12-25T18:59:48.496Z,23.30
2022-12-25T19:02:17.886Z,23.83
2022-12-25T19:04:47.646Z,23.80
2022-12-25T19:07:16.028Z,22.13
2022-12-25T19:09:45.034Z,22.80
2022-12-25T19:12:14.888Z,23.70
2022-12-25T19:14:47.846Z,21.50
2022-12-25T19:17:17.456Z,23.23
2022-12-25T19:19:48.024Z,21.70
2022-12-25T19:22:16.627Z,22.80
2022-12-25T19:24:48.044Z,22.20
2022-12-25T19:27:19.953Z,22.40
2022-12-25T19:29:48.742Z,24.13
2022-12-25T19:32:18.643Z,20.93
2022-12-25T19:34:47.413Z,22.07
2022-12-25T19:37:16.467Z,22.10
2022-12-25T19:39:46.968Z,22.77
2022-12-25T19:42:22.078Z,21.57
2022-12-25T19:44:50.544Z,20.80
2022-12-25T19:47:19.131Z,21.60
2022-12-25T19:49:52.694Z,23.73
2022-12-25T19:52:21.785Z,23.27
2022-12-25T19:54:54.073Z,23.97
2022-12-25T19:57:24.235Z,22.37
2022-12-25T19:59:52.685Z,22.60
2022-12-25T20:02:21.220Z,22.43
2022-12-25T20:04:51.210Z,21.80
2022-12-25T20:07:19.641Z,22.90
2022-12-25T20:09:48.354Z,22.80
2022-12-25T20:12:16.770Z,22.47
2022-12-25T20:14:46.806Z,22.10
2022-12-25T20:17:16.238Z,21.47
2022-12-25T20:19:44.850Z,22.30
2022-12-25T20:22:13.239Z,19.27
2022-12-25T20:24:41.633Z,20.83
2022-12-25T20:27:10.374Z,20.07
2022-12-25T20:29:39.153Z,19.53
2022-12-25T20:32:14.898Z,19.90
2022-12-25T20:34:43.599Z,19.77
2022-12-25T20:37:12.172Z,19.07
2022-12-25T20:39:40.740Z,19.07
2022-12-25T20:42:09.442Z,20.27
2022-12-25T20:44:39.265Z,18.50
2022-12-25T20:47:07.672Z,19.07
2022-12-25T20:49:38.125Z,19.23
2022-12-25T20:52:06.961Z,17.43
2022-12-25T20:54:35.929Z,18.13
2022-12-25T20:57:04.563Z,17.73
2022-12-25T20:59:37.427Z,17.60
2022-12-25T21:02:06.537Z,18.10
2022-12-25T21:04:36.740Z,19.03
2022-12-25T21:07:08.626Z,18.27
2022-12-25T21:09:37.002Z,18.57
2022-12-25T21:12:05.956Z,18.13
2022-12-25T21:14:34.805Z,18.27
2022-12-25T21:17:03.584Z,17.70
2022-12-25T21:19:32.089Z,15.83
2022-12-25T21:22:02.316Z,18.37
2022-12-25T21:24:30.863Z,18.40
2022-12-25T21:26:59.521Z,15.90
2022-12-25T21:29:28.039Z,16.73
2022-12-25T21:32:14.196Z,17.27
2022-12-25T21:34:42.834Z,17.30
2022-12-25T21:37:12.967Z,17.93
2022-12-25T21:39:41.759Z,16.53
2022-12-25T21:42:10.183Z,17.50
2022-12-25T21:44:38.648Z,19.03
2022-12-25T21:47:07.758Z,18.47
2022-12-25T21:49:53.453Z,18.67
2022-12-25T21:52:24.959Z,18.20
2022-12-25T21:54:54.029Z,18.47
2022-12-25T21:57:22.943Z,18.33
2022-12-25T21:59:51.365Z,17.17
2022-12-25T22:02:20.030Z,18.53
2022-12-25T22:04:48.583Z,18.33
2022-12-25T22:07:18.790Z,18.20
2022-12-25T22:09:50.677Z,18.20
2022-12-25T22:12:39.994Z,19.40
2022-12-25T22:15:11.122Z,17.37
2022-12-25T22:17:59.114Z,17.80
2022-12-25T22:20:31.292Z,18.30
2022-12-25T22:23:00.192Z,18.40
2022-12-25T22:25:30.608Z,19.50
2022-12-25T22:27:59.511Z,20.37
2022-12-25T22:30:30.828Z,18.63
2022-12-25T22:33:00.041Z,18.93
2022-12-25T22:35:28.542Z,19.03
2022-12-25T22:37:57.396Z,19.70
2022-12-25T22:40:25.790Z,18.70
2022-12-25T22:42:56.862Z,20.50
2022-12-25T22:45:25.404Z,19.57
2022-12-25T22:47:53.930Z,19.83
2022-12-25T22:50:22.482Z,19.93
2022-12-25T22:52:51.244Z,20.03
2022-12-25T22:55:20.692Z,19.33
2022-12-25T22:57:50.495Z,18.60
2022-12-25T23:00:20.435Z,19.00
2022-12-25T23:02:49.214Z,19.97
2022-12-25T23:05:17.918Z,19.53
2022-12-25T23:07:46.393Z,19.53
2022-12-25T23:10:14.884Z,18.70
2022-12-25T23:13:00.755Z,19.77
2022-12-25T23:15:31.717Z,18.60
2022-12-25T23:18:17.252Z,18.23
2022-12-25T23:21:03.225Z,17.23
2022-12-25T23:23:49.324Z,16.47
2022-12-25T23:26:20.389Z,16.70
2022-12-25T23:29:06.428Z,17.00
2022-12-25T23:31:39.967Z,17.03
2022-12-25T23:34:10.282Z,17.80
2022-12-25T23:36:38.819Z,17.03
2022-12-25T23:39:10.397Z,17.90
2022-12-25T23:41:39.635Z,16.53
2022-12-25T23:44:09.968Z,17.03
2022-12-25T23:46:40.726Z,18.07
2022-12-25T23:49:10.072Z,17.47
2022-12-25T23:51:43.047Z,17.80
2022-12-25T23:54:13.927Z,17.73
2022-12-25T23:56:43.675Z,18.30
2022-12-25T23:59:13.966Z,17.27
