createdAt,value
2022-12-14T00:04:15.573Z,-3.00
2022-12-14T00:14:05.471Z,-3.20
2022-12-14T00:16:34.584Z,-3.20
2022-12-14T00:19:02.394Z,-3.20
2022-12-14T00:23:59.621Z,-3.20
2022-12-14T00:26:29.227Z,-3.20
2022-12-14T00:31:25.272Z,-3.30
2022-12-14T00:56:05.752Z,-3.50
2022-12-14T01:01:01.991Z,-3.50
2022-12-14T01:28:04.628Z,-3.90
2022-12-14T01:45:22.912Z,-4.40
2022-12-14T01:47:58.742Z,-4.30
2022-12-14T01:50:37.888Z,-4.30
2022-12-14T01:53:16.150Z,-4.30
2022-12-14T01:55:48.841Z,-4.40
2022-12-14T01:58:22.235Z,-4.40
2022-12-14T02:00:54.220Z,-4.40
2022-12-14T02:03:28.680Z,-4.50
2022-12-14T02:06:01.236Z,-4.60
2022-12-14T02:13:28.318Z,-4.60
2022-12-14T02:18:25.619Z,-4.60
2022-12-14T02:21:07.242Z,-4.70
2022-12-14T02:23:52.567Z,-4.70
2022-12-14T02:26:52.832Z,-4.70
2022-12-14T02:29:31.505Z,-4.70
2022-12-14T02:32:17.763Z,-4.70
2022-12-14T02:34:50.317Z,-4.80
2022-12-14T02:37:33.248Z,-4.70
2022-12-14T02:40:32.462Z,-4.80
2022-12-14T02:43:18.822Z,-4.80
2022-12-14T02:45:48.849Z,-4.80
2022-12-14T02:48:24.626Z,-4.90
2022-12-14T02:51:00.726Z,-4.80
2022-12-14T02:53:38.952Z,-4.80
2022-12-14T02:56:14.041Z,-4.90
2022-12-14T02:58:48.023Z,-4.90
2022-12-14T03:01:18.862Z,-4.90
2022-12-14T03:06:26.259Z,-4.90
2022-12-14T03:09:12.097Z,-5.10
2022-12-14T03:11:52.890Z,-5.00
2022-12-14T03:14:35.080Z,-5.10
2022-12-14T03:17:19.013Z,-5.00
2022-12-14T03:20:11.786Z,-5.00
2022-12-14T03:23:09.218Z,-5.10
2022-12-14T03:25:48.629Z,-5.00
2022-12-14T03:28:39.697Z,-5.10
2022-12-14T03:31:13.234Z,-5.00
2022-12-14T03:33:42.966Z,-5.10
2022-12-14T03:36:41.873Z,-5.20
2022-12-14T03:39:13.152Z,-5.30
2022-12-14T03:41:55.072Z,-5.40
2022-12-14T03:44:49.311Z,-5.50
2022-12-14T03:47:53.129Z,-5.60
2022-12-14T03:50:43.827Z,-5.80
2022-12-14T03:53:49.859Z,-5.90
2022-12-14T03:56:53.251Z,-6.10
2022-12-14T03:59:46.548Z,-6.20
2022-12-14T04:02:26.012Z,-6.30
2022-12-14T04:05:02.164Z,-6.40
2022-12-14T04:10:33.489Z,-6.50
2022-12-14T04:13:24.786Z,-6.50
2022-12-14T04:19:00.234Z,-6.70
2022-12-14T04:21:56.739Z,-6.70
2022-12-14T04:25:04.481Z,-6.70
2022-12-14T04:27:58.299Z,-6.90
2022-12-14T04:32:54.640Z,-7.00
2022-12-14T04:35:37.979Z,-7.00
2022-12-14T04:38:13.754Z,-7.00
2022-12-14T04:40:49.860Z,-6.90
2022-12-14T04:43:21.310Z,-6.90
2022-12-14T04:46:02.307Z,-7.00
2022-12-14T04:48:36.076Z,-7.00
2022-12-14T04:51:33.944Z,-7.10
2022-12-14T04:54:16.419Z,-7.10
2022-12-14T04:56:51.667Z,-7.20
2022-12-14T05:02:05.959Z,-7.10
2022-12-14T05:04:55.068Z,-7.20
2022-12-14T05:12:20.285Z,-7.30
2022-12-14T05:15:10.602Z,-7.40
2022-12-14T05:17:38.864Z,-7.30
2022-12-14T05:20:12.859Z,-7.30
2022-12-14T05:25:07.539Z,-7.40
2022-12-14T05:32:29.589Z,-7.40
2022-12-14T05:47:14.220Z,-7.60
2022-12-14T06:16:45.916Z,-7.70
2022-12-14T06:19:14.255Z,-7.80
2022-12-14T06:21:42.636Z,-7.70
2022-12-14T06:24:12.188Z,-7.80
2022-12-14T06:29:20.737Z,-7.90
2022-12-14T06:39:16.706Z,-8.10
2022-12-14T06:44:13.681Z,-8.20
2022-12-14T06:51:42.002Z,-8.30
2022-12-14T06:54:13.699Z,-8.30
2022-12-14T06:59:09.096Z,-8.30
2022-12-14T07:04:05.022Z,-8.40
2022-12-14T07:06:35.531Z,-8.40
2022-12-14T07:09:04.698Z,-8.30
2022-12-14T07:26:26.730Z,-8.00
2022-12-14T07:31:24.132Z,-7.90
2022-12-14T07:33:59.360Z,-7.90
2022-12-14T07:36:28.971Z,-7.90
2022-12-14T07:38:57.056Z,-7.80
2022-12-14T07:41:30.772Z,-7.70
2022-12-14T07:44:00.588Z,-7.50
2022-12-14T07:46:29.619Z,-7.50
2022-12-14T07:48:57.988Z,-7.50
2022-12-14T07:51:28.750Z,-7.30
2022-12-14T07:56:29.589Z,-7.20
2022-12-14T07:58:58.141Z,-7.10
2022-12-14T08:01:33.948Z,-6.90
2022-12-14T08:04:06.664Z,-6.80
2022-12-14T08:06:34.463Z,-6.70
2022-12-14T08:14:06.216Z,-6.50
2022-12-14T08:26:28.778Z,-6.00
2022-12-14T08:36:26.876Z,-5.40
2022-12-14T08:39:06.424Z,-5.20
2022-12-14T08:44:03.027Z,-4.90
2022-12-14T08:46:33.088Z,-4.70
2022-12-14T08:51:28.762Z,-4.60
2022-12-14T08:56:25.699Z,-4.50
2022-12-14T09:01:28.198Z,-4.50
2022-12-14T09:04:03.853Z,-4.40
2022-12-14T09:13:56.924Z,-4.30
2022-12-14T09:16:26.438Z,-4.30
2022-12-14T09:18:54.190Z,-4.20
2022-12-14T09:26:23.872Z,-4.10
2022-12-14T09:28:53.831Z,-4.10
2022-12-14T09:31:22.987Z,-4.00
2022-12-14T09:36:20.377Z,-4.00
2022-12-14T09:41:34.648Z,-4.00
2022-12-14T09:44:18.174Z,-4.00
2022-12-14T09:47:03.918Z,-4.00
2022-12-14T09:50:04.148Z,-4.00
2022-12-14T09:52:52.764Z,-4.20
2022-12-14T09:55:37.065Z,-4.30
2022-12-14T10:00:37.711Z,-4.60
2022-12-14T10:06:06.684Z,-4.50
2022-12-14T10:08:54.206Z,-4.80
2022-12-14T10:11:34.959Z,-4.80
2022-12-14T10:14:26.611Z,-4.80
2022-12-14T10:22:12.268Z,-4.90
2022-12-14T10:24:44.982Z,-4.90
2022-12-14T10:27:22.997Z,-5.00
2022-12-14T10:30:05.378Z,-5.00
2022-12-14T10:32:40.650Z,-5.00
2022-12-14T10:35:19.491Z,-5.00
2022-12-14T10:37:56.033Z,-5.10
2022-12-14T10:40:35.283Z,-5.20
2022-12-14T10:43:32.098Z,-5.10
2022-12-14T10:46:16.241Z,-5.10
2022-12-14T10:51:33.894Z,-5.00
2022-12-14T10:54:31.873Z,-5.20
2022-12-14T10:59:36.941Z,-5.10
2022-12-14T11:02:17.658Z,-5.10
2022-12-14T11:07:15.898Z,-5.10
2022-12-14T11:12:13.611Z,-5.00
2022-12-14T11:15:02.016Z,-5.00
2022-12-14T11:17:37.723Z,-4.90
2022-12-14T11:22:44.773Z,-4.80
2022-12-14T11:25:27.210Z,-4.80
2022-12-14T11:35:20.184Z,-4.90
2022-12-14T11:37:51.117Z,-4.90
2022-12-14T11:40:25.452Z,-4.90
2022-12-14T11:42:59.721Z,-4.90
2022-12-14T11:45:26.570Z,-5.00
2022-12-14T11:48:13.618Z,-5.00
2022-12-14T11:53:14.630Z,-5.00
2022-12-14T11:55:48.186Z,-5.00
2022-12-14T11:58:23.077Z,-5.00
2022-12-14T12:00:55.596Z,-5.00
2022-12-14T12:03:27.768Z,-5.00
2022-12-14T12:05:59.837Z,-5.00
2022-12-14T12:08:30.070Z,-5.00
2022-12-14T12:11:02.870Z,-5.00
2022-12-14T12:13:37.128Z,-4.90
2022-12-14T12:16:16.848Z,-4.90
2022-12-14T12:24:01.794Z,-5.00
2022-12-14T12:26:37.998Z,-5.00
2022-12-14T12:29:10.594Z,-5.00
2022-12-14T12:32:05.005Z,-4.90
2022-12-14T12:34:51.447Z,-5.00
2022-12-14T12:37:27.406Z,-4.90
2022-12-14T12:40:02.412Z,-4.90
2022-12-14T12:42:46.488Z,-4.90
2022-12-14T12:45:22.294Z,-4.90
2022-12-14T12:48:12.916Z,-4.90
2022-12-14T12:50:49.759Z,-5.00
2022-12-14T12:53:21.372Z,-5.00
2022-12-14T12:55:53.683Z,-5.00
2022-12-14T12:58:27.719Z,-5.00
2022-12-14T13:00:58.534Z,-5.00
2022-12-14T13:05:55.306Z,-5.00
2022-12-14T13:08:34.838Z,-5.00
2022-12-14T13:11:25.645Z,-3.20
2022-12-14T13:14:18.537Z,-5.10
2022-12-14T13:16:46.573Z,-5.10
2022-12-14T13:19:50.634Z,-5.30
2022-12-14T13:22:27.814Z,-5.20
2022-12-14T13:27:43.318Z,-5.20
2022-12-14T13:30:30.020Z,-5.30
2022-12-14T13:33:24.547Z,-5.30
2022-12-14T13:35:57.377Z,-5.30
2022-12-14T13:39:02.846Z,-5.40
2022-12-14T13:41:52.697Z,-5.40
2022-12-14T13:44:45.020Z,-5.40
2022-12-14T13:47:20.081Z,-5.50
2022-12-14T13:50:18.580Z,-5.50
2022-12-14T13:52:46.735Z,-5.50
2022-12-14T13:55:32.373Z,-5.50
2022-12-14T13:58:33.836Z,-5.50
2022-12-14T14:01:02.317Z,-5.40
2022-12-14T14:03:35.548Z,-5.50
2022-12-14T14:06:08.716Z,-5.50
2022-12-14T14:08:41.798Z,-5.70
2022-12-14T14:11:39.709Z,-5.80
2022-12-14T14:14:41.443Z,-5.90
2022-12-14T14:17:46.703Z,-5.90
2022-12-14T14:20:31.690Z,-6.00
2022-12-14T14:23:16.898Z,-6.20
2022-12-14T14:26:10.261Z,-6.00
2022-12-14T14:33:49.324Z,-6.00
2022-12-14T14:36:33.634Z,-6.20
2022-12-14T14:39:02.449Z,-6.20
2022-12-14T14:41:36.251Z,-6.20
2022-12-14T14:44:07.632Z,-6.20
2022-12-14T14:46:46.061Z,-6.30
2022-12-14T14:49:35.515Z,-6.40
2022-12-14T14:52:39.501Z,-6.60
2022-12-14T14:55:53.329Z,-6.40
2022-12-14T14:58:35.339Z,-6.50
2022-12-14T15:01:13.123Z,-6.50
2022-12-14T15:04:03.980Z,-6.50
2022-12-14T15:06:40.960Z,-6.40
2022-12-14T15:09:21.152Z,-6.60
2022-12-14T15:11:51.517Z,-6.60
2022-12-14T15:14:28.149Z,-6.60
2022-12-14T15:22:03.429Z,-6.60
2022-12-14T15:24:37.225Z,-6.70
2022-12-14T15:27:22.110Z,-6.90
2022-12-14T15:29:49.438Z,-6.90
2022-12-14T15:32:18.345Z,-6.70
2022-12-14T15:35:03.629Z,-6.70
2022-12-14T15:37:46.061Z,-6.70
2022-12-14T15:40:25.418Z,-6.70
2022-12-14T15:42:54.848Z,-6.70
2022-12-14T15:45:28.409Z,-6.60
2022-12-14T15:50:28.674Z,-6.70
2022-12-14T15:53:21.971Z,-6.90
2022-12-14T15:55:59.833Z,-6.80
2022-12-14T15:58:35.714Z,-6.80
2022-12-14T16:01:26.371Z,-6.80
2022-12-14T16:03:55.456Z,-6.80
2022-12-14T16:06:26.284Z,-6.90
2022-12-14T16:09:00.395Z,-6.90
2022-12-14T16:11:42.017Z,-6.90
2022-12-14T16:14:32.531Z,-6.80
2022-12-14T16:17:00.812Z,-6.90
2022-12-14T16:19:44.970Z,-6.90
2022-12-14T16:22:23.727Z,-6.90
2022-12-14T16:25:16.882Z,-6.60
2022-12-14T16:27:50.285Z,-7.10
2022-12-14T16:30:27.893Z,-6.80
2022-12-14T16:33:06.802Z,-6.80
2022-12-14T16:35:36.436Z,-6.80
2022-12-14T16:38:11.676Z,-6.90
2022-12-14T16:40:51.704Z,-6.60
2022-12-14T16:43:27.642Z,-6.70
2022-12-14T16:53:32.131Z,-6.70
2022-12-14T16:56:05.726Z,-6.60
2022-12-14T17:01:03.149Z,-6.50
2022-12-14T17:06:05.435Z,-6.60
2022-12-14T17:08:34.222Z,-6.50
2022-12-14T17:16:05.965Z,-6.70
2022-12-14T17:18:37.545Z,-6.70
2022-12-14T17:28:32.777Z,-6.60
2022-12-14T17:31:01.973Z,-6.70
2022-12-14T17:33:33.098Z,-6.70
2022-12-14T17:42:18.280Z,-6.90
2022-12-14T17:44:52.463Z,-7.00
2022-12-14T17:53:36.836Z,-7.00
2022-12-14T18:03:32.454Z,-7.00
2022-12-14T18:10:59.068Z,-7.10
2022-12-14T18:18:27.647Z,-7.30
2022-12-14T18:21:02.944Z,-7.40
2022-12-14T18:25:59.757Z,-7.40
2022-12-14T18:31:02.296Z,-7.30
2022-12-14T18:42:14.547Z,-7.50
2022-12-14T19:04:49.254Z,-7.60
2022-12-14T19:07:17.472Z,-7.70
2022-12-14T20:09:06.190Z,-8.00
2022-12-14T20:21:29.376Z,-8.10
2022-12-14T20:23:59.918Z,-8.20
2022-12-14T20:28:57.092Z,-8.00
2022-12-14T20:43:45.525Z,-7.60
2022-12-14T20:46:29.451Z,-7.70
2022-12-14T20:48:57.809Z,-7.80
2022-12-14T20:58:49.079Z,-7.60
2022-12-14T21:01:17.329Z,-7.70
2022-12-14T21:06:20.977Z,-7.80
2022-12-14T21:12:06.027Z,-7.70
2022-12-14T21:14:42.930Z,-7.70
2022-12-14T21:22:07.242Z,-7.90
2022-12-14T21:27:28.146Z,-7.90
2022-12-14T21:44:50.595Z,-6.30
2022-12-14T21:47:28.485Z,-8.30
2022-12-14T21:52:25.309Z,-8.80
2022-12-14T21:57:42.941Z,-8.70
2022-12-14T22:00:18.018Z,-8.80
2022-12-14T22:19:14.615Z,-9.10
2022-12-14T22:24:10.077Z,-9.10
2022-12-14T22:26:38.154Z,-9.00
2022-12-14T22:29:06.550Z,-9.10
2022-12-14T22:38:57.576Z,-9.00
2022-12-14T22:41:25.750Z,-9.00
2022-12-14T22:43:56.882Z,-9.00
2022-12-14T22:46:25.648Z,-9.10
2022-12-14T22:51:21.387Z,-9.10
2022-12-14T22:53:49.760Z,-9.10
2022-12-14T22:56:27.196Z,-8.90
