createdAt,value
2018-03-29T00:00:41.713Z,0
2018-03-29T00:01:51.409Z,0
2018-03-29T00:03:01.377Z,0
2018-03-29T00:04:11.339Z,0
2018-03-29T00:05:21.311Z,0
2018-03-29T00:06:31.009Z,0
2018-03-29T00:07:40.450Z,0
2018-03-29T00:08:50.163Z,0
2018-03-29T00:09:59.880Z,0
2018-03-29T00:11:09.313Z,0
2018-03-29T00:12:19.301Z,0
2018-03-29T00:13:29.259Z,0
2018-03-29T00:14:39.220Z,0
2018-03-29T00:15:48.935Z,0
2018-03-29T00:16:58.635Z,0
2018-03-29T00:18:08.333Z,0
2018-03-29T00:19:18.032Z,0
2018-03-29T00:20:27.988Z,0
2018-03-29T00:21:37.693Z,0
2018-03-29T00:22:47.389Z,0
2018-03-29T00:23:56.829Z,0
2018-03-29T00:25:06.522Z,0
2018-03-29T00:26:16.237Z,0
2018-03-29T00:27:25.663Z,0
2018-03-29T00:28:35.624Z,0
2018-03-29T00:29:45.064Z,0
2018-03-29T00:30:55.052Z,0
2018-03-29T00:32:05.025Z,0
2018-03-29T00:33:14.981Z,0
2018-03-29T00:34:24.963Z,0
2018-03-29T00:35:34.919Z,0
2018-03-29T00:36:44.877Z,0
2018-03-29T00:37:54.848Z,0
2018-03-29T00:39:04.055Z,0
2018-03-29T00:40:13.749Z,0
2018-03-29T00:41:23.462Z,0
2018-03-29T00:42:33.442Z,0
2018-03-29T00:43:43.401Z,0
2018-03-29T00:44:53.106Z,0
2018-03-29T00:46:03.069Z,0
2018-03-29T00:47:12.794Z,0
2018-03-29T00:48:22.757Z,0
2018-03-29T00:49:32.705Z,0
2018-03-29T00:50:42.162Z,0
2018-03-29T00:51:52.126Z,0
2018-03-29T00:53:02.128Z,0
2018-03-29T00:54:12.077Z,0
2018-03-29T00:55:22.043Z,0
2018-03-29T00:56:31.748Z,0
2018-03-29T00:57:41.705Z,0
2018-03-29T00:58:51.654Z,0
2018-03-29T01:00:01.611Z,0
2018-03-29T01:01:11.597Z,0
2018-03-29T01:02:21.297Z,0
2018-03-29T01:03:31.271Z,0
2018-03-29T01:04:41.294Z,0
2018-03-29T01:05:51.256Z,0
2018-03-29T01:07:01.210Z,0
2018-03-29T01:08:11.161Z,0
2018-03-29T01:09:20.855Z,0
2018-03-29T01:10:30.804Z,0
2018-03-29T01:11:40.501Z,0
2018-03-29T01:12:50.201Z,0
2018-03-29T01:14:00.165Z,0
2018-03-29T01:15:09.859Z,0
2018-03-29T01:16:19.823Z,0
2018-03-29T01:17:29.525Z,0
2018-03-29T01:18:39.497Z,0
2018-03-29T01:19:49.447Z,0
2018-03-29T01:20:59.168Z,0
2018-03-29T01:22:09.139Z,0
2018-03-29T01:23:19.099Z,0
2018-03-29T01:24:28.588Z,0
2018-03-29T01:25:38.283Z,0
2018-03-29T01:26:47.718Z,0
2018-03-29T01:27:57.417Z,0
2018-03-29T01:29:07.134Z,0
2018-03-29T01:30:16.825Z,0
2018-03-29T01:31:26.529Z,0
2018-03-29T01:32:36.233Z,0
2018-03-29T01:33:46.193Z,0
2018-03-29T01:34:55.379Z,0
2018-03-29T01:36:05.328Z,0
2018-03-29T01:37:15.019Z,0
2018-03-29T01:38:24.718Z,0
2018-03-29T01:39:34.674Z,0
2018-03-29T01:40:43.857Z,0
2018-03-29T01:41:53.817Z,0
2018-03-29T01:43:03.786Z,0
2018-03-29T01:44:13.486Z,0
2018-03-29T01:45:23.446Z,0
2018-03-29T01:46:32.900Z,0
2018-03-29T01:47:42.843Z,0
2018-03-29T01:48:52.814Z,0
2018-03-29T01:50:02.251Z,0
2018-03-29T01:51:11.972Z,0
2018-03-29T01:52:21.406Z,0
2018-03-29T01:53:31.106Z,0
2018-03-29T01:54:40.283Z,0
2018-03-29T01:55:50.252Z,0
2018-03-29T01:56:59.973Z,0
2018-03-29T01:58:09.686Z,0
2018-03-29T01:59:19.414Z,0
2018-03-29T02:00:29.104Z,0
2018-03-29T02:01:38.806Z,0
2018-03-29T02:02:48.769Z,0
2018-03-29T02:03:58.477Z,0
2018-03-29T02:05:07.916Z,0
2018-03-29T02:06:17.628Z,0
2018-03-29T02:07:27.592Z,0
2018-03-29T02:08:37.562Z,0
2018-03-29T02:09:47.523Z,0
2018-03-29T02:10:57.485Z,0
2018-03-29T02:12:06.912Z,0
2018-03-29T02:13:16.874Z,0
2018-03-29T02:14:26.825Z,0
2018-03-29T02:15:36.534Z,0
2018-03-29T02:16:46.492Z,0
2018-03-29T02:17:56.454Z,0
2018-03-29T02:19:06.408Z,0
2018-03-29T02:20:16.098Z,0
2018-03-29T02:21:25.537Z,0
2018-03-29T02:22:35.498Z,0
2018-03-29T02:23:45.210Z,0
2018-03-29T02:24:54.947Z,0
2018-03-29T02:26:04.644Z,0
2018-03-29T02:27:14.393Z,0
2018-03-29T02:28:24.379Z,0
2018-03-29T02:29:34.078Z,0
2018-03-29T02:30:43.534Z,0
2018-03-29T02:31:53.502Z,0
2018-03-29T02:33:02.963Z,0
2018-03-29T02:34:12.933Z,0
2018-03-29T02:35:22.899Z,0
2018-03-29T02:36:32.611Z,0
2018-03-29T02:37:42.310Z,0
2018-03-29T02:38:52.347Z,0
2018-03-29T02:40:01.534Z,0
2018-03-29T02:41:11.497Z,0
2018-03-29T02:42:20.937Z,0
2018-03-29T02:43:30.645Z,0
2018-03-29T02:44:40.362Z,0
2018-03-29T02:45:50.352Z,0
2018-03-29T02:47:00.099Z,0
2018-03-29T02:48:09.833Z,0
2018-03-29T02:49:19.285Z,0
2018-03-29T02:50:29.268Z,0
2018-03-29T02:51:39.236Z,0
2018-03-29T02:52:48.691Z,0
2018-03-29T02:53:58.674Z,0
2018-03-29T02:55:08.409Z,0
2018-03-29T02:56:18.146Z,0
2018-03-29T02:57:27.855Z,0
2018-03-29T02:58:37.555Z,0
2018-03-29T02:59:47.515Z,0
2018-03-29T03:00:57.232Z,0
2018-03-29T03:02:06.675Z,0
2018-03-29T03:03:16.626Z,0
2018-03-29T03:04:26.596Z,0
2018-03-29T03:05:36.300Z,0
2018-03-29T03:06:46.008Z,0
2018-03-29T03:07:55.454Z,0
2018-03-29T03:09:04.909Z,0
2018-03-29T03:10:14.892Z,0
2018-03-29T03:11:24.581Z,0
2018-03-29T03:12:34.533Z,0
2018-03-29T03:13:43.972Z,0
2018-03-29T03:14:53.676Z,0
2018-03-29T03:16:02.869Z,0
2018-03-29T03:17:12.822Z,0
2018-03-29T03:18:22.943Z,0
2018-03-29T03:19:32.700Z,0
2018-03-29T03:20:42.395Z,0
2018-03-29T03:21:52.090Z,0
2018-03-29T03:23:02.055Z,0
2018-03-29T03:24:11.233Z,0
2018-03-29T03:25:20.939Z,0
2018-03-29T03:26:30.381Z,0
2018-03-29T03:27:40.344Z,0
2018-03-29T03:28:50.040Z,0
2018-03-29T03:29:59.479Z,0
2018-03-29T03:31:08.935Z,0
2018-03-29T03:32:18.635Z,0
2018-03-29T03:33:28.598Z,0
2018-03-29T03:34:38.309Z,0
2018-03-29T03:35:48.262Z,0
2018-03-29T03:36:57.957Z,0
2018-03-29T03:38:07.665Z,0
2018-03-29T03:39:17.628Z,0
2018-03-29T03:40:27.334Z,0
2018-03-29T03:41:37.284Z,0
2018-03-29T03:42:47.255Z,0
2018-03-29T03:43:56.956Z,0
2018-03-29T03:45:06.387Z,0
2018-03-29T03:46:15.821Z,0
2018-03-29T03:47:25.522Z,0
2018-03-29T03:48:35.218Z,0
2018-03-29T03:49:45.190Z,0
2018-03-29T03:50:54.885Z,0
2018-03-29T03:52:04.843Z,0
2018-03-29T03:53:14.283Z,0
2018-03-29T03:54:23.993Z,0
2018-03-29T03:55:33.957Z,0
2018-03-29T03:56:43.910Z,0
2018-03-29T03:57:54.172Z,0
2018-03-29T03:59:04.120Z,0
2018-03-29T04:00:14.105Z,0
2018-03-29T04:01:23.800Z,0
2018-03-29T04:02:33.496Z,0
2018-03-29T04:03:43.189Z,0
2018-03-29T04:04:52.902Z,0
2018-03-29T04:06:02.858Z,0
2018-03-29T04:07:12.826Z,0
2018-03-29T04:08:22.524Z,0
2018-03-29T04:09:32.265Z,0
2018-03-29T04:10:42.216Z,0
2018-03-29T04:11:52.171Z,0
2018-03-29T04:13:01.863Z,0
2018-03-29T04:14:11.889Z,0
2018-03-29T04:15:21.892Z,0
2018-03-29T04:16:31.601Z,0
2018-03-29T04:17:41.315Z,0
2018-03-29T04:18:51.274Z,4
2018-03-29T04:20:01.344Z,4
2018-03-29T04:21:11.298Z,4
2018-03-29T04:22:21.260Z,4
2018-03-29T04:23:31.215Z,4
2018-03-29T04:24:40.923Z,4
2018-03-29T04:25:50.876Z,4
2018-03-29T04:27:00.592Z,4
2018-03-29T04:28:10.552Z,4
2018-03-29T04:29:20.264Z,4
2018-03-29T04:30:30.227Z,4
2018-03-29T04:31:39.924Z,4
2018-03-29T04:32:49.872Z,4
2018-03-29T04:33:59.305Z,4
2018-03-29T04:35:09.012Z,4
2018-03-29T04:36:18.457Z,8
2018-03-29T04:37:28.153Z,8
2018-03-29T04:38:37.068Z,12
2018-03-29T04:39:46.525Z,16
2018-03-29T04:40:55.968Z,20
2018-03-29T04:42:05.668Z,24
2018-03-29T04:43:15.135Z,36
2018-03-29T04:44:24.835Z,44
2018-03-29T04:45:34.547Z,48
2018-03-29T04:46:44.246Z,40
2018-03-29T04:47:54.199Z,44
2018-03-29T04:49:03.131Z,44
2018-03-29T04:50:12.829Z,48
2018-03-29T04:51:22.551Z,48
2018-03-29T04:52:32.257Z,48
2018-03-29T04:53:41.699Z,52
2018-03-29T04:54:51.658Z,52
2018-03-29T04:56:01.613Z,56
2018-03-29T04:57:11.576Z,60
2018-03-29T04:58:21.261Z,60
2018-03-29T04:59:30.949Z,64
2018-03-29T05:00:40.642Z,68
2018-03-29T05:01:50.611Z,76
2018-03-29T05:03:00.053Z,76
2018-03-29T05:04:10.016Z,88
2018-03-29T05:05:19.716Z,88
2018-03-29T05:06:29.688Z,92
2018-03-29T05:07:39.243Z,100
2018-03-29T05:08:48.739Z,112
2018-03-29T05:09:58.707Z,140
2018-03-29T05:11:08.685Z,296
2018-03-29T05:12:18.386Z,412
2018-03-29T05:13:28.342Z,408
2018-03-29T05:14:38.050Z,432
2018-03-29T05:15:48.013Z,392
2018-03-29T05:16:57.472Z,432
2018-03-29T05:18:06.914Z,436
2018-03-29T05:19:16.617Z,476
2018-03-29T05:20:26.310Z,508
2018-03-29T05:21:36.312Z,416
2018-03-29T05:22:46.032Z,444
2018-03-29T05:23:55.995Z,516
2018-03-29T05:25:05.967Z,480
2018-03-29T05:26:15.659Z,500
2018-03-29T05:27:25.517Z,540
2018-03-29T05:28:35.518Z,560
2018-03-29T05:29:45.201Z,564
2018-03-29T05:30:54.634Z,592
2018-03-29T05:32:04.344Z,612
2018-03-29T05:33:13.773Z,652
2018-03-29T05:34:23.227Z,692
2018-03-29T05:35:32.945Z,732
2018-03-29T05:36:42.395Z,728
2018-03-29T05:37:52.364Z,796
2018-03-29T05:39:02.088Z,820
2018-03-29T05:40:11.995Z,792
2018-03-29T05:41:21.369Z,888
2018-03-29T05:42:31.353Z,1084
2018-03-29T05:43:41.324Z,1196
2018-03-29T05:44:51.032Z,1204
2018-03-29T05:46:00.984Z,1388
2018-03-29T05:47:11.002Z,944
2018-03-29T05:48:20.710Z,808
2018-03-29T05:49:30.409Z,756
2018-03-29T05:50:40.369Z,836
2018-03-29T05:51:50.342Z,952
2018-03-29T05:53:00.055Z,1100
2018-03-29T05:54:10.027Z,908
2018-03-29T05:55:19.742Z,980
2018-03-29T05:56:29.712Z,944
2018-03-29T05:57:39.536Z,1236
2018-03-29T05:58:49.496Z,1372
2018-03-29T05:59:59.202Z,1460
2018-03-29T06:01:09.171Z,1384
2018-03-29T06:02:18.871Z,1360
2018-03-29T06:03:28.321Z,1512
2018-03-29T06:04:37.753Z,1484
2018-03-29T06:05:47.716Z,1376
2018-03-29T06:06:57.427Z,1300
2018-03-29T06:08:06.614Z,1316
2018-03-29T06:09:16.312Z,1632
2018-03-29T06:10:25.753Z,1696
2018-03-29T06:11:35.707Z,1796
2018-03-29T06:12:45.677Z,2096
2018-03-29T06:13:55.650Z,1944
2018-03-29T06:15:05.629Z,2284
2018-03-29T06:16:15.069Z,2268
2018-03-29T06:17:24.243Z,2064
2018-03-29T06:18:33.683Z,2044
2018-03-29T06:19:43.392Z,2480
2018-03-29T06:20:52.837Z,2440
2018-03-29T06:22:02.531Z,2524
2018-03-29T06:23:12.611Z,2640
2018-03-29T06:24:22.669Z,2952
2018-03-29T06:25:32.381Z,2876
2018-03-29T06:26:42.330Z,3060
2018-03-29T06:27:52.054Z,3628
2018-03-29T06:29:01.486Z,3564
2018-03-29T06:30:10.743Z,3540
2018-03-29T06:31:20.758Z,3948
2018-03-29T06:32:30.737Z,3696
2018-03-29T06:33:40.703Z,3816
2018-03-29T06:34:50.417Z,3368
2018-03-29T06:36:00.118Z,3492
2018-03-29T06:37:09.836Z,3700
2018-03-29T06:38:19.798Z,3772
2018-03-29T06:39:29.785Z,3336
2018-03-29T06:40:39.499Z,3264
2018-03-29T06:41:48.937Z,3368
2018-03-29T06:42:58.379Z,2952
2018-03-29T06:44:08.339Z,2892
2018-03-29T06:45:18.047Z,3164
2018-03-29T06:46:27.870Z,3384
2018-03-29T06:47:37.827Z,3052
2018-03-29T06:48:47.790Z,3012
2018-03-29T06:49:56.971Z,3292
2018-03-29T06:51:06.961Z,3644
2018-03-29T06:52:16.405Z,3744
2018-03-29T06:53:26.112Z,3544
2018-03-29T06:54:36.090Z,3636
2018-03-29T06:55:46.053Z,3812
2018-03-29T06:56:55.753Z,3900
2018-03-29T06:58:05.474Z,4572
2018-03-29T06:59:15.430Z,4488
2018-03-29T07:00:25.385Z,4728
2018-03-29T07:01:35.343Z,5040
2018-03-29T07:02:45.048Z,4372
2018-03-29T07:03:54.488Z,4660
2018-03-29T07:05:04.479Z,4592
2018-03-29T07:06:14.452Z,4980
2018-03-29T07:07:24.412Z,5140
2018-03-29T07:08:34.127Z,5124
2018-03-29T07:09:43.568Z,5120
2018-03-29T07:10:53.272Z,5696
2018-03-29T07:12:02.983Z,5664
2018-03-29T07:13:12.690Z,6020
2018-03-29T07:14:22.674Z,5988
2018-03-29T07:15:32.653Z,6232
2018-03-29T07:16:42.612Z,5968
2018-03-29T07:17:52.061Z,5500
2018-03-29T07:19:01.513Z,5292
2018-03-29T07:20:10.961Z,5440
2018-03-29T07:21:20.410Z,5704
2018-03-29T07:22:30.111Z,6192
2018-03-29T07:23:39.557Z,6368
2018-03-29T07:24:49.255Z,6544
2018-03-29T07:25:58.754Z,8004
2018-03-29T07:27:08.722Z,7400
2018-03-29T07:28:18.713Z,7636
2018-03-29T07:29:28.404Z,7860
2018-03-29T07:30:38.165Z,7348
2018-03-29T07:31:48.132Z,8300
2018-03-29T07:32:57.833Z,8988
2018-03-29T07:34:07.537Z,8284
2018-03-29T07:35:17.244Z,8348
2018-03-29T07:36:27.324Z,8120
2018-03-29T07:37:36.694Z,7408
2018-03-29T07:38:46.664Z,9000
2018-03-29T07:39:56.638Z,10216
2018-03-29T07:41:06.616Z,10000
2018-03-29T07:42:16.321Z,8460
2018-03-29T07:43:25.763Z,8828
2018-03-29T07:44:35.725Z,9868
2018-03-29T07:45:45.421Z,8700
2018-03-29T07:46:54.876Z,8184
2018-03-29T07:48:04.576Z,7972
2018-03-29T07:49:14.294Z,8720
2018-03-29T07:50:24.270Z,9376
2018-03-29T07:51:34.244Z,9480
2018-03-29T07:52:44.211Z,9700
2018-03-29T07:53:53.930Z,8696
2018-03-29T07:55:03.882Z,9504
2018-03-29T07:56:13.338Z,9120
2018-03-29T07:57:23.058Z,10144
2018-03-29T07:58:32.778Z,10768
2018-03-29T07:59:42.766Z,10472
2018-03-29T08:00:52.459Z,10448
2018-03-29T08:02:01.646Z,11288
2018-03-29T08:03:10.849Z,10844
2018-03-29T08:04:20.805Z,10856
2018-03-29T08:05:30.236Z,10688
2018-03-29T08:06:40.206Z,11364
2018-03-29T08:07:49.657Z,11280
2018-03-29T08:08:59.394Z,10084
2018-03-29T08:10:08.852Z,9176
2018-03-29T08:11:18.813Z,10584
2018-03-29T08:12:28.252Z,11592
2018-03-29T08:13:37.965Z,11184
2018-03-29T08:14:47.413Z,10104
2018-03-29T08:15:56.854Z,9360
2018-03-29T08:17:06.814Z,8568
2018-03-29T08:18:16.792Z,8040
2018-03-29T08:19:26.514Z,7624
2018-03-29T08:20:36.488Z,7792
2018-03-29T08:21:46.042Z,7548
2018-03-29T08:22:55.824Z,7844
2018-03-29T08:24:05.823Z,8500
2018-03-29T08:25:15.524Z,8540
2018-03-29T08:26:25.013Z,8664
2018-03-29T08:27:34.736Z,8548
2018-03-29T08:28:44.702Z,9876
2018-03-29T08:29:53.891Z,9912
2018-03-29T08:31:03.075Z,9304
2018-03-29T08:32:13.036Z,8548
2018-03-29T08:33:23.004Z,9228
2018-03-29T08:34:32.963Z,10392
2018-03-29T08:35:42.157Z,9500
2018-03-29T08:36:52.116Z,9600
2018-03-29T08:38:01.299Z,11328
2018-03-29T08:39:11.012Z,12760
2018-03-29T08:40:20.982Z,12004
2018-03-29T08:41:30.427Z,11324
2018-03-29T08:42:40.149Z,10360
2018-03-29T08:43:49.853Z,9288
2018-03-29T08:44:59.831Z,9716
2018-03-29T08:46:09.790Z,10568
2018-03-29T08:47:18.972Z,10556
2018-03-29T08:48:28.730Z,9668
2018-03-29T08:49:38.185Z,8476
2018-03-29T08:50:48.158Z,9024
2018-03-29T08:51:57.863Z,9960
2018-03-29T08:53:07.573Z,9992
2018-03-29T08:54:17.283Z,9580
2018-03-29T08:55:26.999Z,9068
2018-03-29T08:56:36.962Z,9196
2018-03-29T08:57:46.417Z,9392
2018-03-29T08:58:56.138Z,10112
2018-03-29T09:00:06.125Z,8680
2018-03-29T09:01:15.564Z,10124
2018-03-29T09:02:25.016Z,10724
2018-03-29T09:03:34.736Z,11140
2018-03-29T09:04:44.447Z,10092
2018-03-29T09:05:53.895Z,9312
2018-03-29T09:07:03.621Z,9560
2018-03-29T09:08:13.585Z,8612
2018-03-29T09:09:22.775Z,9268
2018-03-29T09:10:32.278Z,10584
2018-03-29T09:11:41.728Z,13040
2018-03-29T09:12:51.432Z,15056
2018-03-29T09:14:01.139Z,13996
2018-03-29T09:15:10.583Z,17284
2018-03-29T09:16:20.280Z,22688
2018-03-29T09:17:29.987Z,21504
2018-03-29T09:18:39.683Z,19200
2018-03-29T09:19:49.012Z,23296
2018-03-29T09:20:58.732Z,23520
2018-03-29T09:22:08.443Z,23360
2018-03-29T09:23:17.884Z,29056
2018-03-29T09:24:27.858Z,32800
2018-03-29T09:25:37.558Z,36128
2018-03-29T09:26:47.532Z,47840
2018-03-29T09:27:56.995Z,42976
2018-03-29T09:29:06.699Z,32128
2018-03-29T09:30:16.671Z,33824
2018-03-29T09:31:26.387Z,38816
2018-03-29T09:32:36.089Z,30688
2018-03-29T09:33:45.557Z,28928
2018-03-29T09:34:55.011Z,27648
2018-03-29T09:36:04.724Z,21344
2018-03-29T09:37:13.916Z,20800
2018-03-29T09:38:23.889Z,20032
2018-03-29T09:39:33.602Z,20544
2018-03-29T09:40:43.341Z,17920
2018-03-29T09:41:52.797Z,18144
2018-03-29T09:43:02.788Z,21888
2018-03-29T09:44:12.779Z,22464
2018-03-29T09:45:22.499Z,22432
2018-03-29T09:46:32.213Z,20960
2018-03-29T09:47:41.927Z,16968
2018-03-29T09:48:51.941Z,16984
2018-03-29T09:50:01.679Z,15964
2018-03-29T09:51:11.385Z,16520
2018-03-29T09:52:21.091Z,19392
2018-03-29T09:53:30.548Z,27616
2018-03-29T09:54:40.265Z,32384
2018-03-29T09:55:49.986Z,29760
2018-03-29T09:56:59.984Z,30944
2018-03-29T09:58:09.706Z,22976
2018-03-29T09:59:19.698Z,20832
2018-03-29T10:00:29.763Z,24096
2018-03-29T10:01:39.476Z,30560
2018-03-29T10:02:48.925Z,29760
2018-03-29T10:03:58.643Z,28608
2018-03-29T10:05:08.422Z,44480
2018-03-29T10:06:18.132Z,62528
2018-03-29T10:07:28.105Z,54080
2018-03-29T10:08:38.229Z,107104
2018-03-29T10:09:47.692Z,43488
2018-03-29T10:10:57.155Z,33792
2018-03-29T10:12:07.158Z,51392
2018-03-29T10:13:17.158Z,49472
2018-03-29T10:14:26.875Z,57024
2018-03-29T10:15:36.851Z,67360
2018-03-29T10:16:46.557Z,36384
2018-03-29T10:17:56.019Z,42944
2018-03-29T10:19:05.473Z,28832
2018-03-29T10:20:15.443Z,26624
2018-03-29T10:21:25.159Z,27776
2018-03-29T10:22:34.608Z,15588
2018-03-29T10:23:44.591Z,12692
2018-03-29T10:24:54.048Z,11616
2018-03-29T10:26:03.489Z,10464
2018-03-29T10:27:13.202Z,10244
2018-03-29T10:28:22.929Z,9544
2018-03-29T10:29:32.381Z,8988
2018-03-29T10:30:42.099Z,9584
2018-03-29T10:31:51.820Z,9292
2018-03-29T10:33:01.267Z,10288
2018-03-29T10:34:10.982Z,11300
2018-03-29T10:35:20.688Z,13840
2018-03-29T10:36:30.397Z,16176
2018-03-29T10:37:40.109Z,22304
2018-03-29T10:38:50.084Z,24832
2018-03-29T10:40:00.057Z,25440
2018-03-29T10:41:09.842Z,24096
2018-03-29T10:42:19.585Z,23040
2018-03-29T10:43:29.047Z,23264
2018-03-29T10:44:38.753Z,19296
2018-03-29T10:45:48.716Z,15968
2018-03-29T10:46:58.426Z,13488
2018-03-29T10:48:08.165Z,12668
2018-03-29T10:49:17.871Z,12032
2018-03-29T10:50:27.576Z,11652
2018-03-29T10:51:36.551Z,13236
2018-03-29T10:52:46.276Z,18944
2018-03-29T10:53:55.749Z,26752
2018-03-29T10:55:05.724Z,32640
2018-03-29T10:56:15.701Z,42560
2018-03-29T10:57:25.676Z,53824
2018-03-29T10:58:35.387Z,35744
2018-03-29T10:59:45.113Z,33376
2018-03-29T11:00:55.145Z,31584
2018-03-29T11:02:05.113Z,27840
2018-03-29T11:03:14.896Z,24256
2018-03-29T11:04:24.869Z,19968
2018-03-29T11:05:34.842Z,18976
2018-03-29T11:06:44.813Z,17792
2018-03-29T11:07:54.000Z,15944
2018-03-29T11:09:03.725Z,16588
2018-03-29T11:10:13.438Z,20832
2018-03-29T11:11:23.413Z,26080
2018-03-29T11:12:33.382Z,30528
2018-03-29T11:13:43.093Z,31808
2018-03-29T11:14:53.074Z,35264
2018-03-29T11:16:02.817Z,38144
2018-03-29T11:17:12.016Z,38048
2018-03-29T11:18:21.483Z,34560
2018-03-29T11:19:31.195Z,31648
2018-03-29T11:20:40.648Z,26912
2018-03-29T11:21:50.350Z,22816
2018-03-29T11:23:00.315Z,20704
2018-03-29T11:24:10.295Z,20512
2018-03-29T11:25:20.262Z,20032
2018-03-29T11:26:30.239Z,19904
2018-03-29T11:27:40.213Z,20512
2018-03-29T11:28:49.676Z,16832
2018-03-29T11:29:59.651Z,15048
2018-03-29T11:31:09.617Z,13380
2018-03-29T11:32:19.586Z,12696
2018-03-29T11:33:29.355Z,11992
2018-03-29T11:34:39.428Z,11240
2018-03-29T11:35:49.408Z,10432
2018-03-29T11:36:58.850Z,10260
2018-03-29T11:38:08.825Z,10176
2018-03-29T11:39:18.792Z,11544
2018-03-29T11:40:28.771Z,16176
2018-03-29T11:41:38.810Z,19328
2018-03-29T11:42:48.774Z,20032
2018-03-29T11:43:58.744Z,17440
2018-03-29T11:45:08.712Z,15328
2018-03-29T11:46:18.423Z,14108
2018-03-29T11:47:28.138Z,15172
2018-03-29T11:48:37.846Z,20160
2018-03-29T11:49:47.812Z,25344
2018-03-29T11:50:57.776Z,24768
2018-03-29T11:52:07.475Z,19680
2018-03-29T11:53:17.450Z,16388
2018-03-29T11:54:27.179Z,14524
2018-03-29T11:55:37.146Z,11624
2018-03-29T11:56:47.114Z,10076
2018-03-29T11:57:57.140Z,9316
2018-03-29T11:59:07.125Z,10212
2018-03-29T12:00:16.850Z,10152
2018-03-29T12:01:26.570Z,11744
2018-03-29T12:02:36.552Z,17200
2018-03-29T12:03:46.277Z,23168
2018-03-29T12:04:56.248Z,26912
2018-03-29T12:06:06.230Z,26592
2018-03-29T12:07:15.957Z,22784
2018-03-29T12:08:25.933Z,19648
2018-03-29T12:09:35.907Z,18880
2018-03-29T12:10:45.907Z,19968
2018-03-29T12:11:55.870Z,20064
2018-03-29T12:13:05.066Z,19808
2018-03-29T12:14:15.036Z,20064
2018-03-29T12:15:24.494Z,22112
2018-03-29T12:16:34.203Z,26240
2018-03-29T12:17:44.187Z,49984
2018-03-29T12:18:54.156Z,34976
2018-03-29T12:20:03.872Z,28992
2018-03-29T12:21:13.839Z,27008
2018-03-29T12:22:23.798Z,29376
2018-03-29T12:23:33.782Z,32640
2018-03-29T12:24:43.747Z,31264
2018-03-29T12:25:53.724Z,29344
2018-03-29T12:27:03.693Z,27328
2018-03-29T12:28:13.677Z,26080
2018-03-29T12:29:23.656Z,25440
2018-03-29T12:30:33.374Z,24480
2018-03-29T12:31:43.355Z,21216
2018-03-29T12:32:53.335Z,17920
2018-03-29T12:34:03.048Z,17792
2018-03-29T12:35:13.026Z,16624
2018-03-29T12:36:23.010Z,15268
2018-03-29T12:37:32.455Z,14080
2018-03-29T12:38:42.420Z,13844
2018-03-29T12:39:52.420Z,15200
2018-03-29T12:41:02.151Z,15568
2018-03-29T12:42:11.611Z,16220
2018-03-29T12:43:20.850Z,15636
2018-03-29T12:44:30.563Z,15528
2018-03-29T12:45:40.585Z,18592
2018-03-29T12:46:50.445Z,16440
2018-03-29T12:47:59.943Z,15540
2018-03-29T12:49:09.907Z,15560
2018-03-29T12:50:20.080Z,14848
2018-03-29T12:51:30.220Z,13340
2018-03-29T12:52:40.183Z,13404
2018-03-29T12:53:49.997Z,13272
2018-03-29T12:55:00.028Z,14500
2018-03-29T12:56:10.016Z,16164
2018-03-29T12:57:19.998Z,18208
2018-03-29T12:58:29.974Z,20960
2018-03-29T12:59:39.936Z,23744
2018-03-29T13:00:49.909Z,24512
2018-03-29T13:01:59.878Z,22752
2018-03-29T13:03:09.875Z,21408
2018-03-29T13:04:19.605Z,20896
2018-03-29T13:05:29.591Z,22080
2018-03-29T13:06:38.788Z,22976
2018-03-29T13:07:48.508Z,24064
2018-03-29T13:08:58.219Z,24800
2018-03-29T13:10:08.208Z,22976
2018-03-29T13:11:18.187Z,20640
2018-03-29T13:12:27.906Z,19712
2018-03-29T13:13:37.627Z,19648
2018-03-29T13:14:47.082Z,18304
2018-03-29T13:15:56.284Z,16240
2018-03-29T13:17:06.257Z,15480
2018-03-29T13:18:15.967Z,15888
2018-03-29T13:19:25.933Z,15708
2018-03-29T13:20:35.898Z,15776
2018-03-29T13:21:45.866Z,14940
2018-03-29T13:22:55.697Z,13316
2018-03-29T13:24:05.686Z,11632
2018-03-29T13:25:15.250Z,10360
2018-03-29T13:26:25.003Z,10044
2018-03-29T13:27:34.200Z,10120
2018-03-29T13:28:44.286Z,9608
2018-03-29T13:29:53.758Z,8736
2018-03-29T13:31:03.464Z,8460
2018-03-29T13:32:13.437Z,8792
2018-03-29T13:33:23.149Z,9896
2018-03-29T13:34:32.871Z,11588
2018-03-29T13:35:42.331Z,13424
2018-03-29T13:36:52.057Z,17536
2018-03-29T13:38:01.816Z,20192
2018-03-29T13:39:11.874Z,21216
2018-03-29T13:40:21.078Z,22048
2018-03-29T13:41:30.537Z,22464
2018-03-29T13:42:39.998Z,22080
2018-03-29T13:43:49.712Z,22464
2018-03-29T13:44:59.162Z,21920
2018-03-29T13:46:08.868Z,19360
2018-03-29T13:47:18.312Z,16976
2018-03-29T13:48:27.761Z,15896
2018-03-29T13:49:37.733Z,14312
2018-03-29T13:50:46.670Z,12932
2018-03-29T13:51:56.650Z,12144
2018-03-29T13:53:06.625Z,10792
2018-03-29T13:54:16.608Z,9072
2018-03-29T13:55:26.574Z,8204
2018-03-29T13:56:36.282Z,8680
2018-03-29T13:57:45.993Z,8172
2018-03-29T13:58:55.718Z,6908
2018-03-29T14:00:05.426Z,6556
2018-03-29T14:01:14.874Z,5880
2018-03-29T14:02:24.585Z,5356
2018-03-29T14:03:34.041Z,4432
2018-03-29T14:04:43.822Z,4000
2018-03-29T14:05:53.801Z,3764
2018-03-29T14:07:03.773Z,3920
2018-03-29T14:08:13.216Z,4616
2018-03-29T14:09:23.201Z,5792
2018-03-29T14:10:32.723Z,7976
2018-03-29T14:11:42.730Z,11200
2018-03-29T14:12:52.458Z,12856
2018-03-29T14:14:01.927Z,14844
2018-03-29T14:15:11.116Z,16088
2018-03-29T14:16:20.297Z,17184
2018-03-29T14:17:30.022Z,18432
2018-03-29T14:18:39.469Z,17856
2018-03-29T14:19:49.442Z,14452
2018-03-29T14:20:59.145Z,12652
2018-03-29T14:22:08.336Z,12176
2018-03-29T14:23:18.040Z,11292
2018-03-29T14:24:27.491Z,10428
2018-03-29T14:25:37.204Z,10032
2018-03-29T14:26:46.907Z,9788
2018-03-29T14:27:56.915Z,10900
2018-03-29T14:29:06.382Z,13068
2018-03-29T14:30:16.344Z,15364
2018-03-29T14:31:26.065Z,18464
2018-03-29T14:32:36.062Z,19456
2018-03-29T14:33:46.030Z,20224
2018-03-29T14:34:56.441Z,20608
2018-03-29T14:36:06.915Z,20704
2018-03-29T14:37:17.330Z,20288
2018-03-29T14:38:26.533Z,19936
2018-03-29T14:39:36.265Z,21024
2018-03-29T14:40:45.743Z,22272
2018-03-29T14:41:55.489Z,23744
2018-03-29T14:43:05.508Z,26784
2018-03-29T14:44:15.566Z,31392
2018-03-29T14:45:25.014Z,72960
2018-03-29T14:46:34.995Z,54016
2018-03-29T14:47:45.058Z,39552
2018-03-29T14:48:54.768Z,31392
2018-03-29T14:50:04.739Z,29728
2018-03-29T14:51:14.694Z,35712
2018-03-29T14:52:24.657Z,37600
2018-03-29T14:53:34.636Z,37152
2018-03-29T14:54:44.341Z,35808
2018-03-29T14:55:54.315Z,31776
2018-03-29T14:57:03.512Z,36896
2018-03-29T14:58:12.982Z,43456
2018-03-29T14:59:22.692Z,64960
2018-03-29T15:00:32.678Z,26656
2018-03-29T15:01:42.669Z,20928
2018-03-29T15:02:52.135Z,16544
2018-03-29T15:04:01.576Z,13604
2018-03-29T15:05:11.545Z,11860
2018-03-29T15:06:21.522Z,10496
2018-03-29T15:07:30.975Z,8888
2018-03-29T15:08:40.954Z,7356
2018-03-29T15:09:50.931Z,6176
2018-03-29T15:11:00.654Z,5504
2018-03-29T15:12:10.624Z,4872
2018-03-29T15:13:20.584Z,4580
2018-03-29T15:14:30.600Z,4448
2018-03-29T15:15:40.045Z,4336
2018-03-29T15:16:49.509Z,4128
2018-03-29T15:17:59.238Z,4044
2018-03-29T15:19:08.949Z,4184
2018-03-29T15:20:18.907Z,4332
2018-03-29T15:21:28.359Z,4328
2018-03-29T15:22:38.081Z,4284
2018-03-29T15:23:48.052Z,4556
2018-03-29T15:24:58.012Z,5344
2018-03-29T15:26:07.467Z,6720
2018-03-29T15:27:16.916Z,8088
2018-03-29T15:28:26.878Z,9132
2018-03-29T15:29:36.599Z,10252
2018-03-29T15:30:46.572Z,10520
2018-03-29T15:31:56.545Z,10436
2018-03-29T15:33:06.536Z,10332
2018-03-29T15:34:15.980Z,10336
2018-03-29T15:35:25.716Z,9888
2018-03-29T15:36:35.161Z,9400
2018-03-29T15:37:44.350Z,9300
2018-03-29T15:38:54.325Z,8856
2018-03-29T15:40:03.769Z,8944
2018-03-29T15:41:13.844Z,9720
2018-03-29T15:42:23.561Z,10812
2018-03-29T15:43:33.524Z,14724
2018-03-29T15:44:43.637Z,52096
2018-03-29T15:45:53.083Z,53856
2018-03-29T15:47:02.823Z,19360