createdAt,value
2017-08-19T00:04:45.528Z,95902
2017-08-19T00:10:13.670Z,95914
2017-08-19T00:15:41.817Z,95903
2017-08-19T00:21:09.986Z,95898
2017-08-19T00:26:38.130Z,95875
2017-08-19T00:32:06.313Z,95890
2017-08-19T00:37:34.461Z,95875
2017-08-19T00:43:02.617Z,95872
2017-08-19T00:48:30.754Z,95880
2017-08-19T00:53:58.932Z,95886
2017-08-19T00:59:27.088Z,95864
2017-08-19T01:04:55.240Z,95877
2017-08-19T01:10:23.474Z,95866
2017-08-19T01:15:52.636Z,95880
2017-08-19T01:21:21.832Z,95881
2017-08-19T01:26:57.888Z,95878
2017-08-19T01:32:26.163Z,95876
2017-08-19T01:37:54.357Z,95870
2017-08-19T01:43:22.516Z,95890
2017-08-19T01:48:50.695Z,95878
2017-08-19T01:54:18.893Z,95869
2017-08-19T01:59:47.047Z,95872
2017-08-19T02:05:15.204Z,95878
2017-08-19T02:10:43.351Z,95875
2017-08-19T02:16:11.491Z,95885
2017-08-19T02:21:39.665Z,95873
2017-08-19T02:27:07.822Z,95867
2017-08-19T02:32:36.840Z,95872
2017-08-19T02:38:05.019Z,95880
2017-08-19T02:43:33.173Z,95881
2017-08-19T02:49:01.333Z,95895
2017-08-19T02:54:29.480Z,95893
2017-08-19T02:59:57.646Z,95887
2017-08-19T03:05:25.814Z,95871
2017-08-19T03:10:53.978Z,95885
2017-08-19T03:16:23.208Z,95900
2017-08-19T03:21:51.367Z,95888
2017-08-19T03:27:19.572Z,95911
2017-08-19T03:32:47.739Z,95910
2017-08-19T03:38:16.006Z,95920
2017-08-19T03:43:44.241Z,95918
2017-08-19T03:49:12.517Z,95915
2017-08-19T03:54:51.237Z,95916
2017-08-19T04:00:20.168Z,95915
2017-08-19T04:05:48.333Z,95916
2017-08-19T04:11:20.095Z,95916
2017-08-19T04:16:48.256Z,95924
2017-08-19T04:22:16.497Z,95928
2017-08-19T04:27:44.656Z,95931
2017-08-19T04:33:13.116Z,95927
2017-08-19T04:38:41.374Z,95906
2017-08-19T04:44:09.511Z,95924
2017-08-19T04:49:37.660Z,95929
2017-08-19T04:55:05.799Z,95931
2017-08-19T05:00:33.948Z,95934
2017-08-19T05:06:02.862Z,95942
2017-08-19T05:11:31.002Z,95950
2017-08-19T05:16:59.165Z,95955
2017-08-19T05:22:27.310Z,95964
2017-08-19T05:27:55.473Z,95970
2017-08-19T05:33:23.645Z,95978
2017-08-19T05:38:51.818Z,95977
2017-08-19T05:44:20.342Z,95973
2017-08-19T05:49:48.657Z,95961
2017-08-19T05:55:16.812Z,95974
2017-08-19T06:00:45.056Z,95980
2017-08-19T06:06:17.522Z,95980
2017-08-19T06:11:45.676Z,95976
2017-08-19T06:17:13.827Z,95980
2017-08-19T06:22:41.976Z,95989
2017-08-19T06:28:10.119Z,96003
2017-08-19T06:33:38.371Z,95998
2017-08-19T06:39:06.520Z,96007
2017-08-19T06:44:35.084Z,96008
2017-08-19T06:50:03.231Z,95999
2017-08-19T06:55:33.364Z,96019
2017-08-19T07:01:02.692Z,96031
2017-08-19T07:06:31.427Z,96028
2017-08-19T07:11:59.591Z,96051
2017-08-19T07:17:27.779Z,96060
2017-08-19T07:22:55.935Z,96024
2017-08-19T07:28:24.117Z,96063
2017-08-19T07:33:53.089Z,96071
2017-08-19T07:39:21.250Z,96066
2017-08-19T07:44:49.421Z,96070
2017-08-19T07:50:18.334Z,96070
2017-08-19T07:55:46.480Z,96078
2017-08-19T08:01:14.637Z,96086
2017-08-19T08:06:42.792Z,96081
2017-08-19T08:12:10.945Z,96092
2017-08-19T08:17:39.122Z,96103
2017-08-19T08:23:07.271Z,96095
2017-08-19T08:28:35.460Z,96093
2017-08-19T08:34:03.607Z,96080
2017-08-19T08:39:31.770Z,96083
2017-08-19T08:45:00.289Z,96091
2017-08-19T08:50:29.204Z,96082
2017-08-19T08:55:57.352Z,96077
2017-08-19T09:01:25.537Z,96097
2017-08-19T09:06:54.643Z,96101
2017-08-19T09:12:22.847Z,96099
2017-08-19T09:17:51.011Z,96085
2017-08-19T09:23:19.177Z,96079
2017-08-19T09:28:47.323Z,96080
2017-08-19T09:34:15.478Z,96078
2017-08-19T09:39:43.614Z,96075
2017-08-19T09:45:11.786Z,96061
2017-08-19T09:50:39.957Z,96063
2017-08-19T09:56:08.153Z,96062
2017-08-19T10:01:36.297Z,96059
2017-08-19T10:07:04.461Z,96056
2017-08-19T10:12:32.622Z,96055
2017-08-19T10:18:00.776Z,96055
2017-08-19T10:23:29.389Z,96059
2017-08-19T10:29:00.279Z,96044
2017-08-19T10:34:28.425Z,96062
2017-08-19T10:39:56.585Z,96062
2017-08-19T10:45:29.645Z,96058
2017-08-19T10:50:57.961Z,96048
2017-08-19T10:56:26.897Z,96070
2017-08-19T11:01:55.057Z,96091
2017-08-19T11:07:23.228Z,96083
2017-08-19T11:12:52.235Z,96080
2017-08-19T11:18:25.096Z,96079
2017-08-19T11:23:54.043Z,96083
2017-08-19T11:29:23.049Z,96090
2017-08-19T11:34:51.288Z,96097
2017-08-19T11:40:21.112Z,96088
2017-08-19T11:45:51.078Z,96106
2017-08-19T11:51:19.235Z,96095
2017-08-19T11:56:47.381Z,96084
2017-08-19T12:02:15.808Z,96088
2017-08-19T12:07:43.977Z,96091
2017-08-19T12:13:12.172Z,96095
2017-08-19T12:18:40.327Z,96090
2017-08-19T12:24:08.474Z,96079
2017-08-19T12:29:36.647Z,96075
2017-08-19T12:35:04.798Z,96081
2017-08-19T12:40:33.254Z,96086
2017-08-19T12:46:01.405Z,96082
2017-08-19T12:51:29.561Z,96087
2017-08-19T12:56:58.339Z,96088
2017-08-19T13:02:26.562Z,96095
2017-08-19T13:07:54.724Z,96107
2017-08-19T13:13:22.969Z,96100
2017-08-19T13:18:53.198Z,96106
2017-08-19T13:24:21.434Z,96095
2017-08-19T13:29:49.585Z,96109
2017-08-19T13:35:17.750Z,96107
2017-08-19T13:40:45.924Z,96102
2017-08-19T13:46:14.066Z,96099
2017-08-19T13:51:42.252Z,96103
2017-08-19T13:57:10.398Z,96104
2017-08-19T14:02:38.548Z,96090
2017-08-19T14:08:06.697Z,96089
2017-08-19T14:13:34.842Z,96088
2017-08-19T14:19:03.765Z,96081
2017-08-19T14:24:31.909Z,96091
2017-08-19T14:30:00.076Z,96090
2017-08-19T14:35:28.232Z,96088
2017-08-19T14:40:56.444Z,96081
2017-08-19T14:46:25.359Z,96080
2017-08-19T14:51:53.508Z,96086
2017-08-19T14:57:21.687Z,96078
2017-08-19T15:02:50.515Z,96077
2017-08-19T15:08:19.496Z,96086
2017-08-19T15:13:48.426Z,96091
2017-08-19T15:19:16.578Z,96097
2017-08-19T15:24:44.756Z,96099
2017-08-19T15:30:12.911Z,96107
2017-08-19T15:35:41.071Z,96101
2017-08-19T15:41:09.855Z,96103
2017-08-19T15:46:38.033Z,96098
2017-08-19T15:52:07.897Z,96092
2017-08-19T15:57:36.452Z,96074
2017-08-19T16:03:04.604Z,96080
2017-08-19T16:08:32.788Z,96091
2017-08-19T16:14:00.932Z,96086
2017-08-19T16:19:29.074Z,96085
2017-08-19T16:24:58.141Z,96087
2017-08-19T16:30:27.113Z,96094
2017-08-19T16:35:55.295Z,96096
2017-08-19T16:41:23.476Z,96098
2017-08-19T16:46:51.649Z,96077
2017-08-19T16:52:20.753Z,96086
2017-08-19T16:57:49.011Z,96081
2017-08-19T17:03:17.168Z,96082
2017-08-19T17:08:45.803Z,96078
2017-08-19T17:14:13.955Z,96078
2017-08-19T17:19:42.123Z,96087
2017-08-19T17:25:10.265Z,96096
2017-08-19T17:30:38.512Z,96096
2017-08-19T17:36:06.646Z,96116
2017-08-19T17:41:34.822Z,96121
2017-08-19T17:47:02.993Z,96132
2017-08-19T17:52:31.148Z,96126
2017-08-19T17:57:59.297Z,96135
2017-08-19T18:03:27.442Z,96145
2017-08-19T18:08:55.599Z,96149
2017-08-19T18:14:23.768Z,96157
2017-08-19T18:19:52.040Z,96178
2017-08-19T18:25:20.217Z,96160
2017-08-19T18:30:50.772Z,96140
2017-08-19T18:36:18.949Z,96129
2017-08-19T18:41:47.106Z,96149
2017-08-19T18:47:15.274Z,96155
2017-08-19T18:52:43.566Z,96145
2017-08-19T18:58:12.508Z,96153
2017-08-19T19:03:40.656Z,96162
2017-08-19T19:09:08.834Z,96169
2017-08-19T19:14:37.020Z,96182
2017-08-19T19:20:05.159Z,96145
2017-08-19T19:25:33.317Z,96147
2017-08-19T19:31:02.071Z,96139
2017-08-19T19:36:30.883Z,96136
2017-08-19T19:41:59.799Z,96145
2017-08-19T19:47:27.935Z,96151
2017-08-19T19:52:56.157Z,96143
2017-08-19T19:58:24.335Z,96143
2017-08-19T20:03:52.502Z,96148
2017-08-19T20:09:21.548Z,96155
2017-08-19T20:14:49.713Z,96140
2017-08-19T20:20:17.879Z,96155
2017-08-19T20:25:46.790Z,96167
2017-08-19T20:31:14.936Z,96172
2017-08-19T20:36:43.302Z,96177
2017-08-19T20:42:11.460Z,96180
2017-08-19T20:47:39.631Z,96180
2017-08-19T20:53:07.826Z,96174
2017-08-19T20:58:36.672Z,96184
2017-08-19T21:04:04.822Z,96184
2017-08-19T21:09:32.978Z,96189
2017-08-19T21:15:01.133Z,96189
2017-08-19T21:20:29.317Z,96184
2017-08-19T21:25:57.496Z,96186
2017-08-19T21:31:25.679Z,96195
2017-08-19T21:36:53.853Z,96197
2017-08-19T21:42:21.994Z,96199
2017-08-19T21:47:50.170Z,96195
2017-08-19T21:53:18.345Z,96196
2017-08-19T21:58:46.525Z,96198
2017-08-19T22:04:14.681Z,96186
2017-08-19T22:09:43.028Z,96163
2017-08-19T22:15:11.175Z,96158
2017-08-19T22:20:39.346Z,96170
2017-08-19T22:26:07.500Z,96174
2017-08-19T22:31:35.647Z,96184
2017-08-19T22:37:03.888Z,96189
2017-08-19T22:42:32.096Z,96187
2017-08-19T22:48:00.257Z,96175
2017-08-19T22:53:28.394Z,96173
2017-08-19T22:58:56.556Z,96166
2017-08-19T23:04:24.716Z,96174
2017-08-19T23:09:53.018Z,96176
2017-08-19T23:15:21.182Z,96178
2017-08-19T23:20:49.322Z,96176
2017-08-19T23:26:17.487Z,96174
2017-08-19T23:31:45.637Z,96175
2017-08-19T23:37:13.796Z,96179
2017-08-19T23:42:41.939Z,96174
2017-08-19T23:48:10.883Z,96170
2017-08-19T23:53:39.040Z,96165
2017-08-19T23:59:07.187Z,96171
