createdAt,value
2022-09-28T00:00:25.450Z,61.86
2022-09-28T00:01:25.569Z,61.86
2022-09-28T00:02:25.608Z,61.86
2022-09-28T00:03:25.389Z,61.86
2022-09-28T00:04:25.373Z,61.86
2022-09-28T00:05:25.360Z,61.86
2022-09-28T00:06:25.346Z,61.86
2022-09-28T00:07:25.336Z,61.86
2022-09-28T00:08:25.322Z,61.86
2022-09-28T00:09:25.306Z,61.86
2022-09-28T00:10:25.293Z,61.86
2022-09-28T00:11:25.282Z,61.86
2022-09-28T00:12:25.266Z,61.86
2022-09-28T00:13:25.254Z,61.86
2022-09-28T00:14:25.239Z,61.86
2022-09-28T00:15:25.231Z,61.86
2022-09-28T00:16:25.306Z,61.86
2022-09-28T00:17:25.203Z,61.86
2022-09-28T00:18:25.186Z,61.86
2022-09-28T00:19:25.175Z,61.86
2022-09-28T00:20:25.160Z,61.86
2022-09-28T00:21:25.148Z,61.86
2022-09-28T00:22:25.141Z,61.86
2022-09-28T00:23:25.127Z,61.86
2022-09-28T00:24:27.667Z,61.86
2022-09-28T00:25:25.094Z,61.86
2022-09-28T00:26:25.081Z,61.86
2022-09-28T00:27:25.069Z,61.86
2022-09-28T00:28:25.058Z,61.86
2022-09-28T00:29:25.042Z,61.86
2022-09-28T00:30:25.027Z,61.86
2022-09-28T00:31:25.217Z,61.86
2022-09-28T00:32:25.026Z,61.86
2022-09-28T00:33:24.988Z,61.86
2022-09-28T00:34:24.977Z,61.86
2022-09-28T00:35:24.964Z,61.86
2022-09-28T00:36:24.978Z,61.86
2022-09-28T00:37:24.935Z,61.86
2022-09-28T00:38:24.922Z,61.86
2022-09-28T00:39:24.911Z,61.86
2022-09-28T00:40:24.962Z,61.86
2022-09-28T00:41:24.882Z,61.86
2022-09-28T00:42:24.871Z,61.86
2022-09-28T00:43:24.857Z,61.86
2022-09-28T00:44:24.844Z,61.86
2022-09-28T00:45:24.903Z,61.86
2022-09-28T00:46:24.815Z,61.86
2022-09-28T00:47:24.805Z,61.86
2022-09-28T00:48:24.817Z,61.86
2022-09-28T00:49:24.780Z,61.86
2022-09-28T00:50:24.766Z,61.86
2022-09-28T00:51:24.750Z,61.86
2022-09-28T00:52:24.737Z,61.86
2022-09-28T00:53:30.732Z,61.86
2022-09-28T00:54:24.710Z,61.86
2022-09-28T00:55:24.698Z,61.96
2022-09-28T00:56:24.683Z,61.96
2022-09-28T00:57:24.670Z,61.86
2022-09-28T00:58:24.657Z,61.86
2022-09-28T00:59:24.647Z,61.86
2022-09-28T01:00:24.630Z,61.86
2022-09-28T01:01:24.753Z,61.86
2022-09-28T01:02:24.675Z,61.86
2022-09-28T01:03:24.593Z,61.96
2022-09-28T01:04:29.220Z,61.86
2022-09-28T01:05:24.564Z,61.86
2022-09-28T01:06:24.550Z,61.86
2022-09-28T01:07:24.538Z,61.86
2022-09-28T01:08:24.526Z,61.86
2022-09-28T01:09:24.511Z,61.86
2022-09-28T01:10:24.496Z,61.96
2022-09-28T01:11:24.485Z,61.96
2022-09-28T01:12:24.471Z,61.99
2022-09-28T01:13:24.458Z,61.96
2022-09-28T01:14:24.444Z,61.96
2022-09-28T01:15:24.432Z,61.96
2022-09-28T01:16:24.529Z,61.96
2022-09-28T01:17:24.412Z,61.96
2022-09-28T01:18:24.392Z,61.96
2022-09-28T01:19:24.382Z,61.96
2022-09-28T01:20:24.394Z,61.96
2022-09-28T01:21:24.352Z,61.96
2022-09-28T01:22:24.338Z,61.96
2022-09-28T01:23:24.327Z,61.96
2022-09-28T01:24:24.316Z,61.86
2022-09-28T01:25:24.300Z,61.96
2022-09-28T01:26:24.286Z,61.96
2022-09-28T01:27:24.275Z,61.96
2022-09-28T01:28:24.260Z,61.96
2022-09-28T01:29:24.251Z,61.99
2022-09-28T01:30:24.235Z,61.99
2022-09-28T01:31:24.247Z,61.86
2022-09-28T01:32:24.208Z,61.89
2022-09-28T01:33:24.198Z,61.96
2022-09-28T01:34:24.180Z,61.96
2022-09-28T01:35:24.168Z,61.99
2022-09-28T01:36:24.178Z,61.99
2022-09-28T01:37:24.143Z,61.96
2022-09-28T01:38:24.127Z,61.96
2022-09-28T01:39:24.116Z,61.99
2022-09-28T01:40:24.164Z,61.99
2022-09-28T01:41:24.090Z,61.99
2022-09-28T01:42:24.075Z,61.99
2022-09-28T01:43:24.061Z,61.99
2022-09-28T01:44:24.048Z,61.99
2022-09-28T01:45:24.036Z,61.96
2022-09-28T01:46:24.024Z,61.99
2022-09-28T01:47:24.016Z,61.86
2022-09-28T01:48:23.996Z,61.89
2022-09-28T01:49:23.982Z,61.96
2022-09-28T01:50:23.969Z,61.96
2022-09-28T01:51:23.956Z,61.86
2022-09-28T01:52:23.971Z,61.96
2022-09-28T01:53:23.930Z,61.96
2022-09-28T01:54:23.917Z,61.96
2022-09-28T01:55:23.904Z,61.99
2022-09-28T01:56:23.889Z,61.99
2022-09-28T01:57:23.881Z,61.96
2022-09-28T01:58:23.862Z,61.99
2022-09-28T01:59:23.849Z,61.96
2022-09-28T02:00:23.837Z,61.99
2022-09-28T02:01:23.823Z,61.96
2022-09-28T02:02:23.894Z,61.96
2022-09-28T02:03:23.797Z,61.99
2022-09-28T02:04:23.782Z,61.96
2022-09-28T02:05:23.771Z,61.99
2022-09-28T02:06:23.756Z,61.99
2022-09-28T02:07:23.745Z,61.96
2022-09-28T02:08:23.755Z,61.96
2022-09-28T02:09:23.721Z,61.96
2022-09-28T02:10:23.705Z,61.99
2022-09-28T02:11:23.692Z,61.99
2022-09-28T02:12:23.677Z,61.99
2022-09-28T02:13:23.669Z,61.99
2022-09-28T02:14:23.652Z,61.96
2022-09-28T02:15:23.639Z,61.99
2022-09-28T02:16:23.686Z,61.99
2022-09-28T02:17:23.612Z,61.99
2022-09-28T02:18:23.599Z,62.09
2022-09-28T02:19:23.584Z,62.09
2022-09-28T02:20:23.575Z,62.09
2022-09-28T02:21:23.560Z,62.09
2022-09-28T02:22:23.583Z,62.09
2022-09-28T02:23:23.533Z,61.99
2022-09-28T02:24:23.550Z,61.99
2022-09-28T02:25:23.504Z,61.99
2022-09-28T02:26:23.493Z,61.99
2022-09-28T02:27:23.479Z,62.09
2022-09-28T02:28:23.466Z,62.09
2022-09-28T02:29:23.452Z,62.09
2022-09-28T02:30:23.441Z,61.99
2022-09-28T02:31:23.474Z,61.96
2022-09-28T02:32:23.415Z,61.99
2022-09-28T02:33:23.399Z,61.99
2022-09-28T02:34:23.390Z,61.99
2022-09-28T02:35:23.374Z,61.99
2022-09-28T02:36:23.363Z,61.99
2022-09-28T02:37:23.346Z,61.96
2022-09-28T02:38:23.334Z,61.99
2022-09-28T02:39:23.321Z,61.99
2022-09-28T02:40:23.412Z,61.96
2022-09-28T02:41:23.296Z,61.99
2022-09-28T02:42:23.284Z,61.99
2022-09-28T02:43:23.267Z,61.99
2022-09-28T02:44:23.259Z,61.99
2022-09-28T02:45:23.242Z,61.99
2022-09-28T02:46:23.231Z,61.96
2022-09-28T02:47:23.215Z,61.96
2022-09-28T02:48:36.134Z,61.86
2022-09-28T02:49:23.448Z,61.99
2022-09-28T02:50:23.176Z,61.99
2022-09-28T02:51:23.162Z,61.96
2022-09-28T02:52:23.149Z,61.99
2022-09-28T02:53:23.135Z,61.99
2022-09-28T02:54:23.123Z,61.99
2022-09-28T02:55:23.263Z,61.99
2022-09-28T02:56:23.120Z,61.99
2022-09-28T02:57:23.086Z,61.99
2022-09-28T02:58:23.070Z,61.99
2022-09-28T02:59:23.056Z,61.99
2022-09-28T03:00:23.052Z,61.99
2022-09-28T03:01:23.111Z,61.99
2022-09-28T03:02:23.042Z,61.99
2022-09-28T03:03:23.005Z,61.99
2022-09-28T03:04:22.991Z,61.99
2022-09-28T03:05:22.975Z,62.09
2022-09-28T03:06:22.964Z,62.09
2022-09-28T03:07:22.950Z,62.09
2022-09-28T03:08:22.938Z,61.99
2022-09-28T03:09:22.924Z,61.99
2022-09-28T03:10:22.914Z,62.09
2022-09-28T03:11:22.898Z,61.99
2022-09-28T03:12:22.910Z,61.99
2022-09-28T03:13:22.871Z,62.09
2022-09-28T03:14:22.863Z,62.09
2022-09-28T03:15:22.844Z,61.99
2022-09-28T03:16:22.902Z,61.99
2022-09-28T03:17:22.819Z,62.09
2022-09-28T03:18:22.807Z,61.99
2022-09-28T03:19:22.791Z,61.99
2022-09-28T03:20:22.780Z,62.09
2022-09-28T03:21:22.768Z,62.09
2022-09-28T03:22:22.753Z,62.09
2022-09-28T03:23:25.321Z,61.99
2022-09-28T03:24:22.729Z,61.99
2022-09-28T03:25:22.715Z,61.99
2022-09-28T03:26:22.705Z,61.99
2022-09-28T03:27:22.686Z,61.99
2022-09-28T03:28:22.699Z,61.99
2022-09-28T03:29:22.660Z,61.99
2022-09-28T03:30:22.647Z,61.99
2022-09-28T03:31:22.768Z,61.99
2022-09-28T03:32:22.622Z,62.09
2022-09-28T03:33:22.608Z,62.09
2022-09-28T03:34:22.595Z,62.09
2022-09-28T03:35:22.581Z,61.99
2022-09-28T03:36:22.568Z,61.99
2022-09-28T03:37:22.553Z,62.09
2022-09-28T03:38:22.541Z,62.09
2022-09-28T03:39:22.527Z,62.09
2022-09-28T03:40:22.604Z,62.09
2022-09-28T03:41:22.501Z,62.09
2022-09-28T03:42:22.489Z,62.09
2022-09-28T03:43:22.483Z,62.09
2022-09-28T03:44:22.488Z,62.09
2022-09-28T03:45:22.488Z,62.09
2022-09-28T03:46:22.473Z,62.20
2022-09-28T03:47:22.421Z,62.20
2022-09-28T03:48:25.788Z,62.09
2022-09-28T03:49:22.414Z,62.09
2022-09-28T03:50:22.385Z,62.09
2022-09-28T03:51:22.369Z,62.09
2022-09-28T03:52:22.359Z,62.09
2022-09-28T03:53:22.342Z,62.09
2022-09-28T03:54:22.334Z,62.09
2022-09-28T03:55:22.314Z,62.09
2022-09-28T03:56:22.303Z,62.09
2022-09-28T03:57:22.288Z,62.09
2022-09-28T03:58:22.277Z,62.09
2022-09-28T03:59:22.268Z,62.09
2022-09-28T04:00:22.277Z,61.99
2022-09-28T04:01:22.338Z,61.96
2022-09-28T04:02:22.367Z,61.99
2022-09-28T04:03:22.226Z,61.99
2022-09-28T04:04:22.204Z,61.99
2022-09-28T04:05:22.183Z,61.99
2022-09-28T04:06:22.172Z,61.99
2022-09-28T04:07:22.155Z,62.09
2022-09-28T04:08:22.143Z,62.09
2022-09-28T04:09:22.130Z,62.09
2022-09-28T04:10:22.117Z,62.09
2022-09-28T04:11:22.104Z,62.09
2022-09-28T04:12:22.100Z,61.99
2022-09-28T04:13:22.077Z,62.09
2022-09-28T04:14:22.065Z,62.09
2022-09-28T04:15:22.049Z,62.09
2022-09-28T04:16:22.115Z,61.99
2022-09-28T04:17:22.024Z,62.09
2022-09-28T04:18:22.012Z,61.99
2022-09-28T04:19:21.997Z,61.99
2022-09-28T04:20:21.984Z,62.09
2022-09-28T04:21:21.970Z,62.09
2022-09-28T04:22:21.960Z,62.09
2022-09-28T04:23:21.943Z,62.09
2022-09-28T04:24:21.934Z,62.09
2022-09-28T04:25:21.917Z,62.09
2022-09-28T04:26:21.905Z,62.09
2022-09-28T04:27:21.891Z,62.09
2022-09-28T04:28:21.880Z,62.09
2022-09-28T04:29:22.089Z,62.09
2022-09-28T04:30:21.852Z,62.09
2022-09-28T04:31:21.968Z,62.09
2022-09-28T04:32:21.849Z,62.09
2022-09-28T04:33:21.813Z,62.09
2022-09-28T04:34:21.799Z,62.09
2022-09-28T04:35:21.784Z,62.09
2022-09-28T04:36:21.775Z,62.09
2022-09-28T04:37:21.759Z,62.20
2022-09-28T04:38:41.581Z,62.09
2022-09-28T04:39:22.772Z,62.09
2022-09-28T04:40:21.905Z,62.09
2022-09-28T04:41:21.705Z,62.09
2022-09-28T04:42:21.697Z,62.09
2022-09-28T04:43:21.679Z,61.99
2022-09-28T04:44:21.671Z,61.99
2022-09-28T04:45:21.653Z,62.09
2022-09-28T04:46:21.639Z,62.09
2022-09-28T04:47:21.626Z,62.09
2022-09-28T04:48:21.638Z,62.09
2022-09-28T04:49:21.601Z,62.09
2022-09-28T04:50:21.587Z,62.09
2022-09-28T04:51:21.572Z,62.09
2022-09-28T04:52:21.561Z,62.09
2022-09-28T04:53:21.551Z,62.09
2022-09-28T04:54:21.539Z,62.09
2022-09-28T04:55:21.520Z,62.20
2022-09-28T04:56:21.508Z,62.20
2022-09-28T04:57:21.505Z,62.20
2022-09-28T04:58:21.481Z,62.20
2022-09-28T04:59:21.467Z,62.20
2022-09-28T05:00:21.455Z,62.20
2022-09-28T05:01:21.575Z,62.20
2022-09-28T05:02:21.556Z,62.20
2022-09-28T05:03:21.414Z,62.20
2022-09-28T05:04:25.839Z,62.20
2022-09-28T05:05:21.388Z,62.20
2022-09-28T05:06:21.376Z,62.20
2022-09-28T05:07:21.361Z,62.20
2022-09-28T05:08:21.357Z,62.20
2022-09-28T05:09:21.336Z,62.20
2022-09-28T05:10:21.329Z,62.20
2022-09-28T05:11:21.309Z,62.20
2022-09-28T05:12:21.298Z,62.20
2022-09-28T05:13:21.285Z,62.20
2022-09-28T05:14:21.271Z,62.09
2022-09-28T05:15:21.255Z,62.09
2022-09-28T05:16:21.279Z,62.09
2022-09-28T05:17:21.232Z,62.20
2022-09-28T05:18:21.219Z,62.09
2022-09-28T05:19:21.203Z,62.09
2022-09-28T05:20:21.216Z,62.09
2022-09-28T05:21:21.178Z,62.09
2022-09-28T05:22:21.166Z,61.99
2022-09-28T05:23:21.151Z,62.09
2022-09-28T05:24:21.141Z,61.99
2022-09-28T05:25:21.123Z,61.99
2022-09-28T05:26:21.112Z,61.99
2022-09-28T05:27:21.098Z,61.99
2022-09-28T05:28:21.088Z,62.09
2022-09-28T05:29:21.072Z,61.99
2022-09-28T05:30:21.060Z,61.99
2022-09-28T05:31:21.113Z,61.89
2022-09-28T05:32:21.033Z,61.89
2022-09-28T05:33:21.019Z,61.99
2022-09-28T05:34:21.005Z,61.99
2022-09-28T05:35:20.998Z,61.99
2022-09-28T05:36:21.010Z,61.89
2022-09-28T05:37:20.964Z,61.99
2022-09-28T05:38:20.952Z,61.89
2022-09-28T05:39:20.941Z,61.89
2022-09-28T05:40:20.987Z,61.89
2022-09-28T05:41:20.912Z,61.99
2022-09-28T05:42:20.900Z,61.99
2022-09-28T05:43:20.886Z,61.99
2022-09-28T05:44:20.875Z,61.99
2022-09-28T05:45:20.857Z,61.99
2022-09-28T05:46:20.885Z,62.09
2022-09-28T05:47:20.831Z,61.99
2022-09-28T05:48:20.821Z,62.09
2022-09-28T05:49:20.806Z,62.09
2022-09-28T05:50:20.792Z,62.09
2022-09-28T05:51:20.779Z,61.99
2022-09-28T05:52:20.794Z,61.99
2022-09-28T05:53:20.751Z,62.09
2022-09-28T05:54:20.935Z,62.09
2022-09-28T05:55:20.726Z,62.09
2022-09-28T05:56:20.716Z,62.09
2022-09-28T05:57:20.699Z,61.99
2022-09-28T05:58:20.692Z,62.09
2022-09-28T05:59:20.678Z,61.99
2022-09-28T06:00:20.662Z,61.99
2022-09-28T06:01:20.745Z,61.99
2022-09-28T06:02:20.695Z,61.99
2022-09-28T06:03:20.621Z,61.99
2022-09-28T06:04:20.611Z,61.99
2022-09-28T06:05:20.599Z,61.99
2022-09-28T06:06:20.584Z,61.99
2022-09-28T06:07:20.567Z,61.99
2022-09-28T06:08:20.581Z,61.99
2022-09-28T06:09:25.153Z,61.99
2022-09-28T06:10:20.528Z,61.99
2022-09-28T06:11:20.515Z,61.99
2022-09-28T06:12:20.502Z,62.09
2022-09-28T06:13:20.484Z,62.09
2022-09-28T06:14:20.472Z,61.99
2022-09-28T06:15:20.458Z,61.99
2022-09-28T06:16:20.485Z,61.99
2022-09-28T06:17:20.431Z,61.99
2022-09-28T06:18:20.420Z,61.89
2022-09-28T06:19:20.409Z,61.89
2022-09-28T06:20:20.396Z,61.89
2022-09-28T06:21:20.382Z,61.89
2022-09-28T06:22:20.370Z,61.89
2022-09-28T06:23:20.356Z,61.89
2022-09-28T06:24:20.371Z,61.99
2022-09-28T06:25:20.329Z,61.99
2022-09-28T06:26:20.318Z,61.89
2022-09-28T06:27:20.308Z,61.89
2022-09-28T06:28:20.290Z,61.89
2022-09-28T06:29:20.276Z,61.89
2022-09-28T06:30:20.264Z,61.99
2022-09-28T06:31:20.266Z,61.89
2022-09-28T06:32:20.238Z,61.99
2022-09-28T06:33:20.231Z,61.89
2022-09-28T06:34:20.209Z,61.99
2022-09-28T06:35:20.196Z,61.99
2022-09-28T06:36:20.202Z,62.09
2022-09-28T06:37:20.171Z,62.09
2022-09-28T06:38:20.160Z,62.20
2022-09-28T06:39:20.144Z,62.20
2022-09-28T06:40:20.225Z,62.09
2022-09-28T06:41:20.120Z,61.99
2022-09-28T06:42:20.103Z,62.20
2022-09-28T06:43:20.091Z,62.20
2022-09-28T06:44:20.077Z,62.57
2022-09-28T06:45:20.068Z,62.47
2022-09-28T06:46:20.152Z,62.57
2022-09-28T06:47:20.039Z,62.47
2022-09-28T06:48:20.024Z,62.40
2022-09-28T06:49:20.016Z,62.20
2022-09-28T06:50:20.007Z,62.70
2022-09-28T06:51:19.986Z,63.31
2022-09-28T06:52:19.978Z,63.69
2022-09-28T06:53:19.958Z,63.48
2022-09-28T06:54:19.944Z,63.18
2022-09-28T06:55:19.934Z,62.80
2022-09-28T06:56:19.947Z,63.01
2022-09-28T06:57:19.908Z,62.80
2022-09-28T06:58:19.898Z,63.01
2022-09-28T06:59:19.879Z,62.90
2022-09-28T07:00:19.864Z,62.60
2022-09-28T07:01:19.903Z,62.70
2022-09-28T07:02:19.871Z,62.60
2022-09-28T07:03:19.826Z,62.60
2022-09-28T07:04:19.812Z,62.60
2022-09-28T07:05:19.803Z,62.80
2022-09-28T07:06:19.786Z,62.80
2022-09-28T07:07:19.774Z,62.80
2022-09-28T07:08:19.759Z,62.80
2022-09-28T07:09:31.388Z,62.80
2022-09-28T07:10:20.790Z,62.50
2022-09-28T07:11:19.722Z,62.80
2022-09-28T07:12:19.731Z,62.80
2022-09-28T07:13:46.298Z,62.90
2022-09-28T07:14:37.742Z,62.80
2022-09-28T07:15:21.668Z,62.70
2022-09-28T07:16:24.112Z,62.90
2022-09-28T07:17:20.755Z,62.90
2022-09-28T07:18:19.663Z,63.01
2022-09-28T07:19:19.615Z,62.90
2022-09-28T07:20:20.013Z,62.90
2022-09-28T07:21:29.260Z,62.90
2022-09-28T07:22:31.537Z,62.90
2022-09-28T07:23:20.607Z,62.90
2022-09-28T07:24:19.950Z,62.90
2022-09-28T07:25:19.536Z,63.01
2022-09-28T07:26:23.354Z,63.01
2022-09-28T07:27:19.509Z,62.90
2022-09-28T07:28:19.518Z,62.90
2022-09-28T07:29:19.482Z,63.01
2022-09-28T07:30:19.470Z,63.01
2022-09-28T07:31:19.457Z,63.01
2022-09-28T07:32:19.508Z,63.01
2022-09-28T07:33:19.429Z,63.01
2022-09-28T07:34:19.553Z,63.01
2022-09-28T07:35:19.403Z,62.70
2022-09-28T07:36:19.390Z,62.90
2022-09-28T07:37:19.378Z,63.01
2022-09-28T07:38:19.363Z,63.01
2022-09-28T07:39:19.351Z,62.90
2022-09-28T07:40:19.404Z,62.90
2022-09-28T07:41:19.324Z,62.90
2022-09-28T07:42:19.313Z,62.90
2022-09-28T07:43:19.298Z,62.90
2022-09-28T07:44:19.360Z,62.90
2022-09-28T07:45:19.272Z,62.90
2022-09-28T07:46:19.345Z,62.90
2022-09-28T07:47:19.246Z,62.90
2022-09-28T07:48:19.235Z,62.90
2022-09-28T07:49:19.391Z,62.80
2022-09-28T07:50:19.204Z,62.80
2022-09-28T07:51:19.193Z,62.80
2022-09-28T07:52:19.178Z,62.80
2022-09-28T07:53:19.173Z,62.80
2022-09-28T07:54:19.151Z,62.80
2022-09-28T07:55:19.141Z,62.80
2022-09-28T07:56:19.127Z,62.80
2022-09-28T07:57:19.114Z,62.80
2022-09-28T07:58:19.099Z,62.90
2022-09-28T07:59:19.158Z,62.80
2022-09-28T08:00:19.101Z,62.80
2022-09-28T08:01:19.148Z,62.80
2022-09-28T08:02:19.090Z,62.80
2022-09-28T08:03:19.040Z,62.90
2022-09-28T08:04:19.026Z,62.90
2022-09-28T08:05:19.009Z,62.80
2022-09-28T08:06:19.010Z,62.80
2022-09-28T08:07:22.888Z,62.90
2022-09-28T08:08:18.967Z,62.90
2022-09-28T08:09:19.101Z,62.90
2022-09-28T08:10:18.941Z,62.90
2022-09-28T08:11:18.931Z,62.90
2022-09-28T08:12:18.914Z,63.01
2022-09-28T08:13:20.394Z,63.01
2022-09-28T08:14:18.994Z,63.01
2022-09-28T08:15:18.877Z,63.01
2022-09-28T08:16:19.050Z,63.01
2022-09-28T08:17:18.852Z,63.01
2022-09-28T08:18:18.835Z,63.01
2022-09-28T08:19:18.952Z,63.01
2022-09-28T08:20:18.808Z,63.01
2022-09-28T08:21:18.799Z,63.01
2022-09-28T08:22:18.783Z,63.01
2022-09-28T08:23:18.771Z,63.01
2022-09-28T08:24:18.864Z,63.01
2022-09-28T08:25:18.745Z,63.01
2022-09-28T08:26:18.729Z,63.01
2022-09-28T08:27:18.717Z,63.01
2022-09-28T08:28:18.706Z,62.90
2022-09-28T08:29:18.692Z,62.90
2022-09-28T08:30:18.676Z,62.90
2022-09-28T08:31:18.734Z,62.90
2022-09-28T08:32:18.676Z,62.80
2022-09-28T08:33:18.638Z,62.80
2022-09-28T08:34:18.777Z,62.80
2022-09-28T08:35:18.611Z,62.80
2022-09-28T08:36:18.598Z,62.70
2022-09-28T08:37:18.587Z,62.70
2022-09-28T08:38:18.570Z,62.60
2022-09-28T08:39:18.559Z,62.60
2022-09-28T08:40:18.620Z,62.60
2022-09-28T08:41:18.533Z,62.50
2022-09-28T08:42:18.519Z,62.50
2022-09-28T08:43:18.510Z,62.40
2022-09-28T08:44:18.563Z,62.29
2022-09-28T08:45:18.479Z,62.29
2022-09-28T08:46:18.564Z,62.29
2022-09-28T08:47:18.453Z,62.20
2022-09-28T08:48:18.463Z,62.29
2022-09-28T08:49:30.717Z,62.40
2022-09-28T08:50:20.415Z,62.40
2022-09-28T08:51:18.400Z,62.40
2022-09-28T08:52:18.386Z,62.29
2022-09-28T08:53:18.373Z,62.40
2022-09-28T08:54:18.402Z,62.50
2022-09-28T08:55:18.348Z,62.40
2022-09-28T08:56:18.332Z,62.29
2022-09-28T08:57:18.323Z,62.29
2022-09-28T08:58:18.305Z,62.20
2022-09-28T08:59:18.294Z,62.09
2022-09-28T09:00:18.279Z,62.09
2022-09-28T09:01:18.359Z,61.99
2022-09-28T09:02:18.351Z,62.09
2022-09-28T09:03:18.241Z,61.99
2022-09-28T09:04:18.362Z,61.99
2022-09-28T09:05:18.216Z,61.89
2022-09-28T09:06:18.675Z,61.79
2022-09-28T09:07:18.187Z,61.79
2022-09-28T09:08:18.173Z,61.79
2022-09-28T09:09:18.161Z,61.89
2022-09-28T09:10:18.146Z,61.79
2022-09-28T09:11:18.135Z,61.89
2022-09-28T09:12:18.128Z,61.79
2022-09-28T09:13:18.111Z,61.69
2022-09-28T09:14:18.244Z,61.69
2022-09-28T09:15:18.082Z,61.69
2022-09-28T09:16:18.150Z,61.69
2022-09-28T09:17:18.057Z,61.69
2022-09-28T09:18:20.080Z,61.59
2022-09-28T09:19:18.033Z,61.59
2022-09-28T09:20:18.039Z,61.59
2022-09-28T09:21:18.001Z,61.48
2022-09-28T09:22:17.986Z,61.59
2022-09-28T09:23:17.979Z,61.59
2022-09-28T09:24:18.081Z,61.59
2022-09-28T09:25:17.946Z,61.48
2022-09-28T09:26:23.165Z,61.38
2022-09-28T09:27:18.961Z,61.38
2022-09-28T09:28:17.907Z,61.48
2022-09-28T09:29:17.897Z,61.38
2022-09-28T09:30:20.322Z,61.38
2022-09-28T09:31:22.461Z,61.28
2022-09-28T09:32:17.856Z,61.28
2022-09-28T09:33:17.843Z,61.28
2022-09-28T09:34:18.018Z,61.18
2022-09-28T09:35:18.691Z,61.18
2022-09-28T09:36:17.827Z,61.08
2022-09-28T09:37:17.791Z,60.98
2022-09-28T09:38:17.777Z,60.98
2022-09-28T09:39:17.768Z,60.88
2022-09-28T09:40:17.781Z,60.88
2022-09-28T09:41:17.740Z,60.88
2022-09-28T09:42:17.722Z,60.77
2022-09-28T09:43:17.711Z,60.77
2022-09-28T09:44:17.791Z,60.77
2022-09-28T09:45:17.685Z,60.77
2022-09-28T09:46:17.714Z,60.67
2022-09-28T09:47:17.667Z,60.67
2022-09-28T09:48:17.643Z,60.77
2022-09-28T09:49:17.632Z,60.77
2022-09-28T09:50:17.618Z,60.77
2022-09-28T09:51:17.591Z,60.77
2022-09-28T09:52:17.615Z,60.77
2022-09-28T09:53:17.579Z,60.77
2022-09-28T09:54:17.646Z,60.77
2022-09-28T09:55:17.554Z,60.88
2022-09-28T09:56:17.542Z,60.77
2022-09-28T09:57:17.527Z,60.77
2022-09-28T09:58:17.512Z,60.77
2022-09-28T09:59:17.616Z,60.77
2022-09-28T10:00:17.483Z,60.77
2022-09-28T10:01:17.538Z,60.77
2022-09-28T10:02:17.483Z,60.67
2022-09-28T10:03:17.448Z,60.67
2022-09-28T10:04:17.430Z,60.67
2022-09-28T10:05:17.421Z,60.67
2022-09-28T10:06:17.404Z,60.57
2022-09-28T10:07:17.393Z,60.57
2022-09-28T10:08:17.402Z,60.57
2022-09-28T10:09:17.501Z,60.47
2022-09-28T10:10:17.355Z,60.47
2022-09-28T10:11:17.339Z,60.47
2022-09-28T10:12:17.326Z,60.47
2022-09-28T10:13:17.313Z,60.47
2022-09-28T10:14:17.298Z,60.36
2022-09-28T10:15:17.287Z,60.27
2022-09-28T10:16:17.327Z,60.27
2022-09-28T10:17:17.260Z,60.16
2022-09-28T10:18:17.248Z,60.16
2022-09-28T10:19:17.382Z,60.16
2022-09-28T10:20:17.233Z,60.16
2022-09-28T10:21:17.206Z,60.16
2022-09-28T10:22:17.192Z,60.07
2022-09-28T10:23:17.182Z,60.16
2022-09-28T10:24:17.192Z,60.07
2022-09-28T10:25:17.154Z,60.16
2022-09-28T10:26:19.567Z,60.07
2022-09-28T10:27:17.126Z,60.07
2022-09-28T10:28:17.112Z,59.96
2022-09-28T10:29:17.289Z,59.96
2022-09-28T10:30:17.184Z,59.86
2022-09-28T10:31:17.075Z,59.86
2022-09-28T10:32:17.059Z,59.86
2022-09-28T10:33:17.052Z,59.86
2022-09-28T10:34:17.193Z,59.86
2022-09-28T10:35:17.021Z,59.86
2022-09-28T10:36:17.008Z,59.76
2022-09-28T10:37:16.992Z,59.66
2022-09-28T10:38:16.978Z,59.66
2022-09-28T10:39:16.967Z,59.66
2022-09-28T10:40:17.105Z,59.66
2022-09-28T10:41:16.941Z,59.55
2022-09-28T10:42:16.926Z,59.55
2022-09-28T10:43:16.913Z,59.55
2022-09-28T10:44:16.898Z,59.55
2022-09-28T10:45:16.891Z,59.46
2022-09-28T10:46:16.947Z,59.46
2022-09-28T10:47:16.860Z,59.46
2022-09-28T10:48:16.845Z,59.46
2022-09-28T10:49:16.839Z,59.46
2022-09-28T10:50:16.867Z,59.46
2022-09-28T10:51:16.807Z,59.46
2022-09-28T10:52:16.807Z,59.46
2022-09-28T10:53:16.781Z,59.35
2022-09-28T10:54:16.769Z,59.35
2022-09-28T10:55:16.753Z,59.35
2022-09-28T10:56:16.766Z,59.35
2022-09-28T10:57:16.725Z,59.35
2022-09-28T10:58:16.714Z,59.35
2022-09-28T10:59:16.698Z,59.35
2022-09-28T11:00:16.793Z,59.46
2022-09-28T11:01:16.751Z,59.46
2022-09-28T11:02:16.733Z,59.46
2022-09-28T11:03:16.645Z,59.46
2022-09-28T11:04:16.658Z,59.46
2022-09-28T11:05:16.620Z,59.55
2022-09-28T11:06:16.607Z,59.55
2022-09-28T11:07:17.353Z,59.55
2022-09-28T11:08:16.581Z,59.55
2022-09-28T11:09:16.618Z,59.55
2022-09-28T11:10:16.578Z,59.55
2022-09-28T11:11:16.539Z,59.66
2022-09-28T11:12:16.557Z,59.66
2022-09-28T11:13:16.511Z,59.66
2022-09-28T11:14:16.501Z,59.66
2022-09-28T11:15:16.487Z,59.66
2022-09-28T11:16:16.517Z,59.66
2022-09-28T11:17:16.461Z,59.66
2022-09-28T11:18:16.447Z,59.66
2022-09-28T11:19:16.436Z,59.55
2022-09-28T11:20:16.511Z,59.55
2022-09-28T11:21:16.405Z,59.55
2022-09-28T11:22:16.395Z,59.55
2022-09-28T11:23:16.379Z,59.55
2022-09-28T11:24:19.108Z,59.55
2022-09-28T11:25:16.359Z,59.55
2022-09-28T11:26:18.813Z,59.55
2022-09-28T11:27:16.327Z,59.53
2022-09-28T11:28:16.388Z,59.42
2022-09-28T11:29:16.421Z,59.42
2022-09-28T11:30:16.360Z,59.42
2022-09-28T11:31:16.316Z,59.33
2022-09-28T11:32:16.266Z,59.33
2022-09-28T11:33:16.246Z,59.33
2022-09-28T11:34:16.299Z,59.33
2022-09-28T11:35:16.223Z,59.33
2022-09-28T11:36:16.210Z,59.33
2022-09-28T11:37:16.196Z,59.33
2022-09-28T11:38:16.184Z,59.33
2022-09-28T11:39:16.225Z,59.22
2022-09-28T11:40:16.328Z,59.22
2022-09-28T11:41:16.140Z,59.22
2022-09-28T11:42:16.604Z,59.22
2022-09-28T11:43:16.875Z,59.12
2022-09-28T11:44:16.202Z,59.12
2022-09-28T11:45:16.089Z,59.12
2022-09-28T11:46:16.152Z,59.12
2022-09-28T11:47:16.061Z,59.12
2022-09-28T11:48:16.049Z,59.12
2022-09-28T11:49:16.036Z,59.12
2022-09-28T11:50:20.034Z,59.12
2022-09-28T11:51:17.048Z,59.12
2022-09-28T11:52:16.023Z,59.02
2022-09-28T11:53:15.982Z,59.12
2022-09-28T11:54:16.025Z,59.02
2022-09-28T11:55:15.955Z,59.12
2022-09-28T11:56:15.968Z,59.02
2022-09-28T11:57:15.928Z,59.02
2022-09-28T11:58:15.920Z,59.12
2022-09-28T11:59:15.902Z,59.12
2022-09-28T12:00:16.053Z,59.12
2022-09-28T12:01:18.862Z,59.12
2022-09-28T12:02:16.001Z,59.12
2022-09-28T12:03:16.001Z,59.12
2022-09-28T12:04:15.905Z,59.12
2022-09-28T12:05:19.997Z,59.12
2022-09-28T12:06:15.809Z,59.22
2022-09-28T12:07:15.797Z,59.22
2022-09-28T12:08:15.783Z,59.22
2022-09-28T12:09:15.834Z,59.22
2022-09-28T12:10:15.756Z,59.12
2022-09-28T12:11:15.740Z,59.12
2022-09-28T12:12:15.737Z,59.12
2022-09-28T12:13:15.715Z,59.12
2022-09-28T12:14:15.702Z,59.02
2022-09-28T12:15:15.690Z,59.12
2022-09-28T12:17:20.160Z,59.02
2022-09-28T12:18:15.791Z,58.92
2022-09-28T12:19:15.679Z,59.02
2022-09-28T12:20:16.516Z,59.02
2022-09-28T12:21:15.608Z,59.02
2022-09-28T12:22:15.596Z,59.02
2022-09-28T12:23:15.582Z,59.02
2022-09-28T12:24:15.569Z,59.12
2022-09-28T12:25:15.554Z,59.12
2022-09-28T12:26:15.544Z,59.12
2022-09-28T12:27:15.528Z,59.12
2022-09-28T12:28:15.517Z,59.12
2022-09-28T12:29:15.613Z,59.12
2022-09-28T12:30:15.479Z,59.22
2022-09-28T12:31:15.496Z,59.22
2022-09-28T12:32:15.489Z,59.22
2022-09-28T12:33:15.548Z,59.22
2022-09-28T12:34:15.437Z,59.22
2022-09-28T12:35:15.424Z,59.22
2022-09-28T12:36:15.414Z,59.22
2022-09-28T12:37:15.394Z,59.22
2022-09-28T12:38:15.391Z,59.22
2022-09-28T12:39:21.691Z,59.22
2022-09-28T12:40:16.466Z,59.12
2022-09-28T12:41:15.347Z,59.12
2022-09-28T12:42:15.342Z,59.02
2022-09-28T12:43:15.315Z,59.02
2022-09-28T12:44:15.303Z,58.92
2022-09-28T12:45:15.290Z,58.92
2022-09-28T12:46:15.306Z,58.92
2022-09-28T12:47:15.293Z,58.92
2022-09-28T12:48:15.275Z,58.81
2022-09-28T12:51:17.207Z,58.92
2022-09-28T12:52:15.198Z,58.92
2022-09-28T12:53:15.182Z,58.81
2022-09-28T12:54:15.169Z,58.61
2022-09-28T12:55:15.163Z,58.61