createdAt,value
2024-05-09T00:00:44.826Z,5.18
2024-05-09T00:03:12.471Z,4.85
2024-05-09T00:05:41.066Z,4.82
2024-05-09T00:08:08.698Z,4.70
2024-05-09T00:10:38.099Z,4.82
2024-05-09T00:13:10.238Z,4.88
2024-05-09T00:15:37.803Z,4.70
2024-05-09T00:18:06.623Z,4.82
2024-05-09T00:20:38.933Z,5.13
2024-05-09T00:23:08.717Z,4.35
2024-05-09T00:25:36.047Z,5.35
2024-05-09T00:28:03.123Z,5.30
2024-05-09T00:30:35.701Z,4.78
2024-05-09T00:33:05.380Z,5.53
2024-05-09T00:35:33.565Z,5.15
2024-05-09T00:38:00.864Z,6.10
2024-05-09T00:40:39.040Z,5.18
2024-05-09T00:43:08.749Z,5.90
2024-05-09T00:45:38.293Z,5.30
2024-05-09T00:48:08.484Z,5.82
2024-05-09T00:50:40.199Z,5.45
2024-05-09T00:53:09.906Z,6.35
2024-05-09T00:55:38.730Z,4.78
2024-05-09T00:58:09.034Z,5.30
2024-05-09T01:00:40.647Z,5.60
2024-05-09T01:03:10.356Z,5.60
2024-05-09T01:05:39.685Z,5.47
2024-05-09T01:08:07.813Z,5.60
2024-05-09T01:10:36.062Z,5.38
2024-05-09T01:13:04.035Z,5.45
2024-05-09T01:15:31.149Z,5.18
2024-05-09T01:18:03.794Z,5.10
2024-05-09T01:20:39.927Z,6.57
2024-05-09T01:23:14.791Z,5.10
2024-05-09T01:25:43.672Z,5.72
2024-05-09T01:28:10.694Z,5.47
2024-05-09T01:30:38.504Z,5.90
2024-05-09T01:33:08.558Z,5.28
2024-05-09T01:35:37.695Z,5.50
2024-05-09T01:38:05.125Z,5.10
2024-05-09T01:40:38.616Z,5.18
2024-05-09T01:43:07.567Z,5.35
2024-05-09T01:45:34.797Z,5.00
2024-05-09T01:48:02.706Z,5.65
2024-05-09T01:50:38.051Z,6.38
2024-05-09T01:53:08.601Z,5.35
2024-05-09T01:55:38.229Z,5.15
2024-05-09T01:58:05.306Z,5.18
2024-05-09T02:00:39.107Z,5.57
2024-05-09T02:03:10.784Z,5.70
2024-05-09T02:05:39.527Z,5.50
2024-05-09T02:08:07.300Z,4.88
2024-05-09T02:10:34.310Z,5.10
2024-05-09T02:13:03.937Z,4.72
2024-05-09T02:15:30.830Z,5.53
2024-05-09T02:17:57.838Z,5.30
2024-05-09T02:20:33.522Z,5.13
2024-05-09T02:23:05.075Z,5.03
2024-05-09T02:25:32.766Z,4.75
2024-05-09T02:27:59.981Z,5.90
2024-05-09T02:30:38.668Z,5.57
2024-05-09T02:33:09.526Z,5.20
2024-05-09T02:35:37.882Z,6.05
2024-05-09T02:38:05.141Z,4.78
2024-05-09T02:40:37.263Z,5.32
2024-05-09T02:43:06.467Z,5.07
2024-05-09T02:45:36.033Z,5.47
2024-05-09T02:48:03.268Z,5.88
2024-05-09T02:50:37.278Z,5.28
2024-05-09T02:53:06.545Z,4.72
2024-05-09T02:55:34.020Z,5.28
2024-05-09T02:58:00.942Z,5.50
2024-05-09T03:00:36.682Z,4.30
2024-05-09T03:03:12.081Z,4.70
2024-05-09T03:05:41.324Z,5.60
2024-05-09T03:08:08.742Z,5.15
2024-05-09T03:10:38.322Z,5.60
2024-05-09T03:13:06.914Z,4.60
2024-05-09T03:15:33.903Z,5.30
2024-05-09T03:18:01.613Z,4.80
2024-05-09T03:20:34.808Z,5.25
2024-05-09T03:23:03.603Z,5.15
2024-05-09T03:25:31.109Z,5.78
2024-05-09T03:27:58.036Z,5.85
2024-05-09T03:30:35.696Z,4.82
2024-05-09T03:33:10.219Z,5.18
2024-05-09T03:35:39.992Z,5.20
2024-05-09T03:38:06.953Z,5.10
2024-05-09T03:40:33.985Z,5.13
2024-05-09T03:43:00.868Z,4.90
2024-05-09T03:45:27.751Z,4.50
2024-05-09T03:47:54.898Z,4.75
2024-05-09T03:50:29.948Z,5.32
2024-05-09T03:53:03.659Z,5.32
2024-05-09T03:55:30.981Z,5.85
2024-05-09T03:57:57.981Z,5.10
2024-05-09T04:00:31.554Z,5.15
2024-05-09T04:03:07.135Z,5.20
2024-05-09T04:05:36.606Z,5.32
2024-05-09T04:08:06.721Z,4.85
2024-05-09T04:10:35.021Z,4.68
2024-05-09T04:13:03.136Z,4.72
2024-05-09T04:15:30.411Z,5.38
2024-05-09T04:17:57.645Z,5.22
2024-05-09T04:20:34.360Z,5.35
2024-05-09T04:23:11.478Z,4.72
2024-05-09T04:25:40.846Z,5.63
2024-05-09T04:28:07.730Z,4.88
2024-05-09T04:30:38.909Z,4.72
2024-05-09T04:33:11.807Z,5.22
2024-05-09T04:35:42.157Z,4.72
2024-05-09T04:38:12.359Z,5.03
2024-05-09T04:40:39.405Z,4.50
2024-05-09T04:43:07.638Z,4.55
2024-05-09T04:45:34.971Z,4.75
2024-05-09T04:48:02.506Z,4.97
2024-05-09T04:50:36.296Z,4.45
2024-05-09T04:53:06.458Z,4.82
2024-05-09T04:55:38.581Z,5.22
2024-05-09T04:58:08.166Z,5.00
2024-05-09T05:00:37.443Z,4.70
2024-05-09T05:03:08.386Z,5.15
2024-05-09T05:05:42.197Z,4.82
2024-05-09T05:08:11.353Z,4.70
2024-05-09T05:10:40.921Z,4.28
2024-05-09T05:13:18.043Z,5.45
2024-05-09T05:15:46.104Z,5.57
2024-05-09T05:18:14.665Z,5.45
2024-05-09T05:20:41.792Z,5.75
2024-05-09T05:23:10.917Z,6.13
2024-05-09T05:25:40.512Z,5.88
2024-05-09T05:28:07.654Z,5.90
2024-05-09T05:30:35.509Z,6.55
2024-05-09T05:33:02.662Z,7.32
2024-05-09T05:35:29.940Z,6.50
2024-05-09T05:37:57.028Z,7.82
2024-05-09T05:40:32.728Z,6.20
2024-05-09T05:43:07.278Z,7.43
2024-05-09T05:45:34.229Z,7.22
2024-05-09T05:48:03.966Z,9.43
2024-05-09T05:50:35.918Z,8.02
2024-05-09T05:53:06.116Z,8.55
2024-05-09T05:55:33.190Z,9.07
2024-05-09T05:58:01.183Z,8.35
2024-05-09T06:00:37.847Z,7.95
2024-05-09T06:03:07.419Z,8.20
2024-05-09T06:05:35.679Z,7.95
2024-05-09T06:08:02.744Z,8.30
2024-05-09T06:10:37.451Z,9.27
2024-05-09T06:13:07.056Z,8.63
2024-05-09T06:15:36.445Z,9.00
2024-05-09T06:18:05.758Z,8.95
2024-05-09T06:20:36.485Z,9.70
2024-05-09T06:23:05.450Z,8.70
2024-05-09T06:25:32.643Z,9.18
2024-05-09T06:27:59.942Z,10.70
2024-05-09T06:30:35.328Z,9.40
2024-05-09T06:33:11.266Z,9.65
2024-05-09T06:35:40.541Z,9.75
2024-05-09T06:38:10.370Z,9.10
2024-05-09T06:40:41.129Z,9.23
2024-05-09T06:43:11.192Z,9.55
2024-05-09T06:45:39.667Z,9.18
2024-05-09T06:48:10.382Z,8.73
2024-05-09T06:50:39.245Z,8.75
2024-05-09T06:53:07.483Z,9.15
2024-05-09T06:55:34.656Z,8.98
2024-05-09T06:58:01.639Z,9.05
2024-05-09T07:00:35.743Z,8.98
2024-05-09T07:03:12.038Z,8.45
2024-05-09T07:05:40.531Z,8.57
2024-05-09T07:08:07.906Z,8.70
2024-05-09T07:10:36.457Z,8.88
2024-05-09T07:13:08.046Z,8.57
2024-05-09T07:15:34.957Z,8.18
2024-05-09T07:18:07.867Z,7.72
2024-05-09T07:20:37.480Z,7.43
2024-05-09T07:23:05.105Z,7.45
2024-05-09T07:25:32.286Z,7.45
2024-05-09T07:27:59.352Z,7.43
2024-05-09T07:30:33.051Z,7.88
2024-05-09T07:33:02.562Z,7.03
2024-05-09T07:35:30.577Z,8.15
2024-05-09T07:38:00.441Z,8.20
2024-05-09T07:40:35.065Z,8.00
2024-05-09T07:43:04.178Z,7.78
2024-05-09T07:45:47.964Z,8.02
2024-05-09T07:55:55.710Z,7.70
2024-05-09T07:58:27.025Z,7.80
2024-05-09T08:00:54.407Z,7.32
2024-05-09T08:03:21.417Z,8.02
2024-05-09T08:05:48.352Z,7.95
2024-05-09T08:08:15.323Z,7.38
2024-05-09T08:10:44.840Z,7.28
2024-05-09T08:13:11.850Z,6.50
2024-05-09T08:15:39.289Z,6.10
2024-05-09T08:18:08.118Z,6.35
2024-05-09T08:20:37.640Z,6.13
2024-05-09T08:23:04.926Z,6.10
2024-05-09T08:25:31.822Z,5.25
2024-05-09T08:28:01.333Z,5.30
2024-05-09T08:30:33.820Z,6.60
2024-05-09T08:33:04.994Z,6.93
2024-05-09T08:35:32.438Z,6.85
2024-05-09T08:37:59.530Z,7.13
2024-05-09T08:40:33.741Z,6.55
2024-05-09T08:43:08.226Z,7.07
2024-05-09T08:45:36.766Z,6.85
2024-05-09T08:48:07.782Z,7.05
2024-05-09T08:50:39.172Z,7.07
2024-05-09T08:53:08.635Z,7.85
2024-05-09T08:55:40.207Z,6.50
2024-05-09T08:58:15.435Z,6.50
2024-05-09T09:00:44.208Z,6.20
2024-05-09T09:03:15.315Z,5.82
2024-05-09T09:05:49.518Z,6.25
2024-05-09T09:08:16.661Z,6.25
2024-05-09T09:10:44.941Z,6.03
2024-05-09T09:13:14.663Z,6.35
2024-05-09T09:15:47.106Z,6.03
2024-05-09T09:18:15.877Z,6.32
2024-05-09T09:20:43.143Z,5.93
2024-05-09T09:23:10.154Z,6.30
2024-05-09T09:25:39.354Z,6.28
2024-05-09T09:28:07.081Z,6.93
2024-05-09T09:30:39.250Z,6.88
2024-05-09T09:33:07.972Z,6.72
2024-05-09T09:35:38.594Z,6.15
2024-05-09T09:38:07.113Z,6.60
2024-05-09T09:40:39.054Z,7.10
2024-05-09T09:43:19.401Z,7.05
2024-05-09T09:45:50.342Z,6.13
2024-05-09T09:48:17.754Z,6.63
2024-05-09T09:50:45.679Z,6.57
2024-05-09T09:53:13.800Z,7.28
2024-05-09T09:55:42.053Z,6.68
2024-05-09T09:58:13.254Z,6.97
2024-05-09T10:00:41.810Z,6.65
2024-05-09T10:03:11.570Z,6.32
2024-05-09T10:05:40.483Z,6.38
2024-05-09T10:08:10.768Z,5.65
2024-05-09T10:10:38.259Z,6.03
2024-05-09T10:13:06.702Z,5.40
2024-05-09T10:15:45.139Z,5.60
2024-05-09T10:18:15.051Z,5.57
2024-05-09T10:20:42.992Z,5.18
2024-05-09T10:23:23.772Z,5.18
2024-05-09T10:25:58.099Z,5.07
2024-05-09T10:28:28.412Z,4.93
2024-05-09T10:31:03.124Z,4.57
2024-05-09T10:33:39.498Z,4.43
2024-05-09T10:36:13.646Z,4.10
2024-05-09T10:38:41.092Z,4.10
2024-05-09T10:41:08.589Z,5.00
2024-05-09T10:43:39.028Z,4.78
2024-05-09T10:46:06.551Z,5.13
2024-05-09T10:51:04.122Z,4.40
2024-05-09T10:53:31.401Z,4.50
2024-05-09T10:55:59.408Z,4.70
2024-05-09T10:58:26.908Z,4.60
2024-05-09T11:00:55.611Z,5.10
2024-05-09T11:03:23.724Z,5.72
2024-05-09T11:05:51.332Z,6.95
2024-05-09T11:08:24.452Z,7.55
2024-05-09T11:10:53.048Z,5.57
2024-05-09T11:13:29.714Z,6.00
2024-05-09T11:15:56.817Z,5.50
2024-05-09T11:18:26.628Z,4.97
2024-05-09T11:20:55.906Z,5.00
2024-05-09T11:23:27.460Z,4.88
2024-05-09T11:25:55.917Z,4.57
2024-05-09T11:28:24.215Z,5.72
2024-05-09T11:30:51.608Z,5.40
2024-05-09T11:33:19.558Z,4.93
2024-05-09T11:35:47.302Z,5.20
2024-05-09T11:38:14.312Z,5.95
2024-05-09T11:40:44.211Z,5.80
2024-05-09T11:43:11.192Z,6.20
2024-05-09T11:45:38.096Z,6.53
2024-05-09T11:48:05.763Z,5.63
2024-05-09T11:50:35.736Z,6.18
2024-05-09T11:53:03.327Z,6.07
2024-05-09T11:55:30.767Z,6.63
2024-05-09T11:58:00.293Z,6.57
2024-05-09T12:00:34.122Z,6.53
2024-05-09T12:03:05.614Z,7.32
2024-05-09T12:05:34.105Z,6.45
2024-05-09T12:08:01.897Z,6.00
2024-05-09T12:10:33.516Z,7.93
2024-05-09T12:13:06.798Z,6.65
2024-05-09T12:15:36.415Z,6.35
2024-05-09T12:18:05.346Z,7.03
2024-05-09T12:20:37.382Z,6.78
2024-05-09T12:23:06.815Z,7.00
2024-05-09T12:25:34.132Z,7.07
2024-05-09T12:28:01.373Z,6.30
2024-05-09T12:30:36.727Z,7.75
2024-05-09T12:33:07.426Z,6.70
2024-05-09T12:38:01.325Z,6.97
2024-05-09T12:40:35.642Z,6.88
2024-05-09T12:43:06.299Z,7.25
2024-05-09T12:45:36.038Z,7.70
2024-05-09T12:48:04.529Z,6.95
2024-05-09T12:50:33.872Z,6.95
2024-05-09T12:53:02.453Z,6.43
2024-05-09T12:55:34.267Z,7.88
2024-05-09T12:58:08.825Z,6.55
2024-05-09T13:00:38.582Z,6.35
2024-05-09T13:03:06.301Z,7.38
2024-05-09T13:05:33.577Z,7.30
2024-05-09T13:08:03.497Z,6.63
2024-05-09T13:10:32.809Z,8.15
2024-05-09T13:13:01.748Z,6.97
2024-05-09T13:15:30.049Z,7.60
2024-05-09T13:18:02.641Z,7.63
2024-05-09T13:20:33.797Z,7.03
2024-05-09T13:23:03.934Z,6.75
2024-05-09T13:25:31.132Z,7.20
2024-05-09T13:27:58.486Z,7.97
2024-05-09T13:30:30.213Z,6.40
2024-05-09T13:33:08.960Z,7.45
2024-05-09T13:35:36.315Z,7.65
2024-05-09T13:38:04.595Z,6.72
2024-05-09T13:40:34.912Z,8.18
2024-05-09T13:43:03.663Z,7.32
2024-05-09T13:45:30.784Z,7.78
2024-05-09T13:47:58.080Z,7.90
2024-05-09T13:50:34.449Z,7.35
2024-05-09T13:53:04.656Z,6.80
2024-05-09T13:55:31.840Z,6.85
2024-05-09T13:57:58.936Z,7.50
2024-05-09T14:00:38.061Z,7.10
2024-05-09T14:03:11.938Z,7.00
2024-05-09T14:05:41.700Z,7.53
2024-05-09T14:08:08.985Z,7.15
2024-05-09T14:10:36.157Z,6.25
2024-05-09T14:13:03.234Z,7.07
2024-05-09T14:15:30.404Z,7.43
2024-05-09T14:17:57.489Z,7.50
2024-05-09T14:20:30.908Z,7.00
2024-05-09T14:23:01.636Z,6.60
2024-05-09T14:25:30.018Z,7.00
2024-05-09T14:27:57.402Z,7.53
2024-05-09T14:30:31.180Z,7.10
2024-05-09T14:33:04.473Z,7.47
2024-05-09T14:35:31.630Z,7.20
2024-05-09T14:38:01.365Z,7.47
2024-05-09T14:40:38.918Z,6.72
2024-05-09T14:43:10.721Z,7.18
2024-05-09T14:45:37.819Z,8.20
2024-05-09T14:48:05.452Z,7.35
2024-05-09T14:50:36.923Z,7.40
2024-05-09T14:53:10.596Z,7.20
2024-05-09T14:55:39.574Z,6.82
2024-05-09T14:58:08.029Z,6.60
2024-05-09T15:00:38.379Z,6.57
2024-05-09T15:03:07.002Z,7.03
2024-05-09T15:05:34.109Z,8.35
2024-05-09T15:08:01.071Z,7.63
2024-05-09T15:10:34.864Z,7.55
2024-05-09T15:13:04.034Z,6.93
2024-05-09T15:15:31.511Z,8.38
2024-05-09T15:17:59.004Z,8.02
2024-05-09T15:20:33.225Z,7.25
2024-05-09T15:23:03.348Z,7.95
2024-05-09T15:25:33.095Z,8.60
2024-05-09T15:28:00.156Z,7.40
2024-05-09T15:30:31.458Z,9.43
2024-05-09T15:33:01.112Z,8.75
2024-05-09T15:35:28.369Z,9.80
2024-05-09T15:37:55.667Z,9.70
2024-05-09T15:40:31.469Z,10.68
2024-05-09T15:43:09.897Z,10.98
2024-05-09T15:45:40.295Z,11.70
2024-05-09T15:48:09.748Z,10.93
2024-05-09T15:50:40.745Z,11.00
2024-05-09T15:53:10.857Z,10.73
2024-05-09T15:55:38.236Z,10.75
2024-05-09T15:58:08.221Z,10.75
2024-05-09T16:00:40.183Z,11.82
2024-05-09T16:03:10.257Z,11.05
2024-05-09T16:05:38.025Z,10.02
2024-05-09T16:08:06.432Z,10.32
2024-05-09T16:13:03.392Z,12.50
2024-05-09T16:15:33.523Z,11.20
2024-05-09T16:18:00.993Z,11.68
2024-05-09T16:20:37.331Z,11.10
2024-05-09T16:23:08.275Z,12.43
2024-05-09T16:28:04.831Z,11.27
2024-05-09T16:30:36.672Z,13.45
2024-05-09T16:33:05.143Z,11.18
2024-05-09T16:35:32.898Z,11.07
2024-05-09T16:38:02.102Z,11.15
2024-05-09T16:40:36.518Z,11.95
2024-05-09T16:43:07.426Z,12.07
2024-05-09T16:45:37.672Z,12.40
2024-05-09T16:48:06.435Z,12.25
2024-05-09T16:50:35.341Z,12.20
2024-05-09T16:53:03.966Z,11.88
2024-05-09T16:57:58.600Z,12.00
2024-05-09T17:00:35.751Z,13.18
2024-05-09T17:03:13.751Z,12.65
2024-05-09T17:05:42.674Z,12.95
2024-05-09T17:08:09.999Z,12.82
2024-05-09T17:10:37.228Z,12.65
2024-05-09T17:13:06.696Z,13.77
2024-05-09T17:15:35.513Z,12.70
2024-05-09T17:18:03.675Z,13.13
2024-05-09T17:20:36.177Z,12.02
2024-05-09T17:23:12.118Z,13.05
2024-05-09T17:25:39.567Z,12.73
2024-05-09T17:28:08.308Z,12.20
2024-05-09T17:30:38.181Z,12.13
2024-05-09T17:33:09.106Z,12.98
2024-05-09T17:35:39.725Z,11.85
2024-05-09T17:38:07.122Z,12.07
2024-05-09T17:40:36.743Z,10.70
2024-05-09T17:43:06.687Z,11.68
2024-05-09T17:45:37.282Z,12.68
2024-05-09T17:48:04.991Z,12.50
2024-05-09T17:50:35.873Z,11.65
2024-05-09T17:53:07.993Z,12.05
2024-05-09T17:55:35.502Z,11.50
2024-05-09T17:58:03.229Z,11.52
2024-05-09T18:00:37.688Z,11.55
2024-05-09T18:03:08.387Z,12.15
2024-05-09T18:05:37.000Z,12.45
2024-05-09T18:08:08.267Z,12.75
2024-05-09T18:10:38.547Z,12.40
2024-05-09T18:13:07.426Z,11.65
2024-05-09T18:15:38.067Z,12.60
2024-05-09T18:18:06.582Z,11.73
2024-05-09T18:23:16.629Z,11.77
2024-05-09T18:25:44.974Z,11.38
2024-05-09T18:28:11.971Z,11.10
2024-05-09T18:30:39.991Z,10.27
2024-05-09T18:33:10.364Z,11.50
2024-05-09T18:35:37.961Z,11.57
2024-05-09T18:38:05.709Z,11.50
2024-05-09T18:40:37.699Z,11.38
2024-05-09T18:43:07.957Z,11.25
2024-05-09T18:45:36.592Z,11.18
2024-05-09T18:48:08.177Z,11.25
2024-05-09T18:50:38.843Z,10.05
2024-05-09T18:53:08.534Z,11.32
2024-05-09T18:55:38.181Z,11.68
2024-05-09T18:58:05.476Z,11.77
2024-05-09T19:00:36.425Z,11.60
2024-05-09T19:03:09.229Z,11.73
2024-05-09T19:05:39.032Z,11.07
2024-05-09T19:08:07.597Z,11.95
2024-05-09T19:10:38.138Z,10.73
2024-05-09T19:13:09.300Z,13.00
2024-05-09T19:18:07.658Z,10.65
2024-05-09T19:20:36.230Z,11.80
2024-05-09T19:23:05.766Z,11.25
2024-05-09T19:25:33.046Z,10.93
2024-05-09T19:28:02.957Z,12.18
2024-05-09T19:30:38.082Z,13.10
2024-05-09T19:33:09.306Z,12.43
2024-05-09T19:35:36.934Z,12.23
2024-05-09T19:38:04.879Z,12.70
2024-05-09T19:40:33.795Z,11.43
2024-05-09T19:43:06.002Z,12.43
2024-05-09T19:45:34.286Z,11.18
2024-05-09T19:48:02.440Z,12.25
2024-05-09T19:50:37.338Z,13.57
2024-05-09T19:53:10.220Z,12.85
2024-05-09T19:55:37.649Z,13.63
2024-05-09T19:58:08.355Z,13.18
2024-05-09T20:00:37.887Z,12.10
2024-05-09T20:03:07.438Z,13.70
2024-05-09T20:05:35.022Z,12.73
2024-05-09T20:08:02.376Z,13.50
2024-05-09T20:10:32.741Z,12.65
2024-05-09T20:13:02.329Z,12.93
2024-05-09T20:15:32.130Z,13.60
2024-05-09T20:17:59.311Z,15.73
2024-05-09T20:20:34.978Z,16.23
2024-05-09T20:23:05.442Z,16.02
2024-05-09T20:25:32.369Z,14.38
2024-05-09T20:27:59.297Z,15.35
2024-05-09T20:30:31.949Z,14.55
2024-05-09T20:33:07.730Z,15.27
2024-05-09T20:35:38.364Z,15.32
2024-05-09T20:38:05.574Z,16.48
2024-05-09T20:40:36.738Z,15.05
2024-05-09T20:43:06.895Z,15.82
2024-05-09T20:45:38.093Z,15.50
2024-05-09T20:48:08.924Z,15.50
2024-05-09T20:50:39.983Z,15.10
2024-05-09T20:53:10.129Z,14.95
2024-05-09T20:55:37.201Z,14.13
2024-05-09T20:58:04.556Z,16.83
2024-05-09T21:00:39.478Z,15.32
2024-05-09T21:03:12.944Z,15.32
2024-05-09T21:05:41.041Z,16.95
2024-05-09T21:08:08.290Z,16.63
2024-05-09T21:10:36.241Z,16.60
2024-05-09T21:13:04.297Z,15.77
2024-05-09T21:15:31.895Z,16.35
2024-05-09T21:17:59.384Z,16.50
2024-05-09T21:20:32.463Z,16.63
2024-05-09T21:23:01.436Z,16.23
2024-05-09T21:25:28.790Z,17.65
2024-05-09T21:27:55.930Z,16.42
2024-05-09T21:30:32.392Z,17.65
2024-05-09T21:33:08.417Z,16.95
2024-05-09T21:35:38.378Z,15.95
2024-05-09T21:38:05.615Z,16.55
2024-05-09T21:40:35.280Z,17.77
2024-05-09T21:43:04.166Z,16.88
2024-05-09T21:45:31.426Z,17.05
2024-05-09T21:47:58.548Z,18.27
2024-05-09T21:50:32.476Z,17.35
2024-05-09T21:55:35.416Z,17.02
2024-05-09T21:58:03.250Z,18.25
2024-05-09T22:00:36.357Z,18.75
2024-05-09T22:03:06.544Z,20.27
2024-05-09T22:05:34.016Z,19.30
2024-05-09T22:08:01.232Z,17.95
2024-05-09T22:10:34.723Z,17.90
2024-05-09T22:13:04.036Z,18.88
2024-05-09T22:15:35.017Z,18.45
2024-05-09T22:18:02.053Z,18.13
2024-05-09T22:20:36.169Z,18.77
2024-05-09T22:23:05.774Z,19.38
2024-05-09T22:25:35.354Z,17.92
2024-05-09T22:28:03.240Z,20.27
2024-05-09T22:30:36.221Z,18.42
2024-05-09T22:33:06.587Z,19.25
2024-05-09T22:35:33.911Z,18.85
2024-05-09T22:38:00.794Z,19.88
2024-05-09T22:40:38.520Z,18.08
2024-05-09T22:43:17.001Z,18.50
2024-05-09T22:45:44.479Z,19.15
2024-05-09T22:48:11.567Z,19.55
2024-05-09T22:50:38.601Z,18.85
2024-05-09T22:53:05.615Z,20.50
2024-05-09T22:55:32.619Z,19.17
2024-05-09T22:57:59.625Z,18.60
2024-05-09T23:00:31.909Z,18.88
2024-05-09T23:03:01.381Z,18.65
2024-05-09T23:05:28.833Z,19.23
2024-05-09T23:07:56.010Z,18.42
2024-05-09T23:10:31.024Z,19.77
2024-05-09T23:13:02.479Z,17.73
2024-05-09T23:15:32.160Z,18.88
2024-05-09T23:17:59.514Z,18.67
2024-05-09T23:20:33.951Z,18.25
2024-05-09T23:23:05.384Z,18.98
2024-05-09T23:25:32.445Z,18.10
2024-05-09T23:27:59.583Z,18.95
2024-05-09T23:30:37.024Z,17.65
2024-05-09T23:33:10.582Z,18.90
2024-05-09T23:35:37.835Z,17.88
2024-05-09T23:38:05.181Z,19.08
2024-05-09T23:43:02.363Z,19.98
2024-05-09T23:45:29.339Z,19.90
2024-05-09T23:47:56.366Z,18.52
2024-05-09T23:50:33.617Z,18.92
2024-05-09T23:53:03.737Z,18.05
2024-05-09T23:55:31.436Z,17.75
2024-05-09T23:57:59.089Z,19.13
