createdAt,value
2019-02-04T08:34:10.723Z,6.57
2019-02-04T08:36:44.409Z,6.37
2019-02-04T08:39:12.900Z,4.80
2019-02-04T08:41:42.894Z,5.20
2019-02-04T08:44:12.857Z,4.40
2019-02-04T08:46:43.071Z,3.73
2019-02-04T08:49:12.898Z,4.97
2019-02-04T08:51:42.805Z,4.70
2019-02-04T08:54:12.626Z,3.70
2019-02-04T08:56:43.261Z,6.37
2019-02-04T08:59:13.470Z,5.00
2019-02-04T09:01:44.575Z,8.07
2019-02-04T09:04:15.798Z,4.80
2019-02-04T09:06:45.830Z,3.73
2019-02-04T09:09:17.210Z,2.73
2019-02-04T09:11:47.418Z,5.20
2019-02-04T09:14:17.211Z,3.50
2019-02-04T09:16:47.228Z,3.40
2019-02-04T09:19:17.396Z,4.60
2019-02-04T09:21:47.533Z,5.43
2019-02-04T09:24:17.502Z,5.30
2019-02-04T09:26:47.466Z,6.77
2019-02-04T09:29:17.607Z,11.13
2019-02-04T09:31:49.363Z,7.00
2019-02-04T09:34:19.782Z,6.47
2019-02-04T09:36:50.754Z,5.63
2019-02-04T09:39:21.155Z,8.50
2019-02-04T09:41:50.944Z,4.93
2019-02-04T09:44:20.823Z,5.03
2019-02-04T09:46:50.635Z,9.30
2019-02-04T09:49:20.460Z,3.03
2019-02-04T09:51:50.451Z,3.63
2019-02-04T09:54:20.601Z,7.80
2019-02-04T09:56:50.425Z,4.73
2019-02-04T09:59:20.884Z,2.67
2019-02-04T10:01:52.150Z,4.97
2019-02-04T10:04:28.398Z,4.70
2019-02-04T10:06:58.647Z,5.63
2019-02-04T10:09:28.494Z,5.23
2019-02-04T10:11:58.447Z,3.70
2019-02-04T10:14:28.405Z,7.17
2019-02-04T10:16:58.283Z,4.97
2019-02-04T10:19:29.317Z,10.13
2019-02-04T10:21:59.289Z,9.17
2019-02-04T10:24:29.236Z,3.80
2019-02-04T10:26:59.167Z,3.67
2019-02-04T10:29:29.745Z,5.23
2019-02-04T10:32:00.537Z,5.73
2019-02-04T10:34:31.531Z,7.80
2019-02-04T10:37:01.409Z,8.07
2019-02-04T10:39:34.715Z,3.73
2019-02-04T10:42:05.119Z,5.47
2019-02-04T10:44:36.874Z,14.40
2019-02-04T10:47:07.174Z,9.37
2019-02-04T10:49:37.329Z,9.70
2019-02-04T10:52:07.410Z,4.67
2019-02-04T10:54:37.329Z,9.53
2019-02-04T10:57:07.314Z,6.90
2019-02-04T10:59:37.739Z,5.47
2019-02-04T11:02:08.070Z,7.10
2019-02-04T11:04:39.918Z,6.73
2019-02-04T11:07:09.943Z,4.17
2019-02-04T11:09:39.962Z,3.83
2019-02-04T11:12:10.209Z,7.17
2019-02-04T11:14:40.075Z,8.43
2019-02-04T11:17:09.989Z,5.50
2019-02-04T11:19:39.929Z,5.53
2019-02-04T11:22:09.979Z,6.73
2019-02-04T11:24:39.918Z,3.53
2019-02-04T11:27:10.375Z,10.20
2019-02-04T11:29:40.611Z,6.93
2019-02-04T11:32:12.639Z,4.60
2019-02-04T11:34:42.865Z,5.57
2019-02-04T11:37:13.882Z,5.47
2019-02-04T11:39:44.338Z,3.17
2019-02-04T11:42:14.841Z,6.07
2019-02-04T11:44:45.299Z,6.30
2019-02-04T11:47:15.390Z,7.67
2019-02-04T11:49:45.751Z,3.37
2019-02-04T11:52:15.557Z,4.80
2019-02-04T11:54:45.364Z,6.17
2019-02-04T11:57:15.338Z,6.23
2019-02-04T11:59:45.134Z,3.37
2019-02-04T12:02:15.384Z,7.97
2019-02-04T12:04:45.235Z,8.67
2019-02-04T12:07:15.596Z,4.33
2019-02-04T12:09:46.262Z,5.63
2019-02-04T12:12:16.084Z,7.93
2019-02-04T12:14:47.447Z,6.23
2019-02-04T12:17:19.470Z,6.50
2019-02-04T12:19:49.450Z,6.67
2019-02-04T12:22:19.348Z,5.37
2019-02-04T12:24:49.294Z,5.33
2019-02-04T12:27:31.573Z,6.73
2019-02-04T12:29:51.638Z,10.13
2019-02-04T12:32:23.707Z,6.53
2019-02-04T12:34:54.993Z,3.90
2019-02-04T12:37:25.892Z,4.67
2019-02-04T12:39:56.019Z,6.70
2019-02-04T12:42:25.817Z,4.50
2019-02-04T12:44:55.726Z,6.03
2019-02-04T12:47:25.979Z,5.10
2019-02-04T12:49:56.267Z,5.60
2019-02-04T12:52:26.250Z,4.73
2019-02-04T12:54:56.230Z,7.73
2019-02-04T12:57:26.097Z,3.67
2019-02-04T12:59:55.929Z,7.77
2019-02-04T13:02:26.149Z,4.50
2019-02-04T13:04:58.613Z,4.77
2019-02-04T13:07:28.478Z,7.30
2019-02-04T13:09:58.456Z,3.23
2019-02-04T13:12:28.446Z,3.63
2019-02-04T13:14:58.788Z,7.03
2019-02-04T13:17:28.961Z,4.23
2019-02-04T13:19:58.843Z,6.27
2019-02-04T13:22:30.030Z,4.33
2019-02-04T13:24:59.906Z,8.60
2019-02-04T13:27:30.108Z,4.80
2019-02-04T13:30:00.695Z,9.30
2019-02-04T13:32:31.366Z,6.30
2019-02-04T13:35:02.461Z,4.13
2019-02-04T13:37:33.597Z,5.63
2019-02-04T13:40:04.686Z,5.13
2019-02-04T13:42:34.842Z,6.17
2019-02-04T13:45:08.677Z,9.90
2019-02-04T13:47:38.828Z,10.10
2019-02-04T13:50:09.029Z,3.40
2019-02-04T13:52:38.983Z,4.53
2019-02-04T13:55:11.466Z,4.07
2019-02-04T13:57:41.401Z,4.47
2019-02-04T14:00:13.302Z,5.43
2019-02-04T14:02:43.662Z,2.80
2019-02-04T14:05:13.942Z,3.03
2019-02-04T14:07:44.232Z,4.63
2019-02-04T14:10:25.382Z,2.47
2019-02-04T14:12:55.538Z,4.57
2019-02-04T14:15:25.946Z,3.80
2019-02-04T14:17:57.643Z,2.90
2019-02-04T14:20:29.147Z,3.27
2019-02-04T14:22:59.970Z,5.00
2019-02-04T14:25:29.910Z,4.17
2019-02-04T14:27:59.893Z,2.83
2019-02-04T14:30:33.115Z,2.60
2019-02-04T14:33:03.668Z,4.73
2019-02-04T14:35:35.067Z,10.60
2019-02-04T14:38:07.370Z,4.07
2019-02-04T14:40:38.394Z,5.97
2019-02-04T14:43:15.675Z,4.13
2019-02-04T14:46:25.443Z,6.70
2019-02-04T14:49:18.542Z,4.00
2019-02-04T14:52:33.352Z,3.60
2019-02-04T14:55:30.829Z,6.33
2019-02-04T14:58:29.504Z,5.83
2019-02-04T15:01:25.222Z,4.70
2019-02-04T15:04:16.567Z,5.17
2019-02-04T15:07:21.750Z,3.53
2019-02-04T15:10:28.979Z,3.17
2019-02-04T15:13:18.347Z,3.43
2019-02-04T15:16:08.635Z,2.13
2019-02-04T15:19:44.089Z,2.97
2019-02-04T15:22:42.679Z,4.27
2019-02-04T15:25:22.092Z,3.33
2019-02-04T15:28:35.191Z,3.90
2019-02-04T15:32:14.186Z,3.53
2019-02-04T15:35:24.708Z,6.67
2019-02-04T15:38:14.606Z,3.00
2019-02-04T15:40:54.283Z,4.70
2019-02-04T15:44:04.555Z,4.60
2019-02-04T15:46:47.657Z,3.03
2019-02-04T15:49:50.389Z,5.73
2019-02-04T15:52:13.889Z,4.12
2019-02-04T15:54:44.306Z,4.60
2019-02-04T15:57:14.144Z,5.33
2019-02-04T15:59:44.178Z,3.97
2019-02-04T16:02:14.186Z,4.53
2019-02-04T16:04:44.551Z,3.37
2019-02-04T16:07:15.521Z,3.13
2019-02-04T16:09:47.018Z,5.03
2019-02-04T16:12:17.296Z,8.53
2019-02-04T16:14:47.092Z,3.50
2019-02-04T16:17:17.094Z,6.10
2019-02-04T16:19:47.100Z,5.83
2019-02-04T16:22:16.972Z,11.30
2019-02-04T16:24:47.186Z,5.07
2019-02-04T16:27:17.031Z,6.73
2019-02-04T16:29:46.856Z,11.53
2019-02-04T16:32:16.714Z,8.80
2019-02-04T16:34:46.516Z,6.70
2019-02-04T16:37:16.318Z,3.80
2019-02-04T16:39:46.459Z,2.70
2019-02-04T16:42:16.560Z,2.53
2019-02-04T16:44:46.355Z,4.93
2019-02-04T16:47:16.171Z,2.27
2019-02-04T16:49:45.975Z,5.43
2019-02-04T16:52:15.762Z,12.20
2019-02-04T16:55:05.944Z,9.23
2019-02-04T16:57:37.009Z,7.87
2019-02-04T17:00:09.070Z,6.63
2019-02-04T17:02:40.261Z,6.70
2019-02-04T17:05:11.510Z,4.33
2019-02-04T17:07:41.369Z,4.70
2019-02-04T17:10:16.750Z,6.00
2019-02-04T17:12:46.795Z,4.47
2019-02-04T17:15:16.941Z,5.97
2019-02-04T17:17:47.660Z,2.73
2019-02-04T17:20:20.523Z,3.93
2019-02-04T17:22:50.489Z,5.10
2019-02-04T17:25:20.357Z,3.13
2019-02-04T17:27:50.339Z,3.83
2019-02-04T17:30:22.542Z,4.87
2019-02-04T17:32:53.311Z,2.13
2019-02-04T17:35:23.534Z,3.43
2019-02-04T17:37:53.722Z,4.23
2019-02-04T17:40:24.438Z,2.20
2019-02-04T17:42:55.470Z,8.07
2019-02-04T17:45:25.333Z,6.03
2019-02-04T17:47:55.583Z,2.80
2019-02-04T17:50:25.521Z,3.20
2019-02-04T17:52:55.835Z,3.27
2019-02-04T17:55:28.051Z,1.67
2019-02-04T17:57:58.596Z,4.80
2019-02-04T18:00:48.834Z,2.63
2019-02-04T18:03:19.287Z,1.70
2019-02-04T18:05:49.151Z,6.47
2019-02-04T18:08:19.357Z,4.40
2019-02-04T18:10:51.362Z,2.30
2019-02-04T18:13:21.162Z,3.63
2019-02-04T18:15:51.017Z,1.60
2019-02-04T18:18:20.839Z,1.97
2019-02-04T18:20:51.915Z,3.03
2019-02-04T18:23:21.784Z,1.97
2019-02-04T18:25:51.662Z,2.10
2019-02-04T18:28:21.493Z,5.43
2019-02-04T18:30:51.505Z,3.30
2019-02-04T18:33:21.403Z,1.87
2019-02-04T18:35:51.258Z,3.50
2019-02-04T18:38:21.265Z,2.50
2019-02-04T18:40:51.425Z,2.50
2019-02-04T18:43:21.298Z,2.53
2019-02-04T18:45:51.111Z,2.80
2019-02-04T18:48:21.086Z,3.47
2019-02-04T18:50:52.662Z,2.07
2019-02-04T18:53:23.511Z,1.70
2019-02-04T18:55:53.318Z,3.07
2019-02-04T18:58:24.496Z,3.03
2019-02-04T19:00:55.811Z,1.60
2019-02-04T19:03:25.695Z,1.50
2019-02-04T19:05:55.645Z,3.53
2019-02-04T19:08:25.514Z,1.63
2019-02-04T19:11:05.136Z,2.00
2019-02-04T19:13:38.138Z,3.13
2019-02-04T19:16:08.071Z,1.63
2019-02-04T19:18:38.958Z,3.20
2019-02-04T19:21:08.905Z,3.10
2019-02-04T19:23:38.760Z,1.63
2019-02-04T19:26:08.824Z,1.60
2019-02-04T19:28:39.264Z,2.77
2019-02-04T19:31:24.634Z,3.00
2019-02-04T19:33:54.840Z,3.70
2019-02-04T19:36:26.092Z,3.37
2019-02-04T19:38:57.934Z,2.03
2019-02-04T19:41:29.550Z,1.90
2019-02-04T19:44:05.025Z,1.50
2019-02-04T19:46:35.862Z,1.90
2019-02-04T19:49:09.630Z,1.57
2019-02-04T19:51:41.249Z,1.50
2019-02-04T19:54:21.116Z,2.30
2019-02-04T19:56:42.620Z,1.30
2019-02-04T19:59:12.970Z,1.50
2019-02-04T20:01:43.735Z,2.30
2019-02-04T20:04:13.616Z,2.33
2019-02-04T20:06:44.587Z,1.20
2019-02-04T20:09:17.416Z,1.50
2019-02-04T20:11:50.149Z,1.73
2019-02-04T20:14:20.314Z,1.47
2019-02-04T20:16:50.099Z,1.53
2019-02-04T20:19:19.938Z,1.60
2019-02-04T20:21:49.763Z,1.87
2019-02-04T20:24:19.554Z,2.83
2019-02-04T20:26:55.486Z,1.50
2019-02-04T20:29:26.802Z,2.33
2019-02-04T20:31:56.617Z,1.37
2019-02-04T20:34:26.495Z,1.80
2019-02-04T20:36:56.291Z,1.87
2019-02-04T20:39:27.218Z,1.57
2019-02-04T20:41:57.793Z,2.13
2019-02-04T20:44:27.706Z,1.10
2019-02-04T20:46:57.660Z,1.43
2019-02-04T20:49:34.091Z,1.30
2019-02-04T20:52:04.088Z,1.43
2019-02-04T20:54:44.799Z,1.43
2019-02-04T20:57:07.646Z,1.60
2019-02-04T20:59:40.794Z,1.30
2019-02-04T21:02:12.135Z,3.70
2019-02-04T21:04:43.672Z,2.63
2019-02-04T21:07:13.979Z,1.27
2019-02-04T21:09:46.109Z,1.93
2019-02-04T21:12:15.970Z,1.60
2019-02-04T21:14:45.830Z,1.40
2019-02-04T21:17:18.514Z,1.53
2019-02-04T21:19:48.230Z,1.10
2019-02-04T21:22:18.043Z,2.00
2019-02-04T21:25:03.067Z,1.37
2019-02-04T21:27:33.501Z,1.50
2019-02-04T21:30:06.639Z,1.23
2019-02-04T21:32:42.196Z,1.97
2019-02-04T21:35:12.138Z,2.07
2019-02-04T21:37:41.933Z,1.53
2019-02-04T21:40:25.825Z,1.47
2019-02-04T21:42:57.298Z,2.20
2019-02-04T21:45:27.458Z,1.33
2019-02-04T21:47:57.362Z,1.33
2019-02-04T21:50:28.118Z,1.07
2019-02-04T21:52:58.178Z,1.57
2019-02-04T21:55:28.539Z,1.50
2019-02-04T21:57:58.403Z,1.97
2019-02-04T22:00:32.087Z,1.70
2019-02-04T22:03:01.878Z,1.43
2019-02-04T22:05:33.589Z,1.67
2019-02-04T22:08:04.252Z,1.33
2019-02-04T22:10:35.871Z,1.37
2019-02-04T22:13:06.495Z,1.60
2019-02-04T22:15:36.992Z,1.50
2019-02-04T22:18:06.962Z,1.70
2019-02-04T22:20:37.424Z,1.50
2019-02-04T22:23:07.606Z,1.37
2019-02-04T22:25:37.390Z,1.60
2019-02-04T22:28:08.092Z,2.83
2019-02-04T22:30:39.083Z,1.50
2019-02-04T22:33:08.915Z,1.50
2019-02-04T22:35:38.762Z,1.43
2019-02-04T22:38:08.618Z,1.33
2019-02-04T22:40:38.535Z,1.60
2019-02-04T22:43:08.568Z,1.43
2019-02-04T22:45:38.452Z,2.50
2019-02-04T22:48:09.216Z,1.30
2019-02-04T22:50:41.908Z,1.60
2019-02-04T22:53:12.106Z,1.67
2019-02-04T22:55:42.033Z,1.60
2019-02-04T22:58:11.841Z,2.40
2019-02-04T23:01:06.862Z,1.83
2019-02-04T23:03:37.050Z,1.60
2019-02-04T23:06:07.046Z,1.80
2019-02-04T23:08:36.906Z,1.47
2019-02-04T23:11:08.815Z,1.60
2019-02-04T23:13:39.107Z,1.63
2019-02-04T23:16:08.883Z,1.57
2019-02-04T23:18:38.766Z,1.57
2019-02-04T23:21:08.747Z,1.40
2019-02-04T23:23:39.378Z,1.77
2019-02-04T23:26:22.786Z,2.07
2019-02-04T23:28:53.440Z,1.47
2019-02-04T23:31:23.432Z,1.40
2019-02-04T23:33:53.223Z,1.53
2019-02-04T23:36:23.166Z,1.60
2019-02-04T23:38:53.366Z,1.70
2019-02-04T23:41:23.226Z,1.50
2019-02-04T23:43:53.394Z,1.77
2019-02-04T23:46:25.901Z,1.50
2019-02-04T23:48:55.981Z,1.60
2019-02-04T23:51:26.423Z,1.53
2019-02-04T23:54:00.166Z,1.53
2019-02-04T23:56:32.124Z,1.57
2019-02-04T23:59:02.094Z,1.57
