createdAt,value
2023-02-01T00:00:58.232Z,55.20
2023-02-01T00:03:27.407Z,56.09
2023-02-01T00:06:01.286Z,55.45
2023-02-01T00:08:29.621Z,55.64
2023-02-01T00:11:02.097Z,56.23
2023-02-01T00:13:33.385Z,56.15
2023-02-01T00:16:06.067Z,55.23
2023-02-01T00:18:34.369Z,54.71
2023-02-01T00:21:03.095Z,55.80
2023-02-01T00:23:35.018Z,55.28
2023-02-01T00:26:03.545Z,56.66
2023-02-01T00:28:33.533Z,55.64
2023-02-01T00:31:03.319Z,56.12
2023-02-01T00:33:32.173Z,55.74
2023-02-01T00:36:00.499Z,55.82
2023-02-01T00:38:29.092Z,57.04
2023-02-01T00:41:05.075Z,56.78
2023-02-01T00:43:35.102Z,56.23
2023-02-01T00:46:03.829Z,56.38
2023-02-01T00:48:32.177Z,56.25
2023-02-01T00:51:01.539Z,56.38
2023-02-01T00:53:29.972Z,56.70
2023-02-01T00:55:58.352Z,56.27
2023-02-01T00:58:27.514Z,56.55
2023-02-01T01:01:05.689Z,56.06
2023-02-01T01:03:36.110Z,55.68
2023-02-01T01:06:07.844Z,56.34
2023-02-01T01:08:37.769Z,55.58
2023-02-01T01:11:07.419Z,56.50
2023-02-01T01:13:35.664Z,56.65
2023-02-01T01:16:08.052Z,56.57
2023-02-01T01:18:36.928Z,56.47
2023-02-01T01:21:07.165Z,56.00
2023-02-01T01:23:35.801Z,56.55
2023-02-01T01:26:08.188Z,55.80
2023-02-01T01:28:36.519Z,56.17
2023-02-01T01:31:06.260Z,56.05
2023-02-01T01:33:34.582Z,55.84
2023-02-01T01:36:02.815Z,56.34
2023-02-01T01:38:30.917Z,56.04
2023-02-01T01:41:00.623Z,54.86
2023-02-01T01:43:51.815Z,55.03
2023-02-01T01:46:24.545Z,54.33
2023-02-01T01:48:58.402Z,54.51
2023-02-01T01:51:28.374Z,54.09
2023-02-01T01:54:03.468Z,54.21
2023-02-01T01:56:34.491Z,54.71
2023-02-01T01:59:05.133Z,55.04
2023-02-01T02:01:34.752Z,54.91
2023-02-01T02:04:03.597Z,53.65
2023-02-01T02:06:40.996Z,54.57
2023-02-01T02:09:10.055Z,55.17
2023-02-01T02:11:38.068Z,53.66
2023-02-01T02:14:09.801Z,54.06
2023-02-01T02:16:50.523Z,55.38
2023-02-01T02:19:50.554Z,55.40
2023-02-01T02:22:43.585Z,54.06
2023-02-01T02:25:53.261Z,55.01
2023-02-01T02:28:49.140Z,53.79
2023-02-01T02:31:49.112Z,54.34
2023-02-01T02:34:23.851Z,55.20
2023-02-01T02:37:00.938Z,54.34
2023-02-01T02:39:40.113Z,54.42
2023-02-01T02:42:33.480Z,55.09
2023-02-01T02:45:25.513Z,54.95
2023-02-01T02:47:59.086Z,54.40
2023-02-01T02:50:49.302Z,55.11
2023-02-01T02:53:39.593Z,54.73
2023-02-01T02:56:27.217Z,54.19
2023-02-01T02:59:13.960Z,54.55
2023-02-01T03:02:00.340Z,55.32
2023-02-01T03:04:28.782Z,55.53
2023-02-01T03:07:14.808Z,54.95
2023-02-01T03:09:47.108Z,54.21
2023-02-01T03:12:35.148Z,54.09
2023-02-01T03:15:14.189Z,54.65
2023-02-01T03:17:47.537Z,54.22
2023-02-01T03:20:21.086Z,54.14
2023-02-01T03:22:53.400Z,54.16
2023-02-01T03:25:26.011Z,53.50
2023-02-01T03:27:58.954Z,52.95
2023-02-01T03:30:31.138Z,53.28
2023-02-01T03:33:02.344Z,54.70
2023-02-01T03:35:39.773Z,54.08
2023-02-01T03:38:20.317Z,55.22
2023-02-01T03:40:53.952Z,53.95
2023-02-01T03:43:24.711Z,53.59
2023-02-01T03:45:56.739Z,54.53
2023-02-01T03:48:26.284Z,54.75
2023-02-01T03:50:58.633Z,54.25
2023-02-01T03:53:30.168Z,54.74
2023-02-01T03:55:59.793Z,55.00
2023-02-01T03:58:28.077Z,54.81
2023-02-01T04:00:58.889Z,54.00
2023-02-01T04:03:28.987Z,55.88
2023-02-01T04:05:58.616Z,55.68
2023-02-01T04:08:30.886Z,55.89
2023-02-01T04:10:58.895Z,54.69
2023-02-01T04:13:27.146Z,55.63
2023-02-01T04:15:55.570Z,55.28
2023-02-01T04:18:23.633Z,55.13
2023-02-01T04:20:51.707Z,54.77
2023-02-01T04:23:19.919Z,54.12
2023-02-01T04:25:49.480Z,54.74
2023-02-01T04:28:17.545Z,54.82
2023-02-01T04:30:47.447Z,53.03
2023-02-01T04:33:15.630Z,53.32
2023-02-01T04:35:43.839Z,55.12
2023-02-01T04:38:11.913Z,53.53
2023-02-01T04:40:40.451Z,54.82
2023-02-01T04:43:10.237Z,54.11
2023-02-01T04:45:38.542Z,53.75
2023-02-01T04:48:07.007Z,54.38
2023-02-01T04:50:35.300Z,53.90
2023-02-01T04:53:03.806Z,53.17
2023-02-01T04:55:31.884Z,53.90
2023-02-01T04:58:00.158Z,53.30
2023-02-01T05:00:30.004Z,53.44
2023-02-01T05:02:58.117Z,54.66
2023-02-01T05:05:26.465Z,53.81
2023-02-01T05:07:54.581Z,53.73
2023-02-01T05:10:23.505Z,53.40
2023-02-01T05:13:09.454Z,53.49
2023-02-01T05:15:39.074Z,52.90
2023-02-01T05:18:07.467Z,53.06
2023-02-01T05:20:35.509Z,52.61
2023-02-01T05:23:03.502Z,51.92
2023-02-01T05:25:31.611Z,52.85
2023-02-01T05:28:00.473Z,54.06
2023-02-01T05:30:28.820Z,53.83
2023-02-01T05:32:58.361Z,52.81
2023-02-01T05:35:26.348Z,53.85
2023-02-01T05:37:54.394Z,53.94
2023-02-01T05:40:22.810Z,53.40
2023-02-01T05:42:50.993Z,53.56
2023-02-01T05:45:19.664Z,53.52
2023-02-01T05:47:47.762Z,54.63
2023-02-01T05:50:18.674Z,54.98
2023-02-01T05:52:47.132Z,54.94
2023-02-01T05:55:15.211Z,53.99
2023-02-01T05:57:43.442Z,53.59
2023-02-01T06:00:12.954Z,53.53
2023-02-01T06:02:41.878Z,53.47
2023-02-01T06:05:10.688Z,53.50
2023-02-01T06:07:40.381Z,54.08
2023-02-01T06:10:09.558Z,52.69
2023-02-01T06:12:37.936Z,54.16
2023-02-01T06:15:06.901Z,53.71
2023-02-01T06:17:34.893Z,53.81
2023-02-01T06:20:03.188Z,54.71
2023-02-01T06:22:31.553Z,55.64
2023-02-01T06:25:01.183Z,55.81
2023-02-01T06:27:29.629Z,57.84
2023-02-01T06:29:57.846Z,58.54
2023-02-01T06:32:27.110Z,57.62
2023-02-01T06:34:56.905Z,57.75
2023-02-01T06:37:25.933Z,58.49
2023-02-01T06:39:54.000Z,59.18
2023-02-01T06:42:24.059Z,60.54
2023-02-01T06:44:52.450Z,60.11
2023-02-01T06:47:20.944Z,60.85
2023-02-01T06:49:49.263Z,61.32
2023-02-01T06:52:17.800Z,61.28
2023-02-01T06:54:45.769Z,62.44
2023-02-01T06:57:14.017Z,61.50
2023-02-01T06:59:44.032Z,64.17
2023-02-01T07:02:13.512Z,62.48
2023-02-01T07:04:42.173Z,61.71
2023-02-01T07:07:14.029Z,61.25
2023-02-01T07:09:42.269Z,61.43
2023-02-01T07:12:10.571Z,60.00
2023-02-01T07:14:38.649Z,60.63
2023-02-01T07:17:08.419Z,60.17
2023-02-01T07:19:36.522Z,60.52
2023-02-01T07:22:04.657Z,59.40
2023-02-01T07:24:32.801Z,59.47
2023-02-01T07:27:01.029Z,61.06
2023-02-01T07:29:29.250Z,60.42
2023-02-01T07:31:57.555Z,61.65
2023-02-01T07:34:27.195Z,60.42
2023-02-01T07:36:55.656Z,61.52
2023-02-01T07:39:23.878Z,61.68
2023-02-01T07:41:52.425Z,61.68
2023-02-01T07:44:23.744Z,61.43
2023-02-01T07:46:52.162Z,61.91
2023-02-01T07:49:20.181Z,61.79
2023-02-01T07:51:49.838Z,61.93
2023-02-01T07:54:18.101Z,62.61
2023-02-01T07:56:46.545Z,61.35
2023-02-01T07:59:16.166Z,62.18
2023-02-01T08:01:44.494Z,61.71
2023-02-01T08:07:40.839Z,61.53
2023-02-01T08:10:12.578Z,62.88
2023-02-01T08:12:41.885Z,63.37
2023-02-01T08:15:10.724Z,61.92
2023-02-01T08:17:38.812Z,61.70
2023-02-01T08:20:08.036Z,62.25
2023-02-01T08:22:36.379Z,62.22
2023-02-01T08:25:07.347Z,61.56
2023-02-01T08:27:36.538Z,61.51
2023-02-01T08:30:06.059Z,62.32
2023-02-01T08:32:35.688Z,62.25
2023-02-01T08:35:04.533Z,62.17
2023-02-01T08:37:33.722Z,62.85
2023-02-01T08:40:02.052Z,62.88
2023-02-01T08:42:57.962Z,63.16
2023-02-01T08:45:29.803Z,63.00
2023-02-01T08:47:59.178Z,63.19
2023-02-01T08:50:29.058Z,62.98
2023-02-01T08:52:57.251Z,62.45
2023-02-01T08:55:25.303Z,63.13
2023-02-01T08:57:55.369Z,63.10
2023-02-01T09:00:24.440Z,63.54
2023-02-01T09:02:53.191Z,62.59
2023-02-01T09:05:23.452Z,62.29
2023-02-01T09:07:51.617Z,61.33
2023-02-01T09:10:33.478Z,62.14
2023-02-01T09:13:05.176Z,62.05
2023-02-01T09:15:33.716Z,62.16
2023-02-01T09:18:02.150Z,63.08
2023-02-01T09:20:30.733Z,62.49
2023-02-01T09:23:01.457Z,62.23
2023-02-01T09:25:29.934Z,63.17
2023-02-01T09:27:58.337Z,63.07
2023-02-01T09:30:30.387Z,61.46
2023-02-01T09:32:59.620Z,61.60
2023-02-01T09:35:28.277Z,61.30
2023-02-01T09:37:57.347Z,61.00
2023-02-01T09:40:26.209Z,60.77
2023-02-01T09:43:23.775Z,58.45
2023-02-01T09:46:02.183Z,59.17
2023-02-01T09:48:36.493Z,59.17
2023-02-01T09:51:09.021Z,60.28
2023-02-01T09:53:43.440Z,58.11
2023-02-01T09:56:16.571Z,57.13
2023-02-01T09:58:50.465Z,58.92
2023-02-01T10:01:24.707Z,59.47
2023-02-01T10:03:58.566Z,60.51
2023-02-01T10:06:39.410Z,60.22
2023-02-01T10:09:18.876Z,60.18
2023-02-01T10:12:04.766Z,60.78
2023-02-01T10:14:54.624Z,59.98
2023-02-01T10:17:39.024Z,60.13
2023-02-01T10:20:19.602Z,61.41
2023-02-01T10:23:19.084Z,60.67
2023-02-01T10:25:52.239Z,62.27
2023-02-01T10:28:22.635Z,63.65
2023-02-01T10:30:51.760Z,63.21
2023-02-01T10:33:27.140Z,62.85
2023-02-01T10:36:01.421Z,63.51
2023-02-01T10:38:32.361Z,62.61
2023-02-01T10:41:05.198Z,62.76
2023-02-01T10:43:35.256Z,63.44
2023-02-01T10:46:04.037Z,62.59
2023-02-01T10:48:34.965Z,64.29
2023-02-01T10:51:08.169Z,64.06
2023-02-01T10:53:44.376Z,64.50
2023-02-01T10:56:15.242Z,63.06
2023-02-01T10:58:48.101Z,63.81
2023-02-01T11:01:22.183Z,65.33
2023-02-01T11:03:57.697Z,64.65
2023-02-01T11:06:30.854Z,64.37
2023-02-01T11:09:02.590Z,64.55
2023-02-01T11:11:31.715Z,62.96
2023-02-01T11:14:02.520Z,62.34
2023-02-01T11:16:40.213Z,63.28
2023-02-01T11:19:16.685Z,64.51
2023-02-01T11:21:46.249Z,65.04
2023-02-01T11:24:24.998Z,63.76
2023-02-01T11:26:54.517Z,62.73
2023-02-01T11:29:30.881Z,62.78
2023-02-01T11:32:01.264Z,63.46
2023-02-01T11:34:36.387Z,62.68
2023-02-01T11:37:05.653Z,63.52
2023-02-01T11:39:36.671Z,63.57
2023-02-01T11:42:14.353Z,63.18
2023-02-01T11:44:44.773Z,62.50
2023-02-01T11:47:28.226Z,62.25
2023-02-01T11:50:00.025Z,61.20
2023-02-01T11:52:50.934Z,62.25
2023-02-01T11:55:38.008Z,60.94
2023-02-01T11:58:22.330Z,61.99
2023-02-01T12:01:13.897Z,60.91
2023-02-01T12:04:15.500Z,60.48
2023-02-01T12:06:51.806Z,61.57
2023-02-01T12:09:36.828Z,61.02
2023-02-01T12:12:14.535Z,60.26
2023-02-01T12:14:59.088Z,57.86
2023-02-01T12:17:45.214Z,58.78
2023-02-01T12:20:27.272Z,59.03
2023-02-01T12:23:09.231Z,58.23
2023-02-01T12:25:48.879Z,58.52
2023-02-01T12:29:06.168Z,59.85
2023-02-01T12:31:48.341Z,59.39
2023-02-01T12:34:37.684Z,59.99
2023-02-01T12:37:18.039Z,60.03
2023-02-01T12:39:54.753Z,59.73
2023-02-01T12:42:27.580Z,59.66
2023-02-01T12:45:02.353Z,60.89
2023-02-01T12:47:37.733Z,59.38
2023-02-01T12:50:15.658Z,60.82
2023-02-01T12:52:48.617Z,60.59
2023-02-01T12:55:25.276Z,61.58
2023-02-01T12:57:57.722Z,61.20
2023-02-01T13:00:33.789Z,61.40
2023-02-01T13:03:07.931Z,60.17
2023-02-01T13:05:46.886Z,61.15
2023-02-01T13:08:19.077Z,60.38
2023-02-01T13:10:55.046Z,59.49
2023-02-01T13:13:31.024Z,60.02
2023-02-01T13:16:05.255Z,61.33
2023-02-01T13:18:39.131Z,61.48
2023-02-01T13:21:13.167Z,60.02
2023-02-01T13:23:46.023Z,61.07
2023-02-01T13:26:16.189Z,60.71
2023-02-01T13:28:49.531Z,61.36
2023-02-01T13:31:40.719Z,60.96
2023-02-01T13:34:39.151Z,61.95
2023-02-01T13:37:23.412Z,60.39
2023-02-01T13:40:08.366Z,60.75
2023-02-01T13:42:49.441Z,61.41
2023-02-01T13:45:22.131Z,60.06
2023-02-01T13:47:54.466Z,60.13
2023-02-01T13:50:27.004Z,59.25
2023-02-01T13:52:58.902Z,60.73
2023-02-01T13:55:31.900Z,61.31
2023-02-01T13:58:20.097Z,60.18
2023-02-01T14:00:49.843Z,59.10
2023-02-01T14:03:20.816Z,59.19
2023-02-01T14:06:02.877Z,58.77
2023-02-01T14:08:44.091Z,59.78
2023-02-01T14:11:36.183Z,59.59
2023-02-01T14:14:47.399Z,60.34
2023-02-01T14:17:38.912Z,60.65
2023-02-01T14:20:46.865Z,60.51
2023-02-01T14:23:20.114Z,60.48
2023-02-01T14:26:00.110Z,60.20
2023-02-01T14:28:32.246Z,59.70
2023-02-01T14:31:01.745Z,59.76
2023-02-01T14:33:31.852Z,59.46
2023-02-01T14:36:09.191Z,59.24
2023-02-01T14:38:39.751Z,58.75
2023-02-01T14:41:26.254Z,58.44
2023-02-01T14:44:24.802Z,59.44
2023-02-01T14:47:32.181Z,58.33
2023-02-01T14:50:29.454Z,58.19
2023-02-01T14:53:14.067Z,58.81
2023-02-01T14:55:45.038Z,58.93
2023-02-01T14:58:33.241Z,59.51
2023-02-01T15:01:04.114Z,59.58
2023-02-01T15:03:50.223Z,58.89
2023-02-01T15:06:32.349Z,59.79
2023-02-01T15:09:04.410Z,58.81
2023-02-01T15:11:33.050Z,58.56
2023-02-01T15:14:02.338Z,59.12
2023-02-01T15:16:30.796Z,58.98
2023-02-01T15:19:17.108Z,58.83
2023-02-01T15:21:49.781Z,58.81
2023-02-01T15:24:23.894Z,58.08
2023-02-01T15:26:52.687Z,57.24
2023-02-01T15:29:22.413Z,57.74
2023-02-01T15:31:53.447Z,57.76
2023-02-01T15:34:22.816Z,57.13
2023-02-01T15:37:07.861Z,57.72
2023-02-01T15:39:38.404Z,56.95
2023-02-01T15:42:16.707Z,57.62
2023-02-01T15:44:47.886Z,58.55
2023-02-01T15:47:19.633Z,58.23
2023-02-01T15:49:52.831Z,59.37
2023-02-01T15:52:37.397Z,59.14
2023-02-01T15:55:08.664Z,59.58
2023-02-01T15:57:40.795Z,59.23
2023-02-01T16:00:21.671Z,59.28
2023-02-01T16:02:55.022Z,60.28
2023-02-01T16:05:33.368Z,62.16
2023-02-01T16:08:13.100Z,61.02
2023-02-01T16:10:44.466Z,61.78
2023-02-01T16:13:13.476Z,63.00
2023-02-01T16:15:43.568Z,63.04
2023-02-01T16:18:14.388Z,63.41
2023-02-01T16:20:45.325Z,61.88
2023-02-01T16:23:15.647Z,62.80
2023-02-01T16:25:44.342Z,62.56
2023-02-01T16:28:12.707Z,63.30
2023-02-01T16:30:41.344Z,63.21
2023-02-01T16:33:19.302Z,63.18
2023-02-01T16:35:48.607Z,63.56
2023-02-01T16:38:24.493Z,61.63
2023-02-01T16:40:53.267Z,62.72
2023-02-01T16:43:23.016Z,62.95
2023-02-01T16:45:54.027Z,62.95
2023-02-01T16:48:26.559Z,63.82
2023-02-01T16:50:57.508Z,63.33
2023-02-01T16:53:29.269Z,62.22
2023-02-01T16:55:59.629Z,63.05
2023-02-01T16:58:29.506Z,63.21
2023-02-01T17:00:57.787Z,62.16
2023-02-01T17:03:26.194Z,63.03
2023-02-01T17:05:58.487Z,63.65
2023-02-01T17:08:35.281Z,63.97
2023-02-01T17:11:04.024Z,62.81
2023-02-01T17:13:33.899Z,63.62
2023-02-01T17:16:04.877Z,64.17
2023-02-01T17:18:36.763Z,64.70
2023-02-01T17:21:07.005Z,65.60
2023-02-01T17:23:38.824Z,64.59
2023-02-01T17:26:11.400Z,63.82
2023-02-01T17:28:45.472Z,64.48
2023-02-01T17:31:16.747Z,64.75
2023-02-01T17:33:46.518Z,66.48
2023-02-01T17:36:17.572Z,65.05
2023-02-01T17:38:59.935Z,65.48
2023-02-01T17:41:34.129Z,64.90
2023-02-01T17:44:03.161Z,64.59
2023-02-01T17:46:33.394Z,67.13
2023-02-01T17:49:03.891Z,64.93
2023-02-01T17:51:32.102Z,65.00
2023-02-01T17:54:04.276Z,64.25
2023-02-01T17:56:33.766Z,62.55
2023-02-01T17:59:02.460Z,62.06
2023-02-01T18:01:31.157Z,62.14
2023-02-01T18:04:00.369Z,62.48
2023-02-01T18:06:33.839Z,62.37
2023-02-01T18:09:03.567Z,61.67
2023-02-01T18:11:34.102Z,62.39
2023-02-01T18:14:02.608Z,61.08
2023-02-01T18:16:33.932Z,61.51
2023-02-01T18:19:05.010Z,61.21
2023-02-01T18:21:35.793Z,62.32
2023-02-01T18:24:06.022Z,61.04
2023-02-01T18:26:34.652Z,60.31
2023-02-01T18:29:03.717Z,61.53
2023-02-01T18:31:33.760Z,61.33
2023-02-01T18:34:03.298Z,61.13
2023-02-01T18:36:31.562Z,62.09
2023-02-01T18:38:59.714Z,61.43
2023-02-01T18:41:30.082Z,61.58
2023-02-01T18:43:58.251Z,61.31
2023-02-01T18:46:27.110Z,61.89
2023-02-01T18:48:56.049Z,61.69
2023-02-01T18:51:24.806Z,61.35
2023-02-01T18:53:53.623Z,59.78
2023-02-01T18:56:22.076Z,60.52
2023-02-01T18:58:52.104Z,60.98
2023-02-01T19:01:23.540Z,61.21
2023-02-01T19:03:58.841Z,61.45
2023-02-01T19:06:41.415Z,61.14
2023-02-01T19:09:09.950Z,61.14
2023-02-01T19:11:38.247Z,61.46
2023-02-01T19:14:08.117Z,61.36
2023-02-01T19:16:39.963Z,62.04
2023-02-01T19:19:09.130Z,61.01
2023-02-01T19:21:38.005Z,61.55
2023-02-01T19:24:07.301Z,61.02
2023-02-01T19:26:35.530Z,61.55
2023-02-01T19:29:04.626Z,62.90
2023-02-01T19:31:34.674Z,62.37
2023-02-01T19:34:03.384Z,62.56
2023-02-01T19:36:31.669Z,63.05
2023-02-01T19:39:00.097Z,62.38
2023-02-01T19:41:28.662Z,63.32
2023-02-01T19:43:59.054Z,62.72
2023-02-01T19:46:27.671Z,63.42
2023-02-01T19:48:57.787Z,63.03
2023-02-01T19:51:26.209Z,63.76
2023-02-01T19:53:54.500Z,63.04
2023-02-01T19:56:22.672Z,63.26
2023-02-01T19:58:52.785Z,63.90
2023-02-01T20:01:20.436Z,63.68
2023-02-01T20:03:49.017Z,62.94
2023-02-01T20:06:19.029Z,63.95
2023-02-01T20:08:50.549Z,63.06
2023-02-01T20:11:19.099Z,62.50
2023-02-01T20:13:47.278Z,62.82
2023-02-01T20:16:15.568Z,62.58
2023-02-01T20:18:43.880Z,62.40
2023-02-01T20:21:12.871Z,63.76
2023-02-01T20:23:43.190Z,61.91
2023-02-01T20:26:13.461Z,61.95
2023-02-01T20:28:41.740Z,61.87
2023-02-01T20:31:11.584Z,61.97
2023-02-01T20:33:40.954Z,62.15
2023-02-01T20:36:10.218Z,61.85
2023-02-01T20:38:38.401Z,62.77
2023-02-01T20:41:10.102Z,61.09
2023-02-01T20:43:38.261Z,61.72
2023-02-01T20:46:09.043Z,60.45
2023-02-01T20:48:38.037Z,61.25
2023-02-01T20:51:07.619Z,62.58
2023-02-01T20:53:36.085Z,61.98
2023-02-01T20:56:04.263Z,61.92
2023-02-01T20:58:34.158Z,62.43
2023-02-01T21:01:02.658Z,62.58
2023-02-01T21:03:31.806Z,63.29
2023-02-01T21:06:01.517Z,63.90
2023-02-01T21:08:30.854Z,63.60
2023-02-01T21:11:01.311Z,62.63
2023-02-01T21:13:40.784Z,62.92
2023-02-01T21:16:12.917Z,63.06
2023-02-01T21:18:41.947Z,62.38
2023-02-01T21:21:11.894Z,63.57
2023-02-01T21:23:45.491Z,63.06
2023-02-01T21:26:13.899Z,64.11
2023-02-01T21:28:42.324Z,63.32
2023-02-01T21:31:12.587Z,63.29
2023-02-01T21:33:40.963Z,63.65
2023-02-01T21:36:10.172Z,62.30
2023-02-01T21:38:38.568Z,63.51
2023-02-01T21:41:20.745Z,62.25
2023-02-01T21:43:49.000Z,62.53
2023-02-01T21:46:19.305Z,62.76
2023-02-01T21:49:04.652Z,62.01
2023-02-01T21:51:35.442Z,61.91
2023-02-01T21:54:03.956Z,63.00
2023-02-01T21:56:32.932Z,61.84
2023-02-01T21:59:01.190Z,62.12
2023-02-01T22:01:31.343Z,63.16
2023-02-01T22:03:59.888Z,62.26
2023-02-01T22:06:29.767Z,61.41
2023-02-01T22:08:58.936Z,61.82
2023-02-01T22:11:27.391Z,61.89
2023-02-01T22:13:56.082Z,61.44
2023-02-01T22:16:25.230Z,61.16
2023-02-01T22:18:55.781Z,62.08
2023-02-01T22:21:24.986Z,61.51
2023-02-01T22:23:54.366Z,62.16
2023-02-01T22:26:23.835Z,61.37
2023-02-01T22:28:51.978Z,61.00
2023-02-01T22:31:21.317Z,60.54
2023-02-01T22:33:50.995Z,61.61
2023-02-01T22:36:21.087Z,61.20
2023-02-01T22:38:49.681Z,60.92
2023-02-01T22:41:18.456Z,60.34
2023-02-01T22:43:47.706Z,61.32
2023-02-01T22:46:18.933Z,60.86
2023-02-01T22:48:48.817Z,60.68
2023-02-01T22:51:20.995Z,60.88
2023-02-01T22:53:57.055Z,60.91
2023-02-01T22:56:26.936Z,60.40
2023-02-01T22:58:56.758Z,60.87
2023-02-01T23:01:25.639Z,60.91
2023-02-01T23:03:58.018Z,61.22
2023-02-01T23:06:28.663Z,61.13
2023-02-01T23:08:57.884Z,61.52
2023-02-01T23:11:27.553Z,60.80
2023-02-01T23:13:56.128Z,60.64
2023-02-01T23:16:25.000Z,61.93
2023-02-01T23:18:54.023Z,60.50
2023-02-01T23:21:25.440Z,59.88
2023-02-01T23:23:57.464Z,60.45
2023-02-01T23:26:27.977Z,60.00
2023-02-01T23:28:57.487Z,59.42
2023-02-01T23:31:27.698Z,59.13
2023-02-01T23:33:56.905Z,60.07
2023-02-01T23:36:27.286Z,60.73
2023-02-01T23:38:57.817Z,59.07
2023-02-01T23:41:27.572Z,61.46
2023-02-01T23:44:01.682Z,58.80
2023-02-01T23:46:33.099Z,60.34
2023-02-01T23:49:03.111Z,60.02
2023-02-01T23:51:31.920Z,60.32
2023-02-01T23:54:02.657Z,59.87
2023-02-01T23:56:33.581Z,59.71
2023-02-01T23:59:02.679Z,59.55
