createdAt,value
2018-12-22T00:00:42.520Z,92.20
2018-12-22T00:03:10.926Z,92.60
2018-12-22T00:05:39.304Z,92.60
2018-12-22T00:08:07.722Z,93.40
2018-12-22T00:10:36.141Z,94.00
2018-12-22T00:13:04.596Z,94.20
2018-12-22T00:15:33.168Z,94.60
2018-12-22T00:18:01.587Z,94.90
2018-12-22T00:20:30.002Z,94.90
2018-12-22T00:22:58.444Z,95.20
2018-12-22T00:25:26.823Z,95.10
2018-12-22T00:27:55.344Z,95.20
2018-12-22T00:30:23.764Z,95.20
2018-12-22T00:32:52.335Z,95.30
2018-12-22T00:35:20.884Z,95.00
2018-12-22T00:37:49.373Z,95.10
2018-12-22T00:40:17.781Z,95.00
2018-12-22T00:42:46.235Z,94.90
2018-12-22T00:45:14.677Z,94.70
2018-12-22T00:47:43.071Z,94.50
2018-12-22T00:50:11.672Z,94.60
2018-12-22T00:52:40.088Z,94.40
2018-12-22T00:55:08.494Z,94.70
2018-12-22T00:57:36.889Z,94.70
2018-12-22T01:00:06.552Z,94.90
2018-12-22T01:02:34.939Z,94.90
2018-12-22T01:05:03.489Z,95.30
2018-12-22T01:07:31.897Z,95.20
2018-12-22T01:10:00.323Z,95.30
2018-12-22T01:12:28.761Z,95.30
2018-12-22T01:14:57.171Z,95.50
2018-12-22T01:17:25.659Z,95.40
2018-12-22T01:19:54.144Z,95.20
2018-12-22T01:22:22.547Z,95.10
2018-12-22T01:24:51.036Z,94.80
2018-12-22T01:27:19.476Z,94.70
2018-12-22T01:29:47.899Z,94.70
2018-12-22T01:32:16.321Z,94.60
2018-12-22T01:34:44.746Z,95.00
2018-12-22T01:37:14.158Z,94.90
2018-12-22T01:39:42.570Z,94.70
2018-12-22T01:42:10.971Z,94.70
2018-12-22T01:44:39.379Z,94.70
2018-12-22T01:47:07.920Z,94.70
2018-12-22T01:49:36.328Z,94.70
2018-12-22T01:52:04.893Z,94.70
2018-12-22T01:54:33.304Z,94.50
2018-12-22T01:57:01.787Z,94.60
2018-12-22T01:59:30.248Z,94.50
2018-12-22T02:01:58.678Z,94.40
2018-12-22T02:04:27.087Z,94.40
2018-12-22T02:06:55.505Z,94.40
2018-12-22T02:09:23.949Z,94.50
2018-12-22T02:11:52.474Z,94.50
2018-12-22T02:14:20.918Z,94.70
2018-12-22T02:16:49.306Z,94.80
2018-12-22T02:19:17.736Z,94.90
2018-12-22T02:21:46.253Z,95.00
2018-12-22T02:24:14.807Z,95.20
2018-12-22T02:26:43.220Z,95.40
2018-12-22T02:29:11.641Z,95.60
2018-12-22T02:31:40.076Z,95.70
2018-12-22T02:34:08.503Z,96.00
2018-12-22T02:36:36.937Z,96.40
2018-12-22T02:39:06.892Z,96.80
2018-12-22T02:41:35.297Z,97.10
2018-12-22T02:44:04.165Z,97.30
2018-12-22T02:46:32.639Z,97.60
2018-12-22T02:49:01.030Z,97.80
2018-12-22T02:51:29.460Z,97.70
2018-12-22T02:53:57.875Z,97.90
2018-12-22T02:56:26.287Z,98.10
2018-12-22T02:58:54.704Z,98.10
2018-12-22T03:01:23.121Z,98.50
2018-12-22T03:03:51.528Z,98.40
2018-12-22T03:06:19.949Z,98.70
2018-12-22T03:08:48.378Z,98.80
2018-12-22T03:11:17.043Z,99.10
2018-12-22T03:13:45.445Z,99.40
2018-12-22T03:16:13.959Z,99.70
2018-12-22T03:18:42.403Z,99.80
2018-12-22T03:21:10.886Z,99.80
2018-12-22T03:23:39.288Z,99.90
2018-12-22T03:26:07.702Z,99.80
2018-12-22T03:28:36.111Z,99.40
2018-12-22T03:31:04.627Z,99.10
2018-12-22T03:33:33.053Z,99.50
2018-12-22T03:36:01.540Z,99.90
2018-12-22T03:38:29.948Z,99.90
2018-12-22T03:40:58.348Z,99.90
2018-12-22T03:43:26.770Z,99.90
2018-12-22T03:45:55.160Z,99.90
2018-12-22T03:48:23.568Z,99.90
2018-12-22T03:50:51.987Z,99.90
2018-12-22T03:53:20.383Z,99.90
2018-12-22T03:55:48.911Z,99.90
2018-12-22T03:58:17.322Z,99.90
2018-12-22T04:00:45.868Z,99.90
2018-12-22T04:03:14.281Z,99.90
2018-12-22T04:05:42.701Z,99.90
2018-12-22T04:08:11.182Z,99.90
2018-12-22T04:10:39.598Z,99.90
2018-12-22T04:13:08.014Z,99.90
2018-12-22T04:15:36.510Z,99.90
2018-12-22T04:18:04.927Z,99.90
2018-12-22T04:20:33.312Z,99.90
2018-12-22T04:23:01.761Z,99.90
2018-12-22T04:25:30.376Z,99.90
2018-12-22T04:27:58.805Z,99.90
2018-12-22T04:30:27.200Z,99.90
2018-12-22T04:32:55.635Z,99.90
2018-12-22T04:35:24.023Z,99.90
2018-12-22T04:37:52.538Z,99.90
2018-12-22T04:40:20.977Z,99.90
2018-12-22T04:42:49.402Z,99.90
2018-12-22T04:45:17.791Z,99.90
2018-12-22T04:47:46.169Z,99.90
2018-12-22T04:50:14.580Z,99.90
2018-12-22T04:52:43.017Z,99.90
2018-12-22T04:55:11.424Z,99.90
2018-12-22T04:57:39.875Z,99.90
2018-12-22T05:00:10.558Z,99.90
2018-12-22T05:02:38.990Z,99.90
2018-12-22T05:05:07.376Z,99.90
2018-12-22T05:07:35.905Z,99.90
2018-12-22T05:10:07.067Z,99.90
2018-12-22T05:12:35.476Z,99.90
2018-12-22T05:15:04.001Z,99.90
2018-12-22T05:17:32.387Z,99.90
2018-12-22T05:20:00.822Z,99.90
2018-12-22T05:22:29.247Z,99.90
2018-12-22T05:24:57.799Z,99.90
2018-12-22T05:27:26.201Z,99.90
2018-12-22T05:29:54.623Z,99.90
2018-12-22T05:32:23.013Z,99.90
2018-12-22T05:34:51.483Z,99.90
2018-12-22T05:37:19.950Z,99.90
2018-12-22T05:39:48.379Z,99.90
2018-12-22T05:42:16.791Z,99.90
2018-12-22T05:44:45.283Z,99.90
2018-12-22T05:47:13.719Z,99.80
2018-12-22T05:49:42.267Z,99.50
2018-12-22T05:52:10.645Z,99.40
2018-12-22T05:54:39.058Z,98.90
2018-12-22T05:57:07.448Z,98.80
2018-12-22T05:59:35.889Z,98.10
2018-12-22T06:02:04.297Z,97.60
2018-12-22T06:04:32.721Z,96.50
2018-12-22T06:07:01.268Z,96.00
2018-12-22T06:09:29.673Z,95.80
2018-12-22T06:11:58.085Z,95.50
2018-12-22T06:14:26.501Z,95.00
2018-12-22T06:16:55.015Z,94.80
2018-12-22T06:19:23.430Z,94.80
2018-12-22T06:21:51.844Z,94.50
2018-12-22T06:24:20.430Z,94.00
2018-12-22T06:26:48.853Z,93.80
2018-12-22T06:29:17.247Z,92.80
2018-12-22T06:31:45.893Z,93.70
2018-12-22T06:34:14.291Z,93.30
2018-12-22T06:36:42.719Z,93.50
2018-12-22T06:39:11.114Z,92.90
2018-12-22T06:41:39.539Z,92.90
2018-12-22T06:44:07.936Z,92.60
2018-12-22T06:46:36.356Z,92.70
2018-12-22T06:49:04.776Z,92.20
2018-12-22T06:51:33.221Z,92.30
2018-12-22T06:54:01.600Z,92.60
2018-12-22T06:56:30.087Z,92.30
2018-12-22T06:58:58.500Z,91.70
2018-12-22T07:01:26.899Z,91.80
2018-12-22T07:03:55.319Z,91.20
2018-12-22T07:06:23.735Z,91.00
2018-12-22T07:08:52.144Z,90.80
2018-12-22T07:11:20.539Z,90.40
2018-12-22T07:13:48.986Z,90.70
2018-12-22T07:16:17.393Z,90.80
2018-12-22T07:18:45.812Z,91.00
2018-12-22T07:21:14.227Z,91.20
2018-12-22T07:23:42.737Z,91.60
2018-12-22T07:26:11.159Z,91.80
2018-12-22T07:28:39.691Z,92.10
2018-12-22T07:31:08.084Z,91.90
2018-12-22T07:33:36.656Z,91.70
2018-12-22T07:36:05.087Z,92.00
2018-12-22T07:38:33.592Z,92.00
2018-12-22T07:41:02.082Z,91.80
2018-12-22T07:43:30.514Z,91.80
2018-12-22T07:45:58.934Z,91.70
2018-12-22T07:48:27.358Z,91.30
2018-12-22T07:50:55.787Z,91.70
2018-12-22T07:53:24.203Z,91.20
2018-12-22T07:55:52.655Z,91.20
2018-12-22T07:58:21.232Z,90.80
2018-12-22T08:00:49.640Z,90.30
2018-12-22T08:03:18.022Z,90.20
2018-12-22T08:05:46.431Z,88.50
2018-12-22T08:08:14.827Z,89.10
2018-12-22T08:10:43.368Z,89.00
2018-12-22T08:13:11.792Z,87.60
2018-12-22T08:15:40.300Z,88.50
2018-12-22T08:18:08.706Z,87.40
2018-12-22T08:20:37.117Z,85.60
2018-12-22T08:23:05.745Z,85.80
2018-12-22T08:25:34.134Z,84.90
2018-12-22T08:28:02.564Z,83.70
2018-12-22T08:30:30.952Z,83.50
2018-12-22T08:32:59.388Z,82.70
2018-12-22T08:35:27.885Z,82.30
2018-12-22T08:37:56.312Z,81.70
2018-12-22T08:40:24.735Z,81.50
2018-12-22T08:42:53.360Z,80.60
2018-12-22T08:45:21.935Z,80.30
2018-12-22T08:47:50.421Z,79.30
2018-12-22T08:50:18.846Z,78.80
2018-12-22T08:52:47.283Z,79.20
2018-12-22T08:55:15.840Z,79.20
2018-12-22T08:57:44.265Z,79.00
2018-12-22T09:00:13.234Z,78.70
2018-12-22T09:02:41.662Z,78.80
2018-12-22T09:05:10.076Z,78.60
2018-12-22T09:07:38.524Z,78.50
2018-12-22T09:10:08.532Z,78.40
2018-12-22T09:12:37.299Z,78.30
2018-12-22T09:15:06.729Z,78.60
2018-12-22T09:17:35.167Z,79.00
2018-12-22T09:20:03.914Z,78.40
2018-12-22T09:22:32.310Z,78.80
2018-12-22T09:25:00.738Z,79.00
2018-12-22T09:27:29.147Z,79.40
2018-12-22T09:29:57.587Z,77.80
2018-12-22T09:32:25.996Z,77.60
2018-12-22T09:34:54.556Z,76.80
2018-12-22T09:37:22.944Z,77.20
2018-12-22T09:39:51.448Z,77.70
2018-12-22T09:42:19.854Z,77.70
2018-12-22T09:44:48.266Z,77.60
2018-12-22T09:47:16.668Z,77.00
2018-12-22T09:49:45.090Z,77.50
2018-12-22T09:52:13.502Z,78.10
2018-12-22T09:54:44.732Z,77.80
2018-12-22T09:57:13.147Z,77.20
2018-12-22T09:59:41.568Z,75.80
2018-12-22T10:02:10.005Z,76.10
2018-12-22T10:04:38.436Z,77.50
2018-12-22T10:07:06.872Z,76.20
2018-12-22T10:09:35.336Z,76.40
2018-12-22T10:12:03.892Z,76.20
2018-12-22T10:14:32.300Z,76.40
2018-12-22T10:17:00.730Z,76.80
2018-12-22T10:19:29.177Z,77.50
2018-12-22T10:21:57.588Z,78.00
2018-12-22T10:24:25.995Z,78.70
2018-12-22T10:26:54.454Z,78.40
2018-12-22T10:29:22.896Z,78.80
2018-12-22T10:31:51.333Z,78.90
2018-12-22T10:34:19.788Z,78.80
2018-12-22T10:36:48.200Z,79.30
2018-12-22T10:39:16.616Z,79.20
2018-12-22T10:41:45.027Z,78.00
2018-12-22T10:44:13.448Z,78.40
2018-12-22T10:46:41.891Z,78.40
2018-12-22T10:49:10.367Z,77.30
2018-12-22T10:51:38.785Z,76.70
2018-12-22T10:54:07.195Z,76.60
2018-12-22T10:56:35.615Z,76.50
2018-12-22T10:59:04.167Z,76.40
2018-12-22T11:01:32.596Z,75.50
2018-12-22T11:04:01.023Z,76.00
2018-12-22T11:06:29.475Z,75.30
2018-12-22T11:08:58.026Z,75.20
2018-12-22T11:11:26.451Z,74.50
2018-12-22T11:13:54.940Z,74.90
2018-12-22T11:16:23.467Z,74.70
2018-12-22T11:18:51.937Z,74.60
2018-12-22T11:21:20.701Z,75.30
2018-12-22T11:23:49.218Z,75.20
2018-12-22T11:26:17.657Z,74.70
2018-12-22T11:28:46.083Z,75.70
2018-12-22T11:31:14.584Z,75.40
2018-12-22T11:33:43.003Z,75.90
2018-12-22T11:36:11.441Z,76.70
2018-12-22T11:38:39.924Z,75.70
2018-12-22T11:41:08.365Z,75.70
2018-12-22T11:43:36.783Z,75.90
2018-12-22T11:46:05.245Z,76.80
2018-12-22T11:48:42.955Z,77.50
2018-12-22T11:51:11.354Z,76.80
2018-12-22T11:53:39.824Z,76.10
2018-12-22T11:56:08.283Z,77.10
2018-12-22T11:58:38.319Z,76.50
2018-12-22T12:01:07.019Z,76.80
2018-12-22T12:03:35.575Z,77.60
2018-12-22T12:06:04.017Z,79.10
2018-12-22T12:08:32.509Z,78.90
2018-12-22T12:11:01.009Z,83.50
2018-12-22T12:13:29.456Z,85.50
2018-12-22T12:16:07.156Z,86.10
2018-12-22T12:18:45.375Z,88.50
2018-12-22T12:21:13.865Z,89.70
2018-12-22T12:23:42.330Z,89.10
2018-12-22T12:26:10.755Z,89.20
2018-12-22T12:28:39.224Z,89.90
2018-12-22T12:31:07.665Z,89.80
2018-12-22T12:33:36.183Z,90.50
2018-12-22T12:36:04.751Z,90.90
2018-12-22T12:38:33.224Z,91.10
2018-12-22T12:41:01.670Z,91.40
2018-12-22T12:43:30.122Z,91.20
2018-12-22T12:45:58.637Z,90.70
2018-12-22T12:48:27.596Z,90.40
2018-12-22T12:50:56.090Z,90.00
2018-12-22T12:53:24.522Z,90.30
2018-12-22T12:55:52.978Z,89.30
2018-12-22T12:58:21.425Z,88.40
2018-12-22T13:00:49.904Z,91.20
2018-12-22T13:03:18.926Z,92.20
2018-12-22T13:05:47.524Z,93.80
2018-12-22T13:08:16.178Z,94.60
2018-12-22T13:10:44.653Z,96.10
2018-12-22T13:13:19.335Z,96.60
2018-12-22T13:15:48.127Z,97.00
2018-12-22T13:18:16.537Z,97.40
2018-12-22T13:20:45.101Z,96.70
2018-12-22T13:23:13.536Z,96.50
2018-12-22T13:25:41.983Z,96.30
2018-12-22T13:28:10.432Z,95.70
2018-12-22T13:30:38.889Z,95.50
2018-12-22T13:33:07.804Z,94.70
2018-12-22T13:35:36.312Z,94.50
2018-12-22T13:38:04.755Z,94.30
2018-12-22T13:40:33.331Z,93.90
2018-12-22T13:43:01.961Z,93.20
2018-12-22T13:45:30.506Z,93.40
2018-12-22T13:47:59.287Z,93.40
2018-12-22T13:50:28.167Z,92.40
2018-12-22T13:52:56.785Z,91.90
2018-12-22T13:55:25.217Z,92.60
2018-12-22T13:57:53.661Z,92.50
2018-12-22T14:00:22.664Z,92.60
2018-12-22T14:02:51.091Z,92.00
2018-12-22T14:05:21.298Z,92.30
2018-12-22T14:07:49.759Z,92.10
2018-12-22T14:10:18.559Z,91.80
2018-12-22T14:12:47.043Z,92.20
2018-12-22T14:15:18.457Z,92.30
2018-12-22T14:17:55.047Z,93.10
2018-12-22T14:20:24.679Z,94.00
2018-12-22T14:22:53.803Z,94.90
2018-12-22T14:25:26.907Z,96.00
2018-12-22T14:27:55.446Z,96.70
2018-12-22T14:30:23.975Z,97.60
2018-12-22T14:32:52.545Z,97.00
2018-12-22T14:35:34.048Z,96.60
2018-12-22T14:38:02.706Z,96.40
2018-12-22T14:40:31.263Z,96.40
2018-12-22T14:42:59.757Z,96.80
2018-12-22T14:45:28.297Z,97.20
2018-12-22T14:47:56.781Z,97.20
2018-12-22T14:50:25.299Z,97.60
2018-12-22T14:52:53.869Z,97.40
2018-12-22T14:55:22.769Z,97.80
2018-12-22T14:57:56.227Z,98.20
2018-12-22T15:00:25.826Z,98.20
2018-12-22T15:02:54.500Z,98.10
2018-12-22T15:05:23.087Z,98.30
2018-12-22T15:07:51.558Z,98.70
2018-12-22T15:10:20.053Z,98.50
2018-12-22T15:12:49.475Z,98.20
2018-12-22T15:15:18.010Z,98.30
2018-12-22T15:17:46.822Z,98.70
2018-12-22T15:20:17.714Z,97.90
2018-12-22T15:22:46.468Z,98.40
2018-12-22T15:25:15.045Z,97.50
2018-12-22T15:27:43.533Z,96.50
2018-12-22T15:30:13.738Z,96.40
2018-12-22T15:32:46.211Z,96.90
2018-12-22T15:35:14.120Z,97.00
2018-12-22T15:37:42.684Z,97.00
2018-12-22T15:40:11.294Z,97.10
2018-12-22T15:42:39.852Z,97.40
2018-12-22T15:45:11.203Z,97.90
2018-12-22T15:47:40.092Z,98.50
2018-12-22T15:50:11.235Z,97.70
2018-12-22T15:52:39.885Z,97.70
2018-12-22T15:55:08.966Z,98.30
2018-12-22T15:57:37.455Z,98.50
2018-12-22T16:00:08.799Z,98.00
2018-12-22T16:02:37.342Z,98.00
2018-12-22T16:05:07.246Z,98.10
2018-12-22T16:07:35.749Z,98.10
2018-12-22T16:10:05.311Z,98.50
2018-12-22T16:12:33.848Z,98.80
2018-12-22T16:15:02.690Z,99.20
2018-12-22T16:17:31.154Z,99.40
2018-12-22T16:19:59.655Z,99.80
2018-12-22T16:22:28.231Z,99.80
2018-12-22T16:24:56.797Z,99.90
2018-12-22T16:27:25.264Z,99.90
2018-12-22T16:29:53.762Z,99.90
2018-12-22T16:32:22.402Z,99.90
2018-12-22T16:34:51.074Z,99.90
2018-12-22T16:37:19.645Z,99.90
2018-12-22T16:39:48.202Z,99.90
2018-12-22T16:42:16.782Z,99.90
2018-12-22T16:47:16.786Z,99.90
2018-12-22T16:49:45.460Z,99.90
2018-12-22T16:52:14.003Z,99.90
2018-12-22T16:54:42.490Z,99.90
2018-12-22T16:57:10.958Z,99.90
2018-12-22T16:59:39.422Z,99.90
2018-12-22T17:02:25.956Z,99.90
2018-12-22T17:04:54.526Z,99.90
2018-12-22T17:07:23.108Z,99.90
2018-12-22T17:09:51.588Z,99.90
2018-12-22T17:12:20.087Z,99.90
2018-12-22T17:14:48.594Z,99.90
2018-12-22T17:17:17.155Z,99.90
2018-12-22T17:19:46.532Z,99.90
2018-12-22T17:22:21.702Z,99.90
2018-12-22T17:24:58.681Z,99.90
2018-12-22T17:27:27.286Z,99.90
2018-12-22T17:29:56.195Z,99.90
2018-12-22T17:32:25.445Z,99.90
2018-12-22T17:34:53.977Z,99.90
2018-12-22T17:37:22.933Z,99.90
2018-12-22T17:39:53.621Z,99.90
2018-12-22T17:42:26.647Z,99.90
2018-12-22T17:44:56.366Z,99.90
2018-12-22T17:47:26.428Z,99.90
2018-12-22T17:49:56.976Z,99.90
2018-12-22T17:52:28.672Z,99.90
2018-12-22T17:55:03.264Z,99.90
2018-12-22T17:57:32.134Z,99.90
2018-12-22T18:00:01.134Z,99.90
2018-12-22T18:02:29.770Z,99.90
2018-12-22T18:04:58.378Z,99.90
2018-12-22T18:07:27.430Z,99.90
2018-12-22T18:09:55.954Z,99.90
2018-12-22T18:12:24.457Z,99.90
2018-12-22T18:14:52.970Z,99.90
2018-12-22T18:17:21.514Z,99.90
2018-12-22T18:19:50.005Z,99.90
2018-12-22T18:22:18.564Z,99.90
2018-12-22T18:24:47.353Z,99.90
2018-12-22T18:27:16.491Z,99.90
2018-12-22T18:29:45.926Z,99.90
2018-12-22T18:32:14.418Z,99.90
2018-12-22T18:34:42.919Z,99.90
2018-12-22T18:37:11.466Z,99.90
2018-12-22T18:39:40.665Z,99.90
2018-12-22T18:42:10.056Z,99.90
2018-12-22T18:44:40.056Z,99.90
2018-12-22T18:47:08.771Z,99.90
2018-12-22T18:49:38.106Z,99.90
2018-12-22T18:52:06.628Z,99.90
2018-12-22T18:54:36.172Z,99.90
2018-12-22T18:57:05.450Z,99.90
2018-12-22T18:59:34.232Z,99.90
2018-12-22T19:02:02.744Z,99.90
2018-12-22T19:04:32.172Z,99.90
2018-12-22T19:07:00.705Z,99.90
2018-12-22T19:09:31.166Z,99.90
2018-12-22T19:12:00.384Z,99.90
2018-12-22T19:14:29.260Z,99.90
2018-12-22T19:16:57.754Z,99.80
2018-12-22T19:19:26.337Z,99.70
2018-12-22T19:21:54.888Z,99.60
2018-12-22T19:24:23.371Z,99.80
2018-12-22T19:26:52.660Z,99.40
2018-12-22T19:29:21.242Z,99.50
2018-12-22T19:31:50.100Z,99.60
2018-12-22T19:34:19.366Z,99.50
2018-12-22T19:36:47.924Z,99.30
2018-12-22T19:39:16.506Z,99.70
2018-12-22T19:41:45.003Z,99.40
2018-12-22T19:44:14.310Z,99.60
2018-12-22T19:46:42.884Z,99.70
2018-12-22T19:49:12.497Z,99.80
2018-12-22T19:51:42.029Z,99.70
2018-12-22T19:54:10.896Z,99.80
2018-12-22T19:56:39.628Z,99.90
2018-12-22T19:59:09.390Z,99.90
2018-12-22T20:01:38.458Z,99.90
2018-12-22T20:04:07.560Z,99.90
2018-12-22T20:06:37.715Z,99.90
2018-12-22T20:11:37.642Z,99.90
2018-12-22T20:14:06.671Z,99.90
2018-12-22T20:16:35.260Z,99.90
2018-12-22T20:19:03.999Z,99.90
2018-12-22T20:21:32.509Z,99.90
2018-12-22T20:24:02.099Z,99.90
2018-12-22T20:26:30.731Z,99.90
2018-12-22T20:31:31.152Z,99.90
2018-12-22T20:33:59.747Z,99.90
2018-12-22T20:36:28.255Z,99.90
2018-12-22T20:38:57.420Z,99.90
2018-12-22T20:41:26.619Z,99.90
2018-12-22T20:43:56.200Z,99.90
2018-12-22T20:46:24.705Z,99.90
2018-12-22T20:48:53.242Z,99.90
2018-12-22T20:51:21.762Z,99.90
2018-12-22T20:53:50.275Z,99.90
2018-12-22T20:56:18.789Z,99.90
2018-12-22T20:58:47.418Z,99.90
2018-12-22T21:01:15.953Z,99.90
2018-12-22T21:03:45.523Z,99.90
2018-12-22T21:06:22.197Z,99.90
2018-12-22T21:08:51.695Z,99.90
2018-12-22T21:11:20.199Z,99.90
2018-12-22T21:13:49.220Z,99.90
2018-12-22T21:16:18.155Z,99.90
2018-12-22T21:18:46.693Z,99.90
2018-12-22T21:21:16.071Z,99.90
2018-12-22T21:23:44.566Z,99.90
2018-12-22T21:26:13.629Z,99.90
2018-12-22T21:28:42.259Z,99.90
2018-12-22T21:31:11.921Z,99.90
2018-12-22T21:33:40.610Z,99.90
2018-12-22T21:36:09.206Z,99.90
2018-12-22T21:38:38.963Z,99.90
2018-12-22T21:41:07.433Z,99.90
2018-12-22T21:43:36.935Z,99.90
2018-12-22T21:46:05.451Z,99.90
2018-12-22T21:48:33.985Z,99.90
2018-12-22T21:51:04.905Z,99.90
2018-12-22T21:53:33.422Z,99.90
2018-12-22T21:56:16.437Z,99.90
2018-12-22T21:58:46.564Z,99.90
2018-12-22T22:01:16.372Z,99.90
2018-12-22T22:03:45.298Z,99.90
2018-12-22T22:06:14.621Z,99.90
2018-12-22T22:08:43.190Z,99.90
2018-12-22T22:11:12.378Z,99.90
2018-12-22T22:13:40.958Z,99.90
2018-12-22T22:16:09.939Z,99.90
2018-12-22T22:18:38.627Z,99.90
2018-12-22T22:21:07.403Z,99.90
2018-12-22T22:23:36.043Z,99.90
2018-12-22T22:26:04.768Z,99.90
2018-12-22T22:28:34.108Z,99.90
2018-12-22T22:31:02.876Z,99.90
2018-12-22T22:33:31.528Z,99.90
2018-12-22T22:36:01.098Z,99.90
2018-12-22T22:38:30.545Z,99.90
2018-12-22T22:40:59.098Z,99.90
2018-12-22T22:43:28.271Z,99.90
2018-12-22T22:48:29.886Z,99.90
2018-12-22T22:50:58.424Z,99.90
2018-12-22T22:53:27.111Z,99.90
2018-12-22T22:55:55.805Z,99.90
2018-12-22T22:58:24.286Z,99.90
2018-12-22T23:00:53.123Z,99.90
2018-12-22T23:03:21.611Z,99.90
2018-12-22T23:05:50.401Z,99.90
2018-12-22T23:08:18.999Z,99.90
2018-12-22T23:10:47.505Z,99.90
2018-12-22T23:13:16.144Z,99.90
2018-12-22T23:15:44.642Z,99.90
2018-12-22T23:18:13.216Z,99.90
2018-12-22T23:20:41.904Z,99.90
2018-12-22T23:23:10.402Z,99.90
2018-12-22T23:25:38.945Z,99.90
2018-12-22T23:28:07.606Z,99.90
2018-12-22T23:30:36.157Z,99.90
2018-12-22T23:33:05.020Z,99.90
2018-12-22T23:35:33.494Z,99.90
2018-12-22T23:38:01.966Z,99.90
2018-12-22T23:40:30.548Z,99.90
2018-12-22T23:42:59.101Z,99.90
2018-12-22T23:45:27.524Z,99.90
2018-12-22T23:47:56.148Z,99.90
2018-12-22T23:50:24.852Z,99.90
2018-12-22T23:52:53.309Z,99.90
2018-12-22T23:55:22.052Z,99.90
2018-12-22T23:57:50.541Z,99.90
