createdAt,value
2019-06-08T00:00:02.182Z,20.50
2019-06-08T00:02:33.551Z,20.40
2019-06-08T00:05:04.451Z,20.40
2019-06-08T00:07:35.109Z,20.40
2019-06-08T00:10:06.640Z,20.40
2019-06-08T00:12:37.421Z,20.30
2019-06-08T00:15:08.582Z,20.20
2019-06-08T00:17:39.449Z,20.20
2019-06-08T00:20:13.467Z,20.10
2019-06-08T00:22:44.761Z,20.10
2019-06-08T00:25:15.782Z,20.10
2019-06-08T00:27:46.527Z,20.00
2019-06-08T00:30:18.713Z,20.00
2019-06-08T00:32:49.335Z,20.00
2019-06-08T00:35:20.806Z,19.90
2019-06-08T00:37:51.498Z,19.90
2019-06-08T00:40:23.098Z,19.90
2019-06-08T00:42:53.603Z,19.80
2019-06-08T00:45:25.574Z,19.80
2019-06-08T00:47:56.448Z,19.80
2019-06-08T00:50:27.343Z,19.80
2019-06-08T00:52:57.893Z,19.80
2019-06-08T00:55:29.772Z,19.70
2019-06-08T00:58:00.504Z,19.70
2019-06-08T01:00:31.056Z,19.70
2019-06-08T01:03:01.667Z,19.70
2019-06-08T01:05:32.490Z,19.70
2019-06-08T01:08:03.720Z,19.70
2019-06-08T01:10:34.543Z,19.70
2019-06-08T01:13:05.230Z,19.70
2019-06-08T01:15:35.904Z,19.70
2019-06-08T01:18:06.623Z,19.70
2019-06-08T01:20:37.344Z,19.60
2019-06-08T01:23:07.824Z,19.50
2019-06-08T01:25:38.717Z,19.50
2019-06-08T01:28:09.492Z,19.50
2019-06-08T01:30:40.068Z,19.50
2019-06-08T01:33:11.113Z,19.40
2019-06-08T01:35:41.618Z,19.50
2019-06-08T01:38:12.422Z,19.40
2019-06-08T01:40:42.955Z,19.30
2019-06-08T01:43:14.045Z,19.30
2019-06-08T01:45:44.752Z,19.30
2019-06-08T01:48:19.857Z,19.30
2019-06-08T01:50:48.029Z,19.20
2019-06-08T01:53:18.527Z,19.10
2019-06-08T01:55:49.003Z,19.10
2019-06-08T01:58:19.670Z,19.10
2019-06-08T02:00:50.581Z,19.20
2019-06-08T02:03:21.117Z,19.20
2019-06-08T02:05:51.719Z,19.20
2019-06-08T02:08:22.160Z,19.20
2019-06-08T02:10:52.725Z,19.20
2019-06-08T02:13:24.803Z,19.20
2019-06-08T02:15:55.626Z,19.10
2019-06-08T02:18:36.380Z,19.20
2019-06-08T02:20:58.903Z,19.10
2019-06-08T02:23:29.558Z,19.10
2019-06-08T02:26:00.089Z,19.10
2019-06-08T02:28:31.554Z,19.00
2019-06-08T02:31:02.415Z,19.00
2019-06-08T02:33:34.662Z,19.00
2019-06-08T02:36:05.251Z,19.00
2019-06-08T02:38:36.203Z,19.00
2019-06-08T02:41:07.519Z,19.10
2019-06-08T02:43:40.049Z,19.10
2019-06-08T02:46:10.274Z,19.10
2019-06-08T02:49:00.319Z,19.10
2019-06-08T02:51:13.933Z,19.10
2019-06-08T02:53:44.625Z,19.10
2019-06-08T02:56:16.042Z,19.20
2019-06-08T02:58:47.560Z,19.20
2019-06-08T03:01:19.843Z,19.10
2019-06-08T03:03:53.052Z,19.10
2019-06-08T03:06:25.002Z,19.10
2019-06-08T03:08:57.593Z,19.20
2019-06-08T03:11:28.112Z,19.20
2019-06-08T03:13:59.120Z,19.20
2019-06-08T03:16:31.239Z,19.20
2019-06-08T03:19:19.984Z,19.20
2019-06-08T03:21:35.649Z,19.30
2019-06-08T03:24:06.390Z,19.30
2019-06-08T03:26:39.697Z,19.40
2019-06-08T03:29:09.430Z,19.50
2019-06-08T03:31:53.970Z,19.50
2019-06-08T03:34:13.202Z,19.60
2019-06-08T03:36:54.868Z,19.60
2019-06-08T03:39:16.347Z,19.70
2019-06-08T03:41:47.041Z,19.70
2019-06-08T03:44:17.679Z,19.70
2019-06-08T03:46:48.168Z,19.70
2019-06-08T03:49:18.614Z,19.70
2019-06-08T03:51:49.296Z,19.80
2019-06-08T03:54:20.920Z,19.90
2019-06-08T03:56:51.431Z,19.90
2019-06-08T03:59:22.130Z,20.10
2019-06-08T04:01:54.232Z,20.10
2019-06-08T04:04:25.317Z,20.20
2019-06-08T04:06:55.815Z,20.30
2019-06-08T04:09:26.813Z,20.30
2019-06-08T04:11:57.507Z,20.40
2019-06-08T04:14:28.628Z,20.60
2019-06-08T04:17:00.425Z,20.90
2019-06-08T04:19:31.002Z,21.40
2019-06-08T04:22:01.612Z,22.00
2019-06-08T04:24:32.454Z,22.70
2019-06-08T04:27:03.721Z,23.40
2019-06-08T04:29:34.136Z,24.00
2019-06-08T04:32:04.999Z,24.50
2019-06-08T04:34:35.549Z,25.10
2019-06-08T04:37:06.326Z,25.70
2019-06-08T04:39:38.249Z,26.30
2019-06-08T04:42:09.404Z,27.00
2019-06-08T04:44:40.470Z,27.40
2019-06-08T04:47:11.077Z,27.90
2019-06-08T04:49:43.070Z,28.20
2019-06-08T04:52:13.732Z,28.70
2019-06-08T04:54:45.086Z,29.20
2019-06-08T04:57:16.108Z,29.80
2019-06-08T04:59:48.350Z,30.30
2019-06-08T05:02:18.920Z,30.60
2019-06-08T05:04:49.604Z,31.10
2019-06-08T05:07:20.309Z,31.20
2019-06-08T05:09:50.896Z,31.50
2019-06-08T05:12:21.472Z,31.50
2019-06-08T05:14:51.877Z,31.70
2019-06-08T05:17:22.450Z,32.00
2019-06-08T05:19:53.009Z,32.30
2019-06-08T05:22:23.493Z,32.50
2019-06-08T05:24:54.085Z,32.80
2019-06-08T05:27:24.693Z,32.70
2019-06-08T05:29:55.280Z,32.90
2019-06-08T05:32:25.989Z,33.50
2019-06-08T05:34:56.670Z,34.00
2019-06-08T05:37:27.328Z,34.40
2019-06-08T05:39:58.604Z,34.60
2019-06-08T05:42:29.077Z,34.90
2019-06-08T05:44:59.858Z,35.00
2019-06-08T05:47:30.515Z,35.20
2019-06-08T05:50:01.409Z,35.00
2019-06-08T05:52:32.131Z,35.20
2019-06-08T05:55:03.113Z,35.40
2019-06-08T05:57:33.937Z,35.40
2019-06-08T06:00:08.882Z,35.70
2019-06-08T06:02:37.281Z,36.10
2019-06-08T06:05:09.177Z,36.50
2019-06-08T06:07:40.641Z,36.80
2019-06-08T06:10:11.856Z,36.70
2019-06-08T06:12:43.008Z,37.10
2019-06-08T06:15:16.163Z,37.60
2019-06-08T06:17:48.039Z,38.00
2019-06-08T06:20:18.873Z,38.20
2019-06-08T06:22:49.592Z,38.50
2019-06-08T06:25:21.266Z,38.60
2019-06-08T06:27:52.245Z,38.60
2019-06-08T06:30:22.972Z,38.80
2019-06-08T06:32:53.604Z,38.80
2019-06-08T06:35:25.136Z,39.00
2019-06-08T06:37:55.716Z,39.20
2019-06-08T06:40:26.321Z,39.10
2019-06-08T06:42:56.821Z,39.40
2019-06-08T06:45:27.368Z,39.30
2019-06-08T06:47:57.850Z,39.20
2019-06-08T06:50:28.689Z,39.20
2019-06-08T06:52:59.394Z,39.50
2019-06-08T06:55:29.937Z,39.80
2019-06-08T06:58:00.719Z,39.80
2019-06-08T07:00:32.417Z,39.60
2019-06-08T07:03:03.141Z,39.30
2019-06-08T07:05:34.292Z,39.60
2019-06-08T07:08:04.829Z,39.70
2019-06-08T07:10:35.341Z,39.70
2019-06-08T07:13:06.293Z,39.80
2019-06-08T07:15:41.785Z,39.60
2019-06-08T07:18:08.919Z,39.70
2019-06-08T07:20:39.924Z,39.80
2019-06-08T07:23:10.524Z,39.80
2019-06-08T07:25:41.155Z,39.90
2019-06-08T07:28:11.704Z,40.30
2019-06-08T07:30:42.370Z,39.90
2019-06-08T07:33:12.912Z,39.80
2019-06-08T07:35:43.623Z,39.80
2019-06-08T07:38:14.244Z,39.30
2019-06-08T07:40:44.764Z,39.00
2019-06-08T07:43:15.342Z,38.60
2019-06-08T07:45:46.071Z,38.90
2019-06-08T07:48:16.889Z,39.00
2019-06-08T07:50:48.393Z,39.30
2019-06-08T07:53:18.951Z,39.40
2019-06-08T07:55:50.057Z,39.50
2019-06-08T07:58:21.102Z,38.90
2019-06-08T08:00:52.947Z,38.10
2019-06-08T08:03:23.883Z,37.90
2019-06-08T08:05:56.612Z,38.00
2019-06-08T08:08:28.512Z,38.10
2019-06-08T08:11:00.901Z,37.90
2019-06-08T08:13:31.616Z,37.90
2019-06-08T08:16:02.214Z,37.60
2019-06-08T08:18:33.042Z,37.40
2019-06-08T08:21:14.378Z,36.90
2019-06-08T08:23:38.164Z,36.50
2019-06-08T08:26:08.305Z,36.40
2019-06-08T08:28:38.859Z,36.10
2019-06-08T08:31:11.458Z,35.80
2019-06-08T08:33:41.671Z,35.50
2019-06-08T08:36:12.235Z,35.40
2019-06-08T08:38:42.824Z,35.40
2019-06-08T08:41:13.295Z,35.30
2019-06-08T08:43:43.916Z,34.90
2019-06-08T08:46:14.683Z,34.60
2019-06-08T08:48:45.292Z,34.30
2019-06-08T08:51:17.959Z,34.10
2019-06-08T08:53:53.872Z,33.90
2019-06-08T08:56:20.748Z,33.90
2019-06-08T08:58:52.419Z,33.80
2019-06-08T09:01:24.049Z,33.90
2019-06-08T09:03:57.132Z,33.90
2019-06-08T09:06:28.006Z,33.90
2019-06-08T09:09:01.718Z,33.90
2019-06-08T09:11:31.514Z,33.90
2019-06-08T09:14:07.121Z,34.00
2019-06-08T09:16:35.060Z,33.70
2019-06-08T09:19:08.303Z,33.60
2019-06-08T09:21:38.457Z,33.50
2019-06-08T09:24:09.228Z,33.50
2019-06-08T09:26:39.787Z,33.60
2019-06-08T09:29:11.408Z,33.50
2019-06-08T09:31:42.299Z,33.30
2019-06-08T09:34:15.453Z,33.10
2019-06-08T09:36:47.628Z,33.20
2019-06-08T09:39:18.550Z,33.10
2019-06-08T09:41:49.246Z,33.00
2019-06-08T09:44:20.102Z,33.00
2019-06-08T09:46:50.847Z,32.90
2019-06-08T09:49:21.422Z,32.80
2019-06-08T09:51:53.831Z,32.80
2019-06-08T09:54:24.698Z,32.90
2019-06-08T09:56:55.794Z,32.80
2019-06-08T09:59:28.428Z,32.80
2019-06-08T10:02:05.165Z,32.70
2019-06-08T10:04:31.564Z,32.60
2019-06-08T10:07:03.893Z,32.40
2019-06-08T10:09:34.898Z,32.30
2019-06-08T10:12:07.320Z,32.30
2019-06-08T10:14:38.131Z,32.30
2019-06-08T10:17:09.219Z,32.30
2019-06-08T10:19:39.749Z,32.30
2019-06-08T10:22:10.492Z,32.10
2019-06-08T10:24:41.509Z,31.90
2019-06-08T10:27:12.261Z,31.90
2019-06-08T10:29:43.127Z,31.90
2019-06-08T10:32:17.906Z,31.80
2019-06-08T10:34:48.144Z,31.80
2019-06-08T10:37:18.881Z,31.70
2019-06-08T10:39:49.479Z,31.70
2019-06-08T10:42:21.153Z,31.70
2019-06-08T10:44:51.939Z,31.80
2019-06-08T10:47:22.745Z,31.80
2019-06-08T10:49:53.433Z,31.80
2019-06-08T10:52:23.962Z,31.70
2019-06-08T10:54:54.539Z,31.50
2019-06-08T10:57:27.877Z,31.50
2019-06-08T10:59:59.786Z,31.40
2019-06-08T11:02:30.575Z,31.40
2019-06-08T11:05:04.740Z,31.40
2019-06-08T11:07:33.882Z,31.30
2019-06-08T11:10:06.308Z,31.30
2019-06-08T11:12:37.739Z,31.20
2019-06-08T11:15:11.580Z,31.10
2019-06-08T11:17:40.805Z,31.10
2019-06-08T11:20:13.617Z,31.00
2019-06-08T11:22:43.850Z,31.00
2019-06-08T11:25:16.734Z,31.10
2019-06-08T11:27:47.526Z,31.00
2019-06-08T11:30:23.751Z,31.00
2019-06-08T11:32:51.122Z,31.00
2019-06-08T11:35:21.881Z,31.00
2019-06-08T11:37:52.805Z,30.90
2019-06-08T11:40:24.181Z,30.80
2019-06-08T11:42:54.760Z,30.70
2019-06-08T11:45:26.699Z,30.60
2019-06-08T11:47:58.421Z,30.60
2019-06-08T11:50:41.429Z,30.50
2019-06-08T11:53:14.075Z,30.60
2019-06-08T11:55:44.226Z,30.50
2019-06-08T11:58:22.177Z,30.50
2019-06-08T12:01:01.001Z,30.60
2019-06-08T12:03:30.520Z,30.60
2019-06-08T12:06:02.166Z,30.70
2019-06-08T12:08:33.298Z,30.80
2019-06-08T12:11:05.397Z,30.70
2019-06-08T12:13:36.330Z,30.70
2019-06-08T12:16:09.363Z,30.70
2019-06-08T12:18:40.337Z,30.70
2019-06-08T12:21:12.596Z,30.80
2019-06-08T12:23:43.422Z,30.80
2019-06-08T12:26:14.543Z,30.80
2019-06-08T12:28:45.497Z,30.70
2019-06-08T12:31:21.449Z,30.80
2019-06-08T12:33:48.760Z,30.80
2019-06-08T12:36:20.697Z,30.80
2019-06-08T12:38:52.012Z,30.70
2019-06-08T12:41:22.601Z,30.60
2019-06-08T12:43:53.074Z,30.70
2019-06-08T12:46:23.578Z,30.70
2019-06-08T12:48:54.022Z,30.80
2019-06-08T12:51:24.746Z,30.70
2019-06-08T12:53:59.880Z,30.70
2019-06-08T12:56:28.923Z,30.70
2019-06-08T12:58:59.668Z,30.40
2019-06-08T13:01:30.559Z,30.30
2019-06-08T13:04:01.079Z,30.30
2019-06-08T13:06:31.651Z,30.30
2019-06-08T13:09:02.350Z,30.30
2019-06-08T13:11:34.437Z,30.40
2019-06-08T13:14:04.985Z,30.40
2019-06-08T13:16:38.092Z,30.40
2019-06-08T13:19:09.203Z,30.40
2019-06-08T13:21:40.504Z,30.40
2019-06-08T13:24:11.376Z,30.50
2019-06-08T13:26:42.124Z,30.40
2019-06-08T13:29:13.722Z,30.60
2019-06-08T13:31:44.393Z,30.70
2019-06-08T13:34:16.637Z,30.70
2019-06-08T13:36:48.474Z,30.80
2019-06-08T13:39:21.236Z,30.50
2019-06-08T13:41:52.166Z,30.40
2019-06-08T13:44:22.862Z,30.20
2019-06-08T13:46:53.639Z,30.20
2019-06-08T13:49:29.631Z,30.20
2019-06-08T13:51:58.350Z,30.30
2019-06-08T13:54:31.292Z,30.30
2019-06-08T13:57:01.987Z,30.30
2019-06-08T13:59:32.663Z,30.30
2019-06-08T14:02:03.470Z,30.30
2019-06-08T14:04:34.231Z,30.20
2019-06-08T14:07:07.740Z,30.30
2019-06-08T14:09:38.426Z,30.20
2019-06-08T14:12:09.263Z,30.20
2019-06-08T14:14:40.013Z,30.10
2019-06-08T14:17:11.515Z,30.10
2019-06-08T14:19:42.429Z,30.10
2019-06-08T14:22:12.866Z,30.00
2019-06-08T14:24:43.912Z,30.10
2019-06-08T14:27:14.515Z,30.00
2019-06-08T14:29:45.242Z,29.90
2019-06-08T14:32:18.808Z,29.90
2019-06-08T14:34:50.224Z,29.90
2019-06-08T14:37:20.143Z,29.90
2019-06-08T14:39:50.962Z,30.00
2019-06-08T14:42:25.998Z,29.90
2019-06-08T14:44:53.968Z,29.80
2019-06-08T14:47:24.820Z,29.80
2019-06-08T14:49:55.288Z,29.70
2019-06-08T14:52:28.097Z,29.70
2019-06-08T14:54:58.699Z,29.60
2019-06-08T14:57:30.909Z,29.60
2019-06-08T15:00:08.317Z,29.30
2019-06-08T15:02:33.983Z,29.20
2019-06-08T15:05:07.644Z,29.00
2019-06-08T15:07:38.815Z,28.90
2019-06-08T15:10:10.095Z,28.70
2019-06-08T15:12:40.695Z,28.60
2019-06-08T15:15:11.516Z,28.50
2019-06-08T15:17:42.357Z,28.50
2019-06-08T15:20:13.064Z,28.20
2019-06-08T15:22:43.496Z,28.00
2019-06-08T15:25:14.427Z,27.90
2019-06-08T15:27:44.933Z,27.60
2019-06-08T15:30:17.466Z,27.50
2019-06-08T15:32:48.106Z,27.30
2019-06-08T15:35:19.187Z,27.20
2019-06-08T15:37:49.729Z,27.10
2019-06-08T15:40:21.470Z,27.00
2019-06-08T15:42:52.283Z,26.90
2019-06-08T15:45:24.023Z,26.90
2019-06-08T15:47:54.993Z,26.80
2019-06-08T15:50:26.239Z,26.60
2019-06-08T15:52:59.811Z,26.40
2019-06-08T15:55:31.909Z,26.30
2019-06-08T15:58:01.948Z,26.30
2019-06-08T16:00:34.173Z,26.20
2019-06-08T16:03:05.098Z,26.00
2019-06-08T16:05:35.587Z,25.90
2019-06-08T16:08:06.076Z,25.70
2019-06-08T16:10:36.889Z,25.60
2019-06-08T16:13:07.502Z,25.60
2019-06-08T16:15:38.149Z,25.50
2019-06-08T16:18:09.647Z,25.40
2019-06-08T16:20:40.227Z,25.30
2019-06-08T16:23:10.728Z,25.20
2019-06-08T16:25:41.189Z,25.20
2019-06-08T16:28:11.778Z,25.20
2019-06-08T16:30:42.327Z,25.10
2019-06-08T16:33:13.959Z,25.10
2019-06-08T16:35:44.773Z,25.00
2019-06-08T16:38:15.550Z,24.90
2019-06-08T16:40:46.222Z,24.80
2019-06-08T16:43:17.091Z,24.60
2019-06-08T16:45:47.705Z,24.60
2019-06-08T16:48:18.453Z,24.60
2019-06-08T16:50:48.966Z,24.50
2019-06-08T16:53:19.478Z,24.50
2019-06-08T16:55:50.001Z,24.40
2019-06-08T16:58:20.505Z,24.30
2019-06-08T17:00:51.214Z,24.20
2019-06-08T17:03:22.125Z,24.20
2019-06-08T17:05:52.689Z,24.00
2019-06-08T17:08:23.392Z,23.90
2019-06-08T17:10:55.060Z,23.80
2019-06-08T17:13:25.877Z,23.70
2019-06-08T17:15:56.944Z,23.60
2019-06-08T17:18:27.684Z,23.60
2019-06-08T17:20:58.298Z,23.50
2019-06-08T17:23:30.295Z,23.40
2019-06-08T17:26:01.454Z,23.30
2019-06-08T17:28:33.215Z,23.30
2019-06-08T17:31:03.813Z,23.10
2019-06-08T17:33:35.267Z,23.10
2019-06-08T17:36:05.906Z,23.00
2019-06-08T17:38:37.205Z,23.00
2019-06-08T17:41:08.176Z,23.00
2019-06-08T17:43:38.736Z,22.90
2019-06-08T17:46:09.270Z,22.80
2019-06-08T17:48:40.714Z,22.70
2019-06-08T17:51:11.273Z,22.70
2019-06-08T17:53:43.182Z,22.60
2019-06-08T17:56:14.345Z,22.60
2019-06-08T17:58:44.991Z,22.60
2019-06-08T18:01:15.470Z,22.60
2019-06-08T18:03:48.155Z,22.50
2019-06-08T18:06:18.557Z,22.50
2019-06-08T18:08:49.351Z,22.40
2019-06-08T18:11:19.981Z,22.40
2019-06-08T18:13:50.561Z,22.40
2019-06-08T18:16:21.943Z,22.30
2019-06-08T18:18:52.391Z,22.30
2019-06-08T18:21:22.838Z,22.30
2019-06-08T18:23:53.281Z,22.20
2019-06-08T18:26:24.051Z,22.20
2019-06-08T18:28:55.158Z,22.20
2019-06-08T18:31:27.634Z,22.20
2019-06-08T18:34:01.262Z,22.10
2019-06-08T18:36:30.984Z,22.10
2019-06-08T18:39:01.644Z,22.10
2019-06-08T18:41:34.901Z,22.10
2019-06-08T18:44:08.237Z,22.10
2019-06-08T18:46:39.369Z,22.00
2019-06-08T18:49:10.003Z,22.00
2019-06-08T18:51:42.453Z,21.90
2019-06-08T18:54:14.868Z,21.90
2019-06-08T18:56:46.704Z,21.90
2019-06-08T18:59:18.349Z,21.90
2019-06-08T19:01:49.907Z,21.80
2019-06-08T19:04:21.613Z,21.80
2019-06-08T19:06:52.812Z,21.80
2019-06-08T19:09:24.339Z,21.70
2019-06-08T19:11:57.306Z,21.70
2019-06-08T19:14:29.022Z,21.70
2019-06-08T19:16:59.918Z,21.60
2019-06-08T19:19:31.451Z,21.60
2019-06-08T19:22:02.464Z,21.60
2019-06-08T19:24:33.281Z,21.60
2019-06-08T19:27:04.136Z,21.60
2019-06-08T19:29:34.761Z,21.50
2019-06-08T19:32:07.301Z,21.40
2019-06-08T19:34:39.156Z,21.40
2019-06-08T19:37:09.931Z,21.40
2019-06-08T19:39:44.155Z,21.30
2019-06-08T19:42:14.229Z,21.30
2019-06-08T19:44:57.617Z,21.20
2019-06-08T19:47:17.622Z,21.10
2019-06-08T19:49:54.460Z,21.10
2019-06-08T19:52:20.990Z,21.10
2019-06-08T19:54:53.895Z,21.00
2019-06-08T19:57:23.876Z,21.00
2019-06-08T19:59:54.373Z,20.90
2019-06-08T20:02:27.004Z,20.90
2019-06-08T20:04:57.207Z,20.90
2019-06-08T20:07:28.074Z,20.80
2019-06-08T20:09:59.616Z,20.80
2019-06-08T20:12:30.345Z,20.80
2019-06-08T20:15:01.140Z,20.80
2019-06-08T20:17:34.363Z,20.80
2019-06-08T20:20:07.755Z,20.70
2019-06-08T20:22:38.726Z,20.70
2019-06-08T20:25:10.668Z,20.70
2019-06-08T20:27:43.308Z,20.60
2019-06-08T20:30:14.163Z,20.60
2019-06-08T20:32:44.937Z,20.60
2019-06-08T20:35:17.409Z,20.50
2019-06-08T20:37:50.507Z,20.60
2019-06-08T20:40:21.312Z,20.50
2019-06-08T20:42:54.574Z,20.50
2019-06-08T20:45:24.320Z,20.60
2019-06-08T20:47:55.035Z,20.50
2019-06-08T20:50:27.127Z,20.40
2019-06-08T20:52:57.900Z,20.40
2019-06-08T20:55:28.515Z,20.40
2019-06-08T20:57:58.976Z,20.40
2019-06-08T21:00:30.305Z,20.30
2019-06-08T21:03:02.996Z,20.30
2019-06-08T21:05:33.329Z,20.20
2019-06-08T21:08:05.108Z,20.20
2019-06-08T21:10:37.768Z,20.10
2019-06-08T21:13:07.704Z,20.10
2019-06-08T21:15:38.533Z,20.00
2019-06-08T21:18:10.434Z,20.00
2019-06-08T21:20:41.465Z,20.00
2019-06-08T21:23:12.496Z,20.00
2019-06-08T21:25:43.238Z,19.90
2019-06-08T21:28:13.838Z,19.90
2019-06-08T21:30:44.527Z,19.90
2019-06-08T21:33:16.310Z,19.80
2019-06-08T21:35:49.540Z,19.90
2019-06-08T21:38:23.985Z,19.90
2019-06-08T21:40:55.681Z,19.90
2019-06-08T21:43:27.713Z,19.90
2019-06-08T21:46:00.930Z,19.90
2019-06-08T21:48:30.003Z,19.80
2019-06-08T21:51:01.753Z,19.80
2019-06-08T21:53:32.468Z,19.70
2019-06-08T21:56:03.134Z,19.70
2019-06-08T21:58:33.756Z,19.70
2019-06-08T22:01:07.365Z,19.70
2019-06-08T22:03:38.277Z,19.60
2019-06-08T22:06:09.183Z,19.70
2019-06-08T22:08:39.991Z,19.60
2019-06-08T22:11:10.765Z,19.60
2019-06-08T22:13:41.457Z,19.70
2019-06-08T22:16:12.206Z,19.70
2019-06-08T22:18:43.049Z,19.70
2019-06-08T22:21:13.741Z,19.60
2019-06-08T22:23:44.350Z,19.60
2019-06-08T22:26:17.623Z,19.50
2019-06-08T22:28:48.212Z,19.50
2019-06-08T22:31:19.146Z,19.30
2019-06-08T22:33:49.981Z,19.30
2019-06-08T22:36:20.615Z,19.30
2019-06-08T22:38:52.827Z,19.20
2019-06-08T22:41:23.517Z,19.20
2019-06-08T22:43:54.954Z,19.10
2019-06-08T22:46:26.442Z,19.20
2019-06-08T22:49:00.327Z,19.20
2019-06-08T22:51:29.294Z,19.20
2019-06-08T22:54:01.138Z,19.30
2019-06-08T22:56:32.238Z,19.30
2019-06-08T22:59:04.746Z,19.30
2019-06-08T23:01:38.370Z,19.30
2019-06-08T23:04:09.056Z,19.30
2019-06-08T23:06:39.804Z,19.30
2019-06-08T23:09:10.428Z,19.30
2019-06-08T23:11:40.897Z,19.20
2019-06-08T23:14:13.416Z,19.20
2019-06-08T23:16:43.448Z,19.20
2019-06-08T23:19:14.108Z,19.10
2019-06-08T23:21:44.670Z,19.00
2019-06-08T23:24:15.407Z,19.00
2019-06-08T23:26:47.870Z,19.00
2019-06-08T23:29:18.075Z,18.90
2019-06-08T23:31:48.787Z,18.80
2019-06-08T23:34:22.438Z,18.80
2019-06-08T23:36:58.662Z,18.80
2019-06-08T23:39:23.773Z,18.70
2019-06-08T23:41:54.231Z,18.60
2019-06-08T23:44:24.944Z,18.50
2019-06-08T23:46:58.114Z,18.50
2019-06-08T23:49:28.036Z,18.50
2019-06-08T23:52:01.146Z,18.50
2019-06-08T23:54:31.349Z,18.40
2019-06-08T23:57:02.866Z,18.30
2019-06-08T23:59:37.064Z,18.30
