createdAt,value
2022-08-17T00:00:01.357Z,7.07
2022-08-17T00:10:04.048Z,6.75
2022-08-17T00:20:07.778Z,7.72
2022-08-17T00:30:12.498Z,6.97
2022-08-17T00:40:15.526Z,7.78
2022-08-17T00:50:19.371Z,7.50
2022-08-17T01:00:30.273Z,7.03
2022-08-17T01:10:57.358Z,7.70
2022-08-17T01:21:11.111Z,7.28
2022-08-17T01:31:15.142Z,7.25
2022-08-17T01:41:19.128Z,6.90
2022-08-17T01:51:22.104Z,7.40
2022-08-17T02:01:28.366Z,7.53
2022-08-17T02:11:34.249Z,7.47
2022-08-17T02:21:38.301Z,8.63
2022-08-17T02:31:40.744Z,7.75
2022-08-17T02:41:45.197Z,7.93
2022-08-17T02:51:52.271Z,7.72
2022-08-17T03:01:54.694Z,9.10
2022-08-17T03:12:05.743Z,8.20
2022-08-17T03:22:35.631Z,7.57
2022-08-17T03:32:39.213Z,7.60
2022-08-17T03:42:42.331Z,9.80
2022-08-17T03:53:03.203Z,8.38
2022-08-17T04:03:09.002Z,8.60
2022-08-17T04:13:11.514Z,8.60
2022-08-17T04:23:16.410Z,8.93
2022-08-17T04:33:24.348Z,9.88
2022-08-17T04:43:28.255Z,9.60
2022-08-17T04:53:30.635Z,10.23
2022-08-17T05:13:35.402Z,10.32
2022-08-17T05:23:42.777Z,9.55
2022-08-17T05:33:46.455Z,9.15
2022-08-17T05:43:51.842Z,11.57
2022-08-17T05:54:35.743Z,10.60
2022-08-17T06:04:50.587Z,8.80
2022-08-17T06:15:19.829Z,8.32
2022-08-17T06:25:45.591Z,9.07
2022-08-17T06:36:25.355Z,8.27
2022-08-17T06:46:36.439Z,8.10
2022-08-17T06:56:56.052Z,8.18
2022-08-17T07:07:29.688Z,8.10
2022-08-17T07:17:47.523Z,7.03
2022-08-17T07:27:54.734Z,7.13
2022-08-17T07:38:24.920Z,7.55
2022-08-17T07:48:33.830Z,7.40
2022-08-17T07:58:36.437Z,8.20
2022-08-17T08:08:43.685Z,7.18
2022-08-17T08:18:55.542Z,7.07
2022-08-17T08:29:50.978Z,7.30
2022-08-17T08:40:11.594Z,8.30
2022-08-17T08:50:37.141Z,7.18
2022-08-17T09:00:46.309Z,7.82
2022-08-17T09:11:02.615Z,7.65
2022-08-17T09:21:11.187Z,8.20
2022-08-17T09:31:24.100Z,8.27
2022-08-17T09:41:49.142Z,7.55
2022-08-17T09:52:00.792Z,7.20
2022-08-17T10:02:40.702Z,7.07
2022-08-17T10:12:56.065Z,5.75
2022-08-17T10:23:33.275Z,5.57
2022-08-17T10:33:51.196Z,5.55
2022-08-17T10:44:37.483Z,6.13
2022-08-17T10:54:25.158Z,5.93
2022-08-17T11:04:48.154Z,5.57
2022-08-17T11:14:58.185Z,5.53
2022-08-17T11:25:34.107Z,5.32
2022-08-17T11:35:48.617Z,5.70
2022-08-17T11:46:25.137Z,5.32
2022-08-17T11:56:33.274Z,5.25
2022-08-17T12:06:48.627Z,5.70
2022-08-17T12:17:26.508Z,5.40
2022-08-17T12:28:04.294Z,5.45
2022-08-17T12:38:31.917Z,5.57
2022-08-17T12:48:36.313Z,5.60
2022-08-17T12:58:49.222Z,6.07
2022-08-17T13:08:52.431Z,5.28
2022-08-17T13:19:14.859Z,6.53
2022-08-17T13:29:33.302Z,5.75
2022-08-17T13:39:41.898Z,4.97
2022-08-17T13:49:48.842Z,5.65
2022-08-17T14:00:18.100Z,5.53
2022-08-17T14:10:21.113Z,5.30
2022-08-17T14:20:24.812Z,5.75
2022-08-17T14:30:29.842Z,5.95
2022-08-17T14:40:35.419Z,6.40
2022-08-17T15:00:43.993Z,6.50
2022-08-17T15:10:54.191Z,6.05
2022-08-17T15:20:57.227Z,6.63
2022-08-17T15:31:00.491Z,7.25
2022-08-17T15:41:03.381Z,7.15
2022-08-17T15:51:06.186Z,6.18
2022-08-17T16:01:16.661Z,6.00
2022-08-17T16:11:22.765Z,6.40
2022-08-17T16:21:31.174Z,7.95
2022-08-17T16:31:45.067Z,6.82
2022-08-17T16:41:48.558Z,6.28
2022-08-17T16:51:51.388Z,6.78
2022-08-17T17:01:54.142Z,6.30
2022-08-17T17:12:00.670Z,6.97
2022-08-17T17:22:10.006Z,6.85
2022-08-17T17:32:39.198Z,7.05
2022-08-17T17:42:43.672Z,6.18
2022-08-17T17:53:19.603Z,6.13
2022-08-17T18:04:02.094Z,7.10
2022-08-17T18:14:44.844Z,8.02
2022-08-17T18:24:56.259Z,8.70
2022-08-17T18:35:19.080Z,8.82
2022-08-17T18:45:42.878Z,8.10
2022-08-17T18:55:45.443Z,8.60
2022-08-17T19:05:57.316Z,8.77
2022-08-17T19:16:21.015Z,8.45
2022-08-17T19:26:53.928Z,8.30
2022-08-17T19:37:01.086Z,8.45
2022-08-17T19:47:22.535Z,9.25
2022-08-17T19:57:34.882Z,9.35
2022-08-17T20:07:48.922Z,8.77
2022-08-17T20:17:53.975Z,8.88
2022-08-17T20:28:05.867Z,8.73
2022-08-17T20:38:12.379Z,8.73
2022-08-17T20:48:36.917Z,8.85
2022-08-17T20:58:46.727Z,8.70
2022-08-17T21:08:59.083Z,8.95
2022-08-17T21:20:00.481Z,9.00
2022-08-17T21:30:10.177Z,9.30
2022-08-17T21:40:18.925Z,9.60
2022-08-17T21:50:25.267Z,9.43
2022-08-17T22:00:32.727Z,8.40
2022-08-17T22:10:38.287Z,9.82
2022-08-17T22:20:41.219Z,9.93
2022-08-17T22:31:00.672Z,10.73
2022-08-17T22:41:15.293Z,10.48
2022-08-17T22:51:30.115Z,9.88
2022-08-17T23:01:35.093Z,10.90
2022-08-17T23:11:49.527Z,11.10
2022-08-17T23:21:55.484Z,10.50
2022-08-17T23:32:00.196Z,10.57
2022-08-17T23:42:09.270Z,10.77
2022-08-17T23:52:15.241Z,11.45
