createdAt,value
2023-12-09T00:01:46.600Z,81.28
2023-12-09T00:03:49.677Z,81.88
2023-12-09T00:05:52.700Z,81.25
2023-12-09T00:07:55.515Z,81.07
2023-12-09T00:09:58.257Z,81.33
2023-12-09T00:12:01.030Z,81.14
2023-12-09T00:14:05.497Z,79.96
2023-12-09T00:16:08.808Z,80.55
2023-12-09T00:18:12.105Z,80.99
2023-12-09T00:20:14.939Z,79.98
2023-12-09T00:22:17.759Z,80.32
2023-12-09T00:24:21.066Z,79.97
2023-12-09T00:26:23.925Z,80.00
2023-12-09T00:28:27.323Z,80.23
2023-12-09T00:30:30.137Z,79.86
2023-12-09T00:32:33.071Z,80.13
2023-12-09T00:34:36.501Z,79.40
2023-12-09T00:36:39.262Z,78.59
2023-12-09T00:38:42.031Z,78.59
2023-12-09T00:40:44.812Z,78.11
2023-12-09T00:42:47.973Z,78.76
2023-12-09T00:44:50.818Z,78.12
2023-12-09T00:46:53.572Z,78.53
2023-12-09T00:48:56.460Z,77.94
2023-12-09T00:50:59.322Z,78.17
2023-12-09T00:53:02.085Z,76.68
2023-12-09T00:55:05.541Z,75.77
2023-12-09T00:57:08.325Z,75.20
2023-12-09T00:59:11.138Z,75.05
2023-12-09T01:01:14.886Z,75.47
2023-12-09T01:03:17.904Z,75.78
2023-12-09T01:05:20.689Z,75.47
2023-12-09T01:07:23.445Z,74.51
2023-12-09T01:09:26.990Z,74.86
2023-12-09T01:11:29.775Z,74.13
2023-12-09T01:13:32.527Z,74.68
2023-12-09T01:15:35.381Z,75.14
2023-12-09T01:17:38.162Z,75.60
2023-12-09T01:19:41.504Z,76.41
2023-12-09T01:21:44.313Z,75.71
2023-12-09T01:23:47.095Z,76.77
2023-12-09T01:25:49.843Z,76.61
2023-12-09T01:27:53.694Z,77.75
2023-12-09T01:29:56.619Z,78.52
2023-12-09T01:31:59.381Z,78.06
2023-12-09T01:34:02.288Z,78.11
2023-12-09T01:36:05.804Z,78.50
2023-12-09T01:38:08.769Z,78.37
2023-12-09T01:40:15.348Z,78.69
2023-12-09T01:42:18.128Z,78.92
2023-12-09T01:44:20.920Z,79.58
2023-12-09T01:46:24.052Z,80.30
2023-12-09T01:48:27.006Z,80.26
2023-12-09T01:50:31.488Z,81.02
2023-12-09T01:52:35.540Z,81.04
2023-12-09T01:54:38.341Z,79.93
2023-12-09T01:56:41.283Z,79.60
2023-12-09T01:58:44.084Z,78.46
2023-12-09T02:00:47.479Z,78.10
2023-12-09T02:02:50.832Z,78.34
2023-12-09T02:04:55.379Z,78.11
2023-12-09T02:06:58.203Z,77.63
2023-12-09T02:09:01.101Z,77.31
2023-12-09T02:11:16.032Z,77.89
2023-12-09T02:13:24.360Z,77.43
2023-12-09T02:15:46.321Z,77.84
2023-12-09T02:17:57.367Z,76.99
2023-12-09T02:20:01.733Z,77.82
2023-12-09T02:22:07.265Z,78.36
2023-12-09T02:24:10.038Z,78.31
2023-12-09T02:26:22.092Z,78.52
2023-12-09T02:28:28.332Z,78.51
2023-12-09T02:30:42.934Z,78.84
2023-12-09T02:32:46.929Z,78.58
2023-12-09T02:34:52.357Z,78.89
2023-12-09T02:36:58.764Z,79.49
2023-12-09T02:39:04.935Z,79.07
2023-12-09T02:41:08.166Z,78.76
2023-12-09T02:43:11.466Z,77.34
2023-12-09T02:45:14.514Z,77.03
2023-12-09T02:47:17.306Z,77.49
2023-12-09T02:49:20.124Z,78.46
2023-12-09T02:51:22.994Z,79.83
2023-12-09T02:53:25.774Z,80.15
2023-12-09T02:55:28.521Z,80.13
2023-12-09T02:57:31.378Z,80.29
2023-12-09T02:59:34.161Z,81.13
2023-12-09T03:01:36.901Z,80.72
2023-12-09T03:03:39.885Z,81.50
2023-12-09T03:05:42.758Z,81.64
2023-12-09T03:07:45.512Z,81.41
2023-12-09T03:09:48.561Z,81.46
2023-12-09T03:11:51.320Z,81.78
2023-12-09T03:13:54.084Z,81.23
2023-12-09T03:15:56.870Z,81.67
2023-12-09T03:17:59.712Z,81.74
2023-12-09T03:20:03.887Z,81.89
2023-12-09T03:22:06.685Z,82.34
2023-12-09T03:24:09.603Z,82.11
2023-12-09T03:26:19.300Z,82.48
2023-12-09T03:28:22.053Z,82.60
2023-12-09T03:30:25.894Z,82.61
2023-12-09T03:32:28.945Z,82.59
2023-12-09T03:34:32.019Z,82.83
2023-12-09T03:36:34.875Z,82.91
2023-12-09T03:38:37.667Z,83.13
2023-12-09T03:40:40.425Z,82.99
2023-12-09T03:42:43.188Z,82.69
2023-12-09T03:44:45.967Z,82.74
2023-12-09T03:46:48.717Z,82.76
2023-12-09T03:48:51.762Z,83.28
2023-12-09T03:50:54.735Z,83.66
2023-12-09T03:52:57.495Z,83.60
2023-12-09T03:55:00.351Z,83.66
2023-12-09T03:57:03.155Z,83.43
2023-12-09T03:59:05.884Z,83.34
2023-12-09T04:01:08.837Z,83.53
2023-12-09T04:03:12.350Z,83.26
2023-12-09T04:05:15.336Z,83.63
2023-12-09T04:07:18.132Z,83.89
2023-12-09T04:09:23.589Z,84.47
2023-12-09T04:11:26.455Z,84.00
2023-12-09T04:13:29.607Z,83.97
2023-12-09T04:15:32.429Z,84.32
2023-12-09T04:17:35.409Z,84.12
2023-12-09T04:19:38.353Z,84.31
2023-12-09T04:21:41.278Z,84.21
2023-12-09T04:23:44.032Z,83.84
2023-12-09T04:25:46.800Z,83.40
2023-12-09T04:27:49.877Z,83.32
2023-12-09T04:29:52.672Z,82.99
2023-12-09T04:31:56.042Z,83.79
2023-12-09T04:33:59.673Z,83.88
2023-12-09T04:36:04.171Z,83.34
2023-12-09T04:38:06.987Z,83.26
2023-12-09T04:40:11.769Z,84.11
2023-12-09T04:42:14.612Z,84.24
2023-12-09T04:44:17.357Z,83.82
2023-12-09T04:46:20.116Z,83.69
2023-12-09T04:48:23.011Z,84.07
2023-12-09T04:50:25.846Z,83.77
2023-12-09T04:52:28.893Z,84.34
2023-12-09T04:54:32.089Z,84.10
2023-12-09T04:56:34.906Z,84.46
2023-12-09T04:58:37.668Z,84.29
2023-12-09T05:00:40.495Z,84.11
2023-12-09T05:02:43.307Z,84.63
2023-12-09T05:04:46.041Z,84.80
2023-12-09T05:06:49.116Z,84.62
2023-12-09T05:08:51.980Z,82.88
2023-12-09T05:10:54.728Z,82.60
2023-12-09T05:12:58.134Z,83.51
2023-12-09T05:15:00.995Z,83.67
2023-12-09T05:17:03.869Z,82.99
2023-12-09T05:19:09.672Z,83.56
2023-12-09T05:21:15.239Z,83.21
2023-12-09T05:23:18.030Z,83.41
2023-12-09T05:25:20.990Z,83.83
2023-12-09T05:27:23.771Z,84.24
2023-12-09T05:29:26.578Z,84.33
2023-12-09T05:31:29.314Z,83.91
2023-12-09T05:33:32.179Z,83.92
2023-12-09T05:35:35.007Z,84.51
2023-12-09T05:37:37.957Z,84.49
2023-12-09T05:39:40.762Z,84.18
2023-12-09T05:41:43.529Z,84.52
2023-12-09T05:43:46.310Z,84.81
2023-12-09T05:45:49.091Z,84.52
2023-12-09T05:47:51.994Z,84.81
2023-12-09T05:49:54.871Z,85.15
2023-12-09T05:51:58.014Z,85.35
2023-12-09T05:54:00.818Z,84.79
2023-12-09T05:56:03.639Z,84.62
2023-12-09T05:58:07.544Z,84.32
2023-12-09T06:00:13.583Z,84.42
2023-12-09T06:02:16.356Z,83.73
2023-12-09T06:04:19.162Z,84.05
2023-12-09T06:06:22.021Z,83.73
2023-12-09T06:08:24.976Z,84.24
2023-12-09T06:10:27.714Z,84.02
2023-12-09T06:12:30.742Z,84.39
2023-12-09T06:14:33.756Z,84.11
2023-12-09T06:16:36.573Z,84.34
2023-12-09T06:18:39.725Z,84.26
2023-12-09T06:20:42.522Z,84.40
2023-12-09T06:22:45.423Z,84.39
2023-12-09T06:24:48.210Z,84.45
2023-12-09T06:26:50.985Z,84.43
2023-12-09T06:28:54.361Z,83.78
2023-12-09T06:30:57.213Z,83.62
2023-12-09T06:33:00.234Z,83.81
2023-12-09T06:35:03.144Z,83.37
2023-12-09T06:37:05.957Z,83.19
2023-12-09T06:39:08.750Z,82.37
2023-12-09T06:41:11.512Z,82.47
2023-12-09T06:43:14.249Z,82.63
2023-12-09T06:45:17.576Z,82.47
2023-12-09T06:47:20.414Z,83.85
2023-12-09T06:49:23.238Z,84.05
2023-12-09T06:51:26.384Z,84.03
2023-12-09T06:53:29.204Z,83.70
2023-12-09T06:55:31.977Z,84.06
2023-12-09T06:57:35.848Z,83.31
2023-12-09T06:59:38.787Z,83.87
2023-12-09T07:01:43.807Z,82.96
2023-12-09T07:03:46.769Z,82.75
2023-12-09T07:05:49.630Z,83.12
2023-12-09T07:07:52.481Z,81.97
2023-12-09T07:09:57.205Z,82.38
2023-12-09T07:12:02.409Z,82.39
2023-12-09T07:14:06.319Z,83.06
2023-12-09T07:16:11.045Z,82.71
2023-12-09T07:18:15.246Z,83.08
2023-12-09T07:20:19.413Z,82.49
2023-12-09T07:22:23.652Z,82.44
2023-12-09T07:24:26.457Z,82.95
2023-12-09T07:26:29.403Z,83.43
2023-12-09T07:28:32.165Z,82.97
2023-12-09T07:30:34.968Z,82.64
2023-12-09T07:32:37.844Z,82.31
2023-12-09T07:34:41.148Z,81.69
2023-12-09T07:36:44.475Z,81.23
2023-12-09T07:38:47.265Z,81.25
2023-12-09T07:40:50.015Z,81.01
2023-12-09T07:42:52.787Z,80.82
2023-12-09T07:44:55.566Z,80.78
2023-12-09T07:46:58.310Z,80.73
2023-12-09T07:49:01.133Z,80.53
2023-12-09T07:51:04.059Z,80.30
2023-12-09T07:53:07.154Z,80.17
2023-12-09T07:55:10.499Z,79.97
2023-12-09T07:57:13.284Z,80.28
2023-12-09T07:59:16.112Z,79.66
2023-12-09T08:01:19.620Z,80.23
2023-12-09T08:03:22.549Z,80.20
2023-12-09T08:05:25.408Z,79.96
2023-12-09T08:07:28.540Z,79.95
2023-12-09T08:09:31.499Z,79.83
2023-12-09T08:11:34.309Z,79.84
2023-12-09T08:13:37.100Z,79.86
2023-12-09T08:15:39.902Z,79.37
2023-12-09T08:17:42.784Z,79.22
2023-12-09T08:19:45.646Z,78.75
2023-12-09T08:21:48.499Z,78.94
2023-12-09T08:23:51.308Z,79.18
2023-12-09T08:25:54.058Z,81.04
2023-12-09T08:27:56.819Z,79.20
2023-12-09T08:29:59.607Z,78.72
2023-12-09T08:32:02.523Z,78.42
2023-12-09T08:34:05.696Z,77.89
2023-12-09T08:36:08.801Z,77.86
2023-12-09T08:38:11.577Z,77.89
2023-12-09T08:40:14.448Z,77.43
2023-12-09T08:42:17.290Z,76.95
2023-12-09T08:44:20.576Z,77.15
2023-12-09T08:46:23.378Z,77.25
2023-12-09T08:48:26.273Z,77.82
2023-12-09T08:50:29.201Z,77.09
2023-12-09T08:52:32.886Z,77.36
2023-12-09T08:54:35.655Z,77.69
2023-12-09T08:56:38.489Z,77.27
2023-12-09T08:58:41.244Z,77.14
2023-12-09T09:00:44.143Z,76.46
2023-12-09T09:02:48.427Z,76.63
2023-12-09T09:04:51.253Z,76.85
2023-12-09T09:06:54.016Z,76.05
2023-12-09T09:08:56.787Z,76.07
2023-12-09T09:10:59.544Z,75.92
2023-12-09T09:13:02.306Z,76.20
2023-12-09T09:15:07.572Z,75.45
2023-12-09T09:17:11.467Z,75.33
2023-12-09T09:19:14.304Z,75.63
2023-12-09T09:21:18.025Z,75.38
2023-12-09T09:23:20.836Z,75.99
2023-12-09T09:25:23.629Z,75.39
2023-12-09T09:27:26.996Z,75.67
2023-12-09T09:29:29.874Z,76.03
2023-12-09T09:31:32.671Z,75.57
2023-12-09T09:33:35.613Z,76.45
2023-12-09T09:35:38.427Z,76.32
2023-12-09T09:37:41.214Z,76.36
2023-12-09T09:39:44.272Z,75.62
2023-12-09T09:42:10.911Z,75.78
2023-12-09T09:44:19.965Z,76.40
2023-12-09T09:46:23.374Z,76.42
2023-12-09T09:48:28.536Z,75.88
2023-12-09T09:50:39.126Z,76.80
2023-12-09T09:52:42.723Z,76.91
2023-12-09T09:54:46.999Z,77.21
2023-12-09T09:56:51.596Z,78.01
2023-12-09T09:58:54.679Z,78.19
2023-12-09T10:00:58.418Z,77.92
2023-12-09T10:03:04.225Z,77.12
2023-12-09T10:05:07.482Z,77.38
2023-12-09T10:07:10.466Z,77.24
2023-12-09T10:09:14.029Z,77.39
2023-12-09T10:11:16.869Z,77.36
2023-12-09T10:13:19.620Z,77.14
2023-12-09T10:15:22.724Z,77.06
2023-12-09T10:17:26.415Z,77.12
2023-12-09T10:19:29.415Z,77.08
2023-12-09T10:21:32.301Z,77.36
2023-12-09T10:23:36.812Z,77.71
2023-12-09T10:25:41.169Z,77.86
2023-12-09T10:27:44.213Z,77.50
2023-12-09T10:29:47.913Z,77.45
2023-12-09T10:31:51.787Z,77.29
2023-12-09T10:33:54.683Z,77.36
2023-12-09T10:36:01.419Z,77.83
2023-12-09T10:38:06.088Z,77.88
2023-12-09T10:40:10.197Z,78.11
2023-12-09T10:42:13.495Z,77.56
2023-12-09T10:44:17.953Z,77.11
2023-12-09T10:46:20.822Z,76.79
2023-12-09T10:48:23.786Z,76.91
2023-12-09T10:50:26.943Z,76.48
2023-12-09T10:52:30.638Z,76.02
2023-12-09T10:54:33.568Z,76.33
2023-12-09T10:56:36.388Z,75.95
2023-12-09T10:58:41.983Z,76.32
2023-12-09T11:00:45.105Z,76.14
2023-12-09T11:02:49.272Z,76.12
2023-12-09T11:04:53.663Z,76.47
2023-12-09T11:07:03.536Z,76.52
2023-12-09T11:09:09.093Z,76.79
2023-12-09T11:11:12.745Z,76.96
2023-12-09T11:13:15.800Z,76.51
2023-12-09T11:15:29.732Z,76.17
2023-12-09T11:17:35.878Z,76.56
2023-12-09T11:19:39.099Z,76.07
2023-12-09T11:21:46.556Z,76.18
2023-12-09T11:23:51.563Z,76.30
2023-12-09T11:25:54.348Z,76.32
2023-12-09T11:27:59.381Z,75.69
2023-12-09T11:30:02.638Z,76.04
2023-12-09T11:32:08.214Z,75.70
2023-12-09T11:34:17.225Z,75.69
2023-12-09T11:36:20.161Z,75.77
2023-12-09T11:38:24.852Z,75.96
2023-12-09T11:40:32.362Z,76.49
2023-12-09T11:42:37.689Z,76.82
2023-12-09T11:44:42.677Z,76.57
2023-12-09T11:46:47.026Z,76.91
2023-12-09T11:48:53.397Z,77.33
2023-12-09T11:50:56.214Z,77.36
2023-12-09T11:52:59.598Z,77.38
2023-12-09T11:55:05.284Z,77.13
2023-12-09T11:57:08.057Z,77.01
2023-12-09T11:59:11.205Z,76.97
2023-12-09T12:01:14.025Z,77.62
2023-12-09T12:03:16.894Z,76.93
2023-12-09T12:05:19.788Z,77.30
2023-12-09T12:07:22.814Z,77.50
2023-12-09T12:09:25.752Z,77.56
2023-12-09T12:11:28.723Z,77.13
2023-12-09T12:13:52.809Z,77.50
2023-12-09T12:15:56.187Z,77.66
2023-12-09T12:18:02.513Z,77.98
2023-12-09T12:20:07.516Z,77.52
2023-12-09T12:22:10.288Z,77.52
2023-12-09T12:24:13.093Z,77.23
2023-12-09T12:26:15.875Z,77.49
2023-12-09T12:28:18.638Z,76.75
2023-12-09T12:30:21.457Z,76.68
2023-12-09T12:32:24.291Z,77.40
2023-12-09T12:34:27.591Z,77.22
2023-12-09T12:36:30.684Z,77.18
2023-12-09T12:38:33.634Z,77.28
2023-12-09T12:40:36.377Z,77.29
2023-12-09T12:42:39.632Z,76.89
2023-12-09T12:44:43.176Z,77.03
2023-12-09T12:46:46.359Z,77.32
2023-12-09T12:48:49.362Z,77.04
2023-12-09T12:50:52.466Z,77.03
2023-12-09T12:52:55.537Z,77.09
2023-12-09T12:54:58.369Z,77.44
2023-12-09T12:57:01.189Z,77.54
2023-12-09T12:59:03.950Z,77.85
2023-12-09T13:01:07.421Z,77.67
2023-12-09T13:03:10.278Z,77.01
2023-12-09T13:05:13.179Z,77.51
2023-12-09T13:07:15.959Z,77.45
2023-12-09T13:09:18.792Z,77.67
2023-12-09T13:11:21.647Z,77.88
2023-12-09T13:13:25.128Z,78.00
2023-12-09T13:15:28.464Z,77.50
2023-12-09T13:17:31.311Z,78.30
2023-12-09T13:19:34.171Z,77.51
2023-12-09T13:21:37.287Z,77.71
2023-12-09T13:23:40.126Z,77.77
2023-12-09T13:25:42.916Z,78.16
2023-12-09T13:27:46.165Z,77.92
2023-12-09T13:29:48.985Z,78.20
2023-12-09T13:31:51.752Z,78.39
2023-12-09T13:33:54.612Z,78.42
2023-12-09T13:35:57.608Z,78.65
2023-12-09T13:38:03.538Z,78.65
2023-12-09T13:40:08.828Z,78.61
2023-12-09T13:42:13.867Z,78.04
2023-12-09T13:44:16.795Z,78.79
2023-12-09T13:46:19.714Z,78.81
2023-12-09T13:48:22.779Z,78.84
2023-12-09T13:50:27.645Z,79.18
2023-12-09T13:52:35.349Z,78.92
2023-12-09T13:54:38.330Z,79.50
2023-12-09T13:56:41.344Z,79.56
2023-12-09T13:58:44.092Z,79.74
2023-12-09T14:00:47.031Z,79.41
2023-12-09T14:02:50.012Z,79.68
2023-12-09T14:04:53.718Z,79.52
2023-12-09T14:06:56.579Z,79.86
2023-12-09T14:08:59.351Z,79.68
2023-12-09T14:11:02.103Z,80.04
2023-12-09T14:13:04.904Z,80.24
2023-12-09T14:15:08.909Z,80.36
2023-12-09T14:17:13.126Z,80.14
2023-12-09T14:19:16.535Z,80.38
2023-12-09T14:21:19.432Z,80.26
2023-12-09T14:23:22.213Z,80.65
2023-12-09T14:25:25.040Z,81.30
2023-12-09T14:27:27.874Z,81.60
2023-12-09T14:29:30.698Z,81.29
2023-12-09T14:31:34.328Z,81.38
2023-12-09T14:33:39.559Z,81.81
2023-12-09T14:35:43.043Z,81.66
2023-12-09T14:37:49.789Z,82.07
2023-12-09T14:39:52.601Z,82.12
2023-12-09T14:41:55.403Z,82.11
2023-12-09T14:44:03.406Z,82.33
2023-12-09T14:46:08.821Z,82.54
2023-12-09T14:48:12.869Z,82.70
2023-12-09T14:50:15.969Z,82.33
2023-12-09T14:52:18.988Z,82.57
2023-12-09T14:54:21.909Z,82.16
2023-12-09T14:56:24.690Z,82.37
2023-12-09T14:58:28.310Z,82.58
2023-12-09T15:00:31.838Z,82.43
2023-12-09T15:02:34.695Z,82.23
2023-12-09T15:04:38.210Z,82.34
2023-12-09T15:06:41.172Z,82.38
2023-12-09T15:08:44.042Z,83.03
2023-12-09T15:10:47.140Z,83.50
2023-12-09T15:12:49.985Z,83.02
2023-12-09T15:14:52.966Z,82.99
2023-12-09T15:16:55.771Z,83.76
2023-12-09T15:18:58.830Z,83.34
2023-12-09T15:21:01.693Z,83.26
2023-12-09T15:23:04.462Z,83.03
2023-12-09T15:25:07.510Z,83.42
2023-12-09T15:27:10.691Z,83.58
2023-12-09T15:29:13.474Z,83.95
2023-12-09T15:31:16.275Z,83.90
2023-12-09T15:33:19.743Z,83.83
2023-12-09T15:35:22.592Z,84.08
2023-12-09T15:37:25.393Z,83.99
2023-12-09T15:39:28.140Z,84.33
2023-12-09T15:41:31.732Z,85.09
2023-12-09T15:43:34.630Z,84.40
2023-12-09T15:45:37.413Z,83.89
2023-12-09T15:47:40.318Z,84.02
2023-12-09T15:49:43.229Z,83.63
2023-12-09T15:51:46.061Z,83.61
2023-12-09T15:53:48.870Z,83.66
2023-12-09T15:55:51.628Z,83.82
2023-12-09T15:57:59.026Z,83.87
2023-12-09T16:00:01.885Z,83.40
2023-12-09T16:02:07.714Z,84.03
2023-12-09T16:04:10.634Z,83.46
2023-12-09T16:06:13.514Z,83.45
2023-12-09T16:08:16.321Z,83.33
2023-12-09T16:10:19.576Z,83.08
2023-12-09T16:12:22.466Z,83.30
2023-12-09T16:14:25.473Z,83.30
2023-12-09T16:16:28.403Z,83.79
2023-12-09T16:18:31.385Z,83.96
2023-12-09T16:20:34.891Z,83.80
2023-12-09T16:22:38.578Z,83.95
2023-12-09T16:24:41.478Z,84.16
2023-12-09T16:26:44.963Z,84.37
2023-12-09T16:28:48.016Z,84.12
2023-12-09T16:30:50.921Z,84.00
2023-12-09T16:32:53.928Z,83.78
2023-12-09T16:34:56.754Z,84.09
2023-12-09T16:36:59.955Z,84.63
2023-12-09T16:39:02.813Z,84.32
2023-12-09T16:41:05.782Z,84.53
2023-12-09T16:43:08.633Z,83.78
2023-12-09T16:45:12.677Z,84.10
2023-12-09T16:47:17.158Z,84.25
2023-12-09T16:49:20.283Z,84.10
2023-12-09T16:51:23.163Z,84.22
2023-12-09T16:53:26.041Z,84.43
2023-12-09T16:55:28.792Z,84.61
2023-12-09T16:57:31.690Z,84.50
2023-12-09T16:59:34.540Z,84.15
2023-12-09T17:01:40.374Z,84.51
2023-12-09T17:03:43.302Z,84.29
2023-12-09T17:05:46.218Z,84.52
2023-12-09T17:07:50.124Z,84.33
2023-12-09T17:09:52.921Z,84.20
2023-12-09T17:11:55.716Z,84.50
2023-12-09T17:13:58.505Z,84.49
2023-12-09T17:16:01.261Z,84.21
2023-12-09T17:18:04.500Z,84.44
2023-12-09T17:20:08.144Z,84.41
2023-12-09T17:22:10.893Z,84.02
2023-12-09T17:24:13.712Z,84.15
2023-12-09T17:26:16.531Z,84.24
2023-12-09T17:28:19.999Z,84.32
2023-12-09T17:30:22.956Z,84.45
2023-12-09T17:32:25.869Z,84.41
2023-12-09T17:34:28.857Z,84.46
2023-12-09T17:36:32.055Z,84.46
2023-12-09T17:38:34.839Z,84.78
2023-12-09T17:40:37.619Z,84.84
2023-12-09T17:42:40.531Z,84.99
2023-12-09T17:44:43.374Z,84.80
2023-12-09T17:46:46.792Z,84.55
2023-12-09T17:48:49.752Z,84.69
2023-12-09T17:50:53.028Z,84.67
2023-12-09T17:52:55.799Z,84.67
2023-12-09T17:54:58.558Z,84.92
2023-12-09T17:57:01.359Z,84.95
2023-12-09T17:59:04.139Z,85.00
2023-12-09T18:01:07.053Z,84.90
2023-12-09T18:03:09.971Z,84.85
2023-12-09T18:05:13.426Z,84.65
2023-12-09T18:07:17.348Z,85.04
2023-12-09T18:09:20.481Z,84.70
2023-12-09T18:11:23.596Z,84.55
2023-12-09T18:13:26.368Z,84.51
2023-12-09T18:15:29.234Z,84.82
2023-12-09T18:17:32.043Z,84.68
2023-12-09T18:19:34.952Z,84.52
2023-12-09T18:21:37.829Z,84.60
2023-12-09T18:23:40.744Z,84.55
2023-12-09T18:25:43.562Z,84.97
2023-12-09T18:27:46.568Z,84.98
2023-12-09T18:29:49.317Z,85.11
2023-12-09T18:31:52.079Z,84.87
2023-12-09T18:33:55.154Z,85.03
2023-12-09T18:35:58.014Z,84.55
2023-12-09T18:38:00.923Z,84.82
2023-12-09T18:40:07.113Z,85.07
2023-12-09T18:42:10.590Z,84.98
2023-12-09T18:44:13.423Z,85.28
2023-12-09T18:46:17.161Z,85.05
2023-12-09T18:48:20.364Z,85.51
2023-12-09T18:50:23.220Z,85.66
2023-12-09T18:52:26.279Z,85.67
2023-12-09T18:54:29.241Z,85.18
2023-12-09T18:56:37.795Z,85.48
2023-12-09T18:58:40.572Z,85.37
2023-12-09T19:00:43.477Z,85.42
2023-12-09T19:02:47.764Z,85.26
2023-12-09T19:04:51.071Z,85.71
2023-12-09T19:06:59.344Z,85.48
2023-12-09T19:09:03.885Z,85.31
2023-12-09T19:11:07.358Z,85.54
2023-12-09T19:13:10.415Z,85.56
2023-12-09T19:15:14.233Z,85.34
2023-12-09T19:17:17.414Z,85.32
2023-12-09T19:19:23.396Z,85.35
2023-12-09T19:21:26.402Z,85.08
2023-12-09T19:23:29.224Z,85.84
2023-12-09T19:25:31.988Z,85.33
2023-12-09T19:27:34.784Z,85.77
2023-12-09T19:29:40.455Z,85.74
2023-12-09T19:31:46.933Z,85.49
2023-12-09T19:33:49.966Z,85.22
2023-12-09T19:35:52.883Z,85.46
2023-12-09T19:37:56.419Z,85.53
2023-12-09T19:39:59.174Z,85.86
2023-12-09T19:42:01.948Z,85.61
2023-12-09T19:44:05.067Z,85.71
2023-12-09T19:46:07.904Z,86.12
2023-12-09T19:48:10.828Z,86.12
2023-12-09T19:50:13.871Z,85.86
2023-12-09T19:52:16.825Z,85.97
2023-12-09T19:54:19.692Z,86.40
2023-12-09T19:56:22.993Z,87.05
2023-12-09T19:58:25.755Z,87.42
2023-12-09T20:00:28.931Z,87.43
2023-12-09T20:02:31.884Z,87.16
2023-12-09T20:04:34.864Z,87.27
2023-12-09T20:06:38.657Z,86.83
2023-12-09T20:08:41.719Z,86.47
2023-12-09T20:10:45.930Z,86.58
2023-12-09T20:12:49.477Z,86.95
2023-12-09T20:14:52.417Z,87.09
2023-12-09T20:16:55.278Z,87.78
2023-12-09T20:18:58.186Z,87.67
2023-12-09T20:21:01.954Z,87.55
2023-12-09T20:23:05.597Z,87.76
2023-12-09T20:25:08.761Z,87.57
2023-12-09T20:27:11.667Z,87.34
2023-12-09T20:29:14.464Z,86.83
2023-12-09T20:31:17.693Z,86.62
2023-12-09T20:33:20.527Z,86.35
2023-12-09T20:35:23.447Z,86.34
2023-12-09T20:37:26.272Z,86.52
2023-12-09T20:39:29.147Z,86.05
2023-12-09T20:41:31.936Z,86.40
2023-12-09T20:43:34.693Z,86.37
2023-12-09T20:45:38.183Z,87.02
2023-12-09T20:47:42.342Z,86.52
2023-12-09T20:49:45.385Z,86.77
2023-12-09T20:51:48.683Z,86.76
2023-12-09T20:53:51.569Z,87.51
2023-12-09T20:55:54.383Z,87.34
2023-12-09T20:57:57.178Z,87.73
2023-12-09T20:59:59.945Z,87.57
2023-12-09T21:02:02.761Z,87.70
2023-12-09T21:04:05.765Z,87.34
2023-12-09T21:06:11.702Z,87.25
2023-12-09T21:08:14.473Z,87.22
2023-12-09T21:10:17.380Z,87.24
2023-12-09T21:12:20.162Z,87.19
2023-12-09T21:14:22.969Z,87.63
2023-12-09T21:16:25.745Z,87.54
2023-12-09T21:18:28.704Z,87.70
2023-12-09T21:20:32.310Z,87.70
2023-12-09T21:22:36.022Z,87.97
2023-12-09T21:24:39.175Z,87.69
2023-12-09T21:26:41.926Z,88.40
2023-12-09T21:28:44.745Z,87.82
2023-12-09T21:30:47.535Z,87.74
2023-12-09T21:32:50.306Z,88.50
2023-12-09T21:34:53.102Z,88.84
2023-12-09T21:36:55.988Z,88.51
2023-12-09T21:38:58.803Z,87.80
2023-12-09T21:41:01.544Z,87.99
2023-12-09T21:43:05.305Z,87.75
2023-12-09T21:45:08.546Z,88.18
2023-12-09T21:47:11.424Z,88.25
2023-12-09T21:49:14.598Z,87.98
2023-12-09T21:51:18.486Z,88.18
2023-12-09T21:53:21.395Z,89.31
2023-12-09T21:55:24.697Z,89.21
2023-12-09T21:57:28.587Z,88.93
2023-12-09T21:59:31.353Z,88.99
2023-12-09T22:01:36.618Z,89.52
2023-12-09T22:03:39.698Z,89.40
2023-12-09T22:05:42.482Z,89.83
2023-12-09T22:07:45.241Z,90.08
2023-12-09T22:09:48.507Z,90.28
2023-12-09T22:11:51.553Z,90.09
2023-12-09T22:13:54.393Z,90.19
2023-12-09T22:15:57.293Z,90.25
2023-12-09T22:18:00.405Z,90.61
2023-12-09T22:20:03.504Z,90.65
2023-12-09T22:22:06.279Z,90.54
2023-12-09T22:24:09.162Z,90.02
2023-12-09T22:26:11.994Z,90.30
2023-12-09T22:28:14.816Z,90.07
2023-12-09T22:30:17.724Z,89.79
2023-12-09T22:32:22.296Z,90.12
2023-12-09T22:34:26.533Z,90.44
2023-12-09T22:36:29.385Z,90.71
2023-12-09T22:38:32.247Z,90.97
2023-12-09T22:40:35.230Z,90.84
2023-12-09T22:42:38.750Z,90.74
2023-12-09T22:44:44.496Z,90.50
2023-12-09T22:46:47.236Z,90.26
2023-12-09T22:48:50.212Z,90.25
2023-12-09T22:50:54.871Z,90.48
2023-12-09T22:52:57.732Z,89.97
2023-12-09T22:55:00.660Z,90.09
2023-12-09T22:57:09.637Z,90.82
2023-12-09T22:59:12.503Z,90.75
2023-12-09T23:01:15.384Z,90.50
2023-12-09T23:03:18.244Z,90.87
2023-12-09T23:05:21.044Z,90.77
2023-12-09T23:07:24.242Z,90.49
2023-12-09T23:09:27.115Z,90.69
2023-12-09T23:11:29.916Z,90.24
2023-12-09T23:13:32.757Z,90.17
2023-12-09T23:15:35.505Z,90.03
2023-12-09T23:17:38.383Z,90.00
2023-12-09T23:19:42.207Z,89.75
2023-12-09T23:21:45.040Z,89.60
2023-12-09T23:23:47.808Z,89.67
2023-12-09T23:25:51.135Z,89.72
2023-12-09T23:27:53.910Z,90.40
2023-12-09T23:29:56.665Z,89.86
2023-12-09T23:31:59.419Z,90.01
2023-12-09T23:34:02.250Z,90.10
2023-12-09T23:36:05.273Z,90.09
2023-12-09T23:38:13.151Z,90.06
2023-12-09T23:40:15.992Z,89.88
2023-12-09T23:42:18.812Z,89.46
2023-12-09T23:44:22.885Z,89.52
2023-12-09T23:46:25.631Z,89.52
2023-12-09T23:48:28.574Z,89.67
2023-12-09T23:50:31.465Z,89.56
2023-12-09T23:52:34.232Z,89.59
2023-12-09T23:54:37.083Z,89.54
2023-12-09T23:56:39.860Z,90.15
2023-12-09T23:58:43.449Z,89.68
