createdAt,value
2018-12-16T00:00:30.838Z,94572.81
2018-12-16T00:02:58.563Z,94581.58
2018-12-16T00:05:26.089Z,94599.56
2018-12-16T00:07:53.610Z,94577.66
2018-12-16T00:10:21.115Z,94587.64
2018-12-16T00:12:48.652Z,94587.91
2018-12-16T00:15:16.173Z,94593.22
2018-12-16T00:17:43.704Z,94596.84
2018-12-16T00:20:11.247Z,94585.66
2018-12-16T00:22:39.052Z,94599.50
2018-12-16T00:25:07.263Z,94587.27
2018-12-16T00:27:35.080Z,94591.81
2018-12-16T00:30:02.608Z,94591.48
2018-12-16T00:32:30.414Z,94600.09
2018-12-16T00:34:57.913Z,94601.59
2018-12-16T00:37:26.030Z,94596.25
2018-12-16T00:39:53.551Z,94590.80
2018-12-16T00:42:21.071Z,94590.20
2018-12-16T00:44:48.621Z,94588.08
2018-12-16T00:47:16.147Z,94586.72
2018-12-16T00:49:43.666Z,94591.73
2018-12-16T00:52:11.180Z,94587.66
2018-12-16T00:54:38.865Z,94596.77
2018-12-16T00:57:06.370Z,94597.23
2018-12-16T00:59:33.888Z,94601.48
2018-12-16T01:02:01.440Z,94599.32
2018-12-16T01:04:29.107Z,94589.95
2018-12-16T01:06:56.667Z,94601.73
2018-12-16T01:09:24.486Z,94592.38
2018-12-16T01:11:51.988Z,94590.51
2018-12-16T01:14:19.508Z,94596.98
2018-12-16T01:16:47.087Z,94597.73
2018-12-16T01:19:14.637Z,94585.09
2018-12-16T01:21:42.135Z,94585.73
2018-12-16T01:24:09.833Z,94574.41
2018-12-16T01:26:37.346Z,94571.39
2018-12-16T01:29:04.866Z,94562.36
2018-12-16T01:31:32.632Z,94557.81
2018-12-16T01:34:00.122Z,94562.86
2018-12-16T01:39:01.657Z,94553.81
2018-12-16T01:41:29.203Z,94558.03
2018-12-16T01:43:56.755Z,94555.21
2018-12-16T01:46:24.538Z,94542.05
2018-12-16T01:48:52.085Z,94539.70
2018-12-16T01:51:19.605Z,94540.97
2018-12-16T01:56:21.371Z,94531.16
2018-12-16T01:58:48.937Z,94533.84
2018-12-16T02:01:16.745Z,94527.96
2018-12-16T02:03:44.255Z,94528.86
2018-12-16T02:06:11.762Z,94527.06
2018-12-16T02:08:39.388Z,94523.73
2018-12-16T02:11:06.901Z,94539.20
2018-12-16T02:13:34.835Z,94529.06
2018-12-16T02:16:02.332Z,94525.10
2018-12-16T02:18:29.849Z,94528.27
2018-12-16T02:20:57.618Z,94529.33
2018-12-16T02:23:25.145Z,94522.05
2018-12-16T02:25:52.672Z,94505.56
2018-12-16T02:28:20.442Z,94505.09
2018-12-16T02:30:47.937Z,94505.86
2018-12-16T02:33:15.440Z,94492.55
2018-12-16T02:35:43.296Z,94493.78
2018-12-16T02:38:10.801Z,94509.87
2018-12-16T02:40:38.307Z,94503.78
2018-12-16T02:43:06.076Z,94509.27
2018-12-16T02:45:33.794Z,94488.52
2018-12-16T02:48:01.289Z,94492.47
2018-12-16T02:50:29.164Z,94498.69
2018-12-16T02:53:04.340Z,94491.89
2018-12-16T02:55:26.348Z,94497.30
2018-12-16T02:57:54.090Z,94491.17
2018-12-16T03:00:29.461Z,94492.38
2018-12-16T03:02:56.982Z,94492.31
2018-12-16T03:05:24.773Z,94491.08
2018-12-16T03:07:52.316Z,94479.72
2018-12-16T03:10:19.864Z,94481.14
2018-12-16T03:12:47.639Z,94491.38
2018-12-16T03:15:15.180Z,94484.05
2018-12-16T03:17:42.973Z,94487.53
2018-12-16T03:20:10.502Z,94480.59
2018-12-16T03:22:38.388Z,94478.13
2018-12-16T03:25:06.055Z,94494.01
2018-12-16T03:27:33.571Z,94487.56
2018-12-16T03:30:01.361Z,94489.26
2018-12-16T03:32:29.247Z,94499.92
2018-12-16T03:34:56.772Z,94495.41
2018-12-16T03:37:31.673Z,94488.78
2018-12-16T03:39:59.192Z,94497.23
2018-12-16T03:42:26.726Z,94498.78
2018-12-16T03:44:54.498Z,94501.28
2018-12-16T03:47:22.003Z,94506.95
2018-12-16T03:49:49.518Z,94506.73
2018-12-16T03:52:17.294Z,94507.54
2018-12-16T03:54:44.923Z,94513.36
2018-12-16T03:57:12.437Z,94519.28
2018-12-16T03:59:40.311Z,94512.05
2018-12-16T04:02:07.818Z,94509.84
2018-12-16T04:04:35.385Z,94510.98
2018-12-16T04:07:18.192Z,94516.05
2018-12-16T04:09:45.693Z,94525.58
2018-12-16T04:12:13.215Z,94521.10
2018-12-16T04:14:41.431Z,94531.44
2018-12-16T04:17:09.132Z,94534.69
2018-12-16T04:19:36.641Z,94528.31
2018-12-16T04:22:04.467Z,94537.84
2018-12-16T04:24:31.988Z,94542.14
2018-12-16T04:26:59.503Z,94535.80
2018-12-16T04:29:27.450Z,94541.04
2018-12-16T04:31:55.007Z,94540.88
2018-12-16T04:34:22.524Z,94539.41
2018-12-16T04:36:50.419Z,94539.81
2018-12-16T04:39:17.981Z,94548.09
2018-12-16T04:41:45.518Z,94550.93
2018-12-16T04:44:13.097Z,94545.13
2018-12-16T04:46:40.617Z,94539.47
2018-12-16T04:49:08.449Z,94547.46
2018-12-16T04:51:35.978Z,94563.52
2018-12-16T04:54:04.815Z,94561.82
2018-12-16T04:56:32.329Z,94572.86
2018-12-16T04:58:59.843Z,94576.86
2018-12-16T05:01:27.560Z,94574.89
2018-12-16T05:03:55.107Z,94582.94
2018-12-16T05:06:22.636Z,94577.62
2018-12-16T05:08:50.204Z,94574.16
2018-12-16T05:11:17.842Z,94555.18
2018-12-16T05:13:45.381Z,94563.77
2018-12-16T05:16:13.230Z,94569.20
2018-12-16T05:18:40.737Z,94570.89
2018-12-16T05:21:08.557Z,94576.67
2018-12-16T05:23:41.647Z,94584.22
2018-12-16T05:26:09.453Z,94586.34
2018-12-16T05:28:36.955Z,94588.95
2018-12-16T05:31:04.481Z,94598.94
2018-12-16T05:33:32.270Z,94589.90
2018-12-16T05:35:59.780Z,94590.05
2018-12-16T05:38:27.705Z,94591.41
2018-12-16T05:40:55.236Z,94595.91
2018-12-16T05:43:23.124Z,94593.19
2018-12-16T05:45:50.645Z,94588.79
2018-12-16T05:48:18.450Z,94589.28
2018-12-16T05:50:45.995Z,94584.96
2018-12-16T05:53:13.777Z,94584.84
2018-12-16T05:55:49.444Z,94594.89
2018-12-16T05:58:17.220Z,94598.39
2018-12-16T06:00:44.746Z,94599.31
2018-12-16T06:03:12.273Z,94595.48
2018-12-16T06:05:40.178Z,94595.55
2018-12-16T06:08:07.712Z,94599.88
2018-12-16T06:10:35.248Z,94593.97
2018-12-16T06:13:02.826Z,94593.72
2018-12-16T06:15:30.344Z,94601.64
2018-12-16T06:17:57.852Z,94598.83
2018-12-16T06:20:25.613Z,94606.62
2018-12-16T06:22:53.169Z,94613.83
2018-12-16T06:25:23.658Z,94625.67
2018-12-16T06:27:51.487Z,94638.48
2018-12-16T06:30:20.145Z,94634.42
2018-12-16T06:32:47.659Z,94638.05
2018-12-16T06:35:15.379Z,94643.39
2018-12-16T06:37:42.893Z,94637.89
2018-12-16T06:43:03.872Z,94636.90
2018-12-16T06:45:31.388Z,94639.66
2018-12-16T06:47:58.902Z,94654.00
2018-12-16T06:50:26.525Z,94655.69
2018-12-16T06:52:54.036Z,94667.61
2018-12-16T06:55:21.856Z,94682.26
2018-12-16T06:57:49.363Z,94677.09
2018-12-16T07:00:20.155Z,94672.05
2018-12-16T07:06:11.167Z,94669.62
2018-12-16T07:08:38.664Z,94659.59
2018-12-16T07:11:06.336Z,94651.02
2018-12-16T07:13:33.917Z,94669.59
2018-12-16T07:16:01.536Z,94678.47
2018-12-16T07:18:29.079Z,94696.03
2018-12-16T07:20:56.572Z,94684.52
2018-12-16T07:23:24.080Z,94677.23
2018-12-16T07:25:51.965Z,94672.97
2018-12-16T07:28:19.483Z,94679.01
2018-12-16T07:30:47.015Z,94675.06
2018-12-16T07:33:14.785Z,94670.38
2018-12-16T07:35:53.076Z,94683.61
2018-12-16T07:38:20.682Z,94693.22
2018-12-16T07:40:48.180Z,94700.45
2018-12-16T07:43:39.448Z,94709.62
2018-12-16T07:46:22.078Z,94712.79
2018-12-16T07:48:49.852Z,94718.80
2018-12-16T07:51:23.947Z,94727.52
2018-12-16T07:56:50.178Z,94732.69
2018-12-16T08:12:30.226Z,94760.72
2018-12-16T08:15:04.151Z,94769.38
2018-12-16T08:17:31.681Z,94784.30
2018-12-16T08:19:59.212Z,94794.34
2018-12-16T08:22:26.943Z,94800.54
2018-12-16T08:24:54.472Z,94788.48
2018-12-16T08:27:21.975Z,94831.52
2018-12-16T08:29:49.815Z,94819.66
2018-12-16T08:32:17.342Z,94834.05
2018-12-16T08:34:44.845Z,94818.96
2018-12-16T08:37:12.487Z,94827.05
2018-12-16T08:39:40.042Z,94843.02
2018-12-16T08:42:07.575Z,94871.20
2018-12-16T08:44:35.159Z,94869.47
2018-12-16T08:47:02.672Z,94897.04
2018-12-16T08:49:30.204Z,94898.20
2018-12-16T08:51:57.706Z,94894.97
2018-12-16T08:54:30.049Z,94886.89
2018-12-16T08:56:54.799Z,94886.13
2018-12-16T08:59:22.323Z,94887.88
2018-12-16T09:01:49.847Z,94879.95
2018-12-16T09:04:17.814Z,94876.70
2018-12-16T09:06:45.325Z,94876.38
2018-12-16T09:09:13.103Z,94842.59
2018-12-16T09:11:40.880Z,94868.73
2018-12-16T09:14:08.400Z,94880.86
2018-12-16T09:16:35.915Z,94882.22
2018-12-16T09:19:03.853Z,94880.87
2018-12-16T09:21:31.460Z,94872.23
2018-12-16T09:23:59.070Z,94889.34
2018-12-16T09:26:26.598Z,94889.17
2018-12-16T09:32:04.243Z,94874.98
2018-12-16T09:34:31.801Z,94876.88
2018-12-16T09:36:59.320Z,94879.39
2018-12-16T09:39:27.135Z,94898.99
2018-12-16T09:41:54.651Z,94900.34
2018-12-16T09:44:22.472Z,94901.48
2018-12-16T09:46:50.023Z,94907.23
2018-12-16T09:49:17.527Z,94910.13
2018-12-16T09:51:45.348Z,94919.73
2018-12-16T09:54:12.861Z,94927.61
2018-12-16T09:56:40.368Z,94916.65
2018-12-16T09:59:08.002Z,94930.86
2018-12-16T10:01:35.620Z,94931.06
2018-12-16T10:04:03.165Z,94926.25
2018-12-16T10:06:30.937Z,94930.48
2018-12-16T10:08:59.093Z,94940.87
2018-12-16T10:11:26.671Z,94933.75
2018-12-16T10:13:54.395Z,94941.82
2018-12-16T10:16:22.044Z,94942.39
2018-12-16T10:18:49.580Z,94937.98
2018-12-16T10:21:17.397Z,94937.98
2018-12-16T10:23:44.923Z,94934.91
2018-12-16T10:26:12.445Z,94924.16
2018-12-16T10:28:40.164Z,94928.56
2018-12-16T10:31:07.704Z,94937.98
2018-12-16T10:33:35.238Z,94944.33
2018-12-16T10:36:02.785Z,94935.28
2018-12-16T10:38:30.291Z,94937.40
2018-12-16T10:40:57.811Z,94935.27
2018-12-16T10:43:31.196Z,94942.97
2018-12-16T10:45:58.720Z,94939.33
2018-12-16T10:48:26.249Z,94927.59
2018-12-16T10:50:54.041Z,94938.55
2018-12-16T10:53:21.737Z,94932.95
2018-12-16T10:55:49.318Z,94931.41
2018-12-16T10:58:17.115Z,94930.66
2018-12-16T11:00:50.205Z,94930.45
2018-12-16T11:03:18.081Z,94927.95
2018-12-16T11:05:45.832Z,94932.55
2018-12-16T11:08:13.377Z,94931.02
2018-12-16T11:10:41.278Z,94936.58
2018-12-16T11:13:08.850Z,94925.63
2018-12-16T11:15:36.375Z,94936.62
2018-12-16T11:18:04.251Z,94933.73
2018-12-16T11:20:31.772Z,94929.47
2018-12-16T11:22:59.306Z,94931.42
2018-12-16T11:25:26.862Z,94929.48
2018-12-16T11:27:54.577Z,94928.53
2018-12-16T11:30:22.122Z,94922.98
2018-12-16T11:32:50.005Z,94920.63
2018-12-16T11:35:17.527Z,94919.88
2018-12-16T11:37:45.049Z,94921.42
2018-12-16T11:40:13.093Z,94919.88
2018-12-16T11:42:40.601Z,94919.47
2018-12-16T11:45:08.561Z,94921.00
2018-12-16T11:47:36.089Z,94930.98
2018-12-16T11:50:04.462Z,94928.50
2018-12-16T11:52:31.976Z,94927.91
2018-12-16T11:54:59.512Z,94926.80
2018-12-16T11:57:27.109Z,94933.14
2018-12-16T11:59:54.619Z,94933.35
2018-12-16T12:02:22.358Z,94933.73
2018-12-16T12:04:49.889Z,94929.88
2018-12-16T12:07:17.858Z,94925.08
2018-12-16T12:09:45.963Z,94931.63
2018-12-16T12:12:13.504Z,94933.92
2018-12-16T12:14:41.016Z,94938.34
2018-12-16T12:17:08.536Z,94938.55
2018-12-16T12:19:38.128Z,94935.45
2018-12-16T12:22:05.773Z,94932.98
2018-12-16T12:24:33.343Z,94938.73
2018-12-16T12:27:00.980Z,94939.49
2018-12-16T12:29:28.542Z,94935.45
2018-12-16T12:31:56.107Z,94944.48
2018-12-16T12:34:23.632Z,94945.65
2018-12-16T12:36:51.444Z,94955.23
2018-12-16T12:39:18.973Z,94959.27
2018-12-16T12:41:46.489Z,94963.73
2018-12-16T12:44:14.414Z,94960.02
2018-12-16T12:46:41.935Z,94962.91
2018-12-16T12:49:09.564Z,94970.02
2018-12-16T12:51:37.520Z,94966.59
2018-12-16T12:54:06.606Z,94969.47
2018-12-16T12:56:34.315Z,94969.48
2018-12-16T12:59:01.919Z,94979.69
2018-12-16T13:01:29.436Z,94979.11
2018-12-16T13:03:56.935Z,94971.39
2018-12-16T13:06:24.945Z,94975.63
2018-12-16T13:08:52.498Z,94984.09
2018-12-16T13:11:20.021Z,94978.69
2018-12-16T13:13:47.799Z,94983.90
2018-12-16T13:16:15.330Z,94984.28
2018-12-16T13:18:42.841Z,94985.43
2018-12-16T13:21:10.394Z,94981.23
2018-12-16T13:23:37.910Z,94983.31
2018-12-16T13:26:05.576Z,94983.70
2018-12-16T13:28:33.371Z,94987.91
2018-12-16T13:31:00.886Z,94987.55
2018-12-16T13:33:28.391Z,94981.77
2018-12-16T13:35:55.946Z,94993.13
2018-12-16T13:38:23.471Z,94992.92
2018-12-16T13:40:50.991Z,94995.05
2018-12-16T13:43:18.782Z,94994.85
2018-12-16T13:45:46.356Z,94997.17
2018-12-16T13:48:13.885Z,94996.78
2018-12-16T13:50:41.393Z,95003.92
2018-12-16T13:53:08.929Z,95007.19
2018-12-16T13:55:40.902Z,95018.53
2018-12-16T13:58:06.379Z,95004.09
2018-12-16T14:00:33.893Z,95013.72
2018-12-16T14:03:01.747Z,95016.98
2018-12-16T14:05:29.259Z,95021.02
2018-12-16T14:07:56.947Z,95011.02
2018-12-16T14:10:24.725Z,95014.66
2018-12-16T14:12:52.284Z,95019.67
2018-12-16T14:15:19.802Z,95016.78
2018-12-16T14:17:47.718Z,95016.00
2018-12-16T14:20:15.255Z,95019.67
2018-12-16T14:22:42.775Z,95024.08
2018-12-16T14:25:10.698Z,95022.94
2018-12-16T14:27:38.232Z,95025.42
2018-12-16T14:30:08.419Z,95026.77
2018-12-16T14:32:36.015Z,95038.51
2018-12-16T14:35:04.965Z,95030.63
2018-12-16T14:37:32.467Z,95030.23
2018-12-16T14:40:00.073Z,95032.16
2018-12-16T14:42:27.729Z,95037.94
2018-12-16T14:44:55.570Z,95042.91
2018-12-16T14:47:23.099Z,95040.99
2018-12-16T14:49:57.018Z,95044.66
2018-12-16T14:52:24.531Z,95034.06
2018-12-16T14:54:52.061Z,95038.87
2018-12-16T14:57:19.917Z,95037.52
2018-12-16T14:59:47.447Z,95050.77
2018-12-16T15:02:14.984Z,95052.31
2018-12-16T15:04:42.518Z,95059.23
2018-12-16T15:07:10.080Z,95055.20
2018-12-16T15:09:37.706Z,95062.87
2018-12-16T15:12:05.290Z,95062.30
2018-12-16T15:14:33.141Z,95074.20
2018-12-16T15:17:00.675Z,95072.48
2018-12-16T15:19:28.232Z,95069.80
2018-12-16T15:21:56.009Z,95071.34
2018-12-16T15:24:23.554Z,95062.30
2018-12-16T15:26:52.613Z,95066.53
2018-12-16T15:29:20.641Z,95076.72
2018-12-16T15:31:48.169Z,95081.50
2018-12-16T15:34:15.697Z,95079.02
2018-12-16T15:36:43.522Z,95085.37
2018-12-16T15:39:11.669Z,95082.48
2018-12-16T15:41:39.237Z,95085.39
2018-12-16T15:44:07.038Z,95089.23
2018-12-16T15:46:34.562Z,95091.34
2018-12-16T15:49:02.115Z,95092.48
2018-12-16T15:51:29.998Z,95090.55
2018-12-16T15:53:57.617Z,95093.45
2018-12-16T15:56:25.284Z,95107.47
2018-12-16T15:58:53.193Z,95113.61
2018-12-16T16:01:20.722Z,95109.95
2018-12-16T16:03:48.260Z,95104.97
2018-12-16T16:06:16.073Z,95107.47
2018-12-16T16:08:43.849Z,95114.77
2018-12-16T16:11:11.376Z,95116.09
2018-12-16T16:13:38.932Z,95122.45
2018-12-16T16:16:06.489Z,95120.88
2018-12-16T16:18:34.275Z,95130.46
2018-12-16T16:21:01.814Z,95130.83
2018-12-16T16:23:29.600Z,95116.63
2018-12-16T16:25:57.238Z,95116.60
2018-12-16T16:28:25.119Z,95121.02
2018-12-16T16:30:54.243Z,95137.35
2018-12-16T16:33:22.425Z,95136.01
2018-12-16T16:35:50.251Z,95137.56
2018-12-16T16:38:17.801Z,95135.00
2018-12-16T16:40:45.680Z,95135.20
2018-12-16T16:43:13.443Z,95137.55
2018-12-16T16:45:40.983Z,95134.62
2018-12-16T16:48:08.544Z,95127.89
2018-12-16T16:50:36.202Z,95131.94
2018-12-16T16:53:03.863Z,95138.44
2018-12-16T16:55:31.525Z,95128.45
2018-12-16T16:57:59.413Z,95147.67
2018-12-16T17:00:26.938Z,95159.55
2018-12-16T17:02:54.472Z,95156.14
2018-12-16T17:05:22.293Z,95160.90
2018-12-16T17:07:49.831Z,95160.48
2018-12-16T17:10:17.354Z,95160.17
2018-12-16T17:12:44.954Z,95155.50
2018-12-16T17:15:12.547Z,95144.16
2018-12-16T17:17:40.094Z,95148.22
2018-12-16T17:20:08.095Z,95144.94
2018-12-16T17:22:35.752Z,95162.98
2018-12-16T17:25:03.439Z,95181.59
2018-12-16T17:27:31.327Z,95170.99
2018-12-16T17:29:58.864Z,95194.88
2018-12-16T17:32:26.496Z,95193.88
2018-12-16T17:34:54.345Z,95187.77
2018-12-16T17:37:21.873Z,95192.76
2018-12-16T17:39:49.447Z,95187.75
2018-12-16T17:42:16.988Z,95184.64
2018-12-16T17:44:47.571Z,95171.20
2018-12-16T17:47:15.115Z,95174.06
2018-12-16T17:49:42.628Z,95169.88
2018-12-16T17:52:10.182Z,95180.78
2018-12-16T17:54:37.744Z,95155.19
2018-12-16T17:57:05.417Z,95160.78
2018-12-16T17:59:32.934Z,95175.72
2018-12-16T18:02:00.782Z,95182.03
2018-12-16T18:04:28.622Z,95184.90
2018-12-16T18:06:56.182Z,95186.09
2018-12-16T18:09:23.705Z,95174.80
2018-12-16T18:11:51.281Z,95183.26
2018-12-16T18:14:19.081Z,95188.45
2018-12-16T18:16:46.608Z,95191.93
2018-12-16T18:19:14.161Z,95190.97
2018-12-16T18:21:42.039Z,95191.74
2018-12-16T18:24:09.585Z,95190.02
2018-12-16T18:26:43.781Z,95187.90
2018-12-16T18:29:06.930Z,95185.80
2018-12-16T18:31:34.473Z,95188.71
2018-12-16T18:34:02.007Z,95187.36
2018-12-16T18:36:29.547Z,95189.66
2018-12-16T18:38:57.192Z,95186.23
2018-12-16T18:41:24.726Z,95186.41
2018-12-16T18:43:52.505Z,95186.00
2018-12-16T18:46:20.077Z,95189.08
2018-12-16T18:48:47.606Z,95192.72
2018-12-16T18:51:15.494Z,95184.44
2018-12-16T18:53:43.049Z,95192.66
2018-12-16T18:56:10.613Z,95196.14
2018-12-16T18:58:38.425Z,95182.73
2018-12-16T19:01:05.942Z,95193.82
2018-12-16T19:03:33.454Z,95194.58
2018-12-16T19:06:01.023Z,95198.06
2018-12-16T19:08:28.753Z,95196.73
2018-12-16T19:10:56.277Z,95193.59
2018-12-16T19:13:24.165Z,95189.20
2018-12-16T19:15:51.689Z,95181.52
2018-12-16T19:18:19.263Z,95188.83
2018-12-16T19:20:46.803Z,95187.50
2018-12-16T19:23:14.312Z,95191.21
2018-12-16T19:25:42.295Z,95186.00
2018-12-16T19:28:10.357Z,95171.18
2018-12-16T19:30:37.887Z,95160.81
2018-12-16T19:33:05.439Z,95157.00
2018-12-16T19:35:33.004Z,95159.10
2018-12-16T19:38:02.368Z,95172.32
2018-12-16T19:40:30.093Z,95165.05
2018-12-16T19:42:57.949Z,95173.45
2018-12-16T19:45:25.461Z,95169.27
2018-12-16T19:47:52.973Z,95162.33
2018-12-16T19:50:20.819Z,95165.03
2018-12-16T19:52:48.349Z,95173.89
2018-12-16T19:55:16.496Z,95177.92
2018-12-16T19:57:44.315Z,95168.67
2018-12-16T20:00:11.859Z,95172.30
2018-12-16T20:02:39.405Z,95178.83
2018-12-16T20:05:09.983Z,95179.61
2018-12-16T20:07:37.495Z,95168.52
2018-12-16T20:10:05.862Z,95169.05
2018-12-16T20:12:33.669Z,95169.82
2018-12-16T20:15:01.489Z,95172.11
2018-12-16T20:17:29.000Z,95164.84
2018-12-16T20:19:56.532Z,95159.69
2018-12-16T20:22:24.200Z,95169.47
2018-12-16T20:24:51.711Z,95162.72
2018-12-16T20:27:19.310Z,95156.97
2018-12-16T20:29:47.088Z,95157.77
2018-12-16T20:32:14.614Z,95163.08
2018-12-16T20:34:42.151Z,95155.95
2018-12-16T20:37:10.261Z,95157.48
2018-12-16T20:39:37.781Z,95158.84
2018-12-16T20:42:05.442Z,95160.19
2018-12-16T20:44:33.149Z,95170.37
2018-12-16T20:47:00.697Z,95173.23
2018-12-16T20:49:28.232Z,95177.67
2018-12-16T20:51:56.050Z,95172.52
2018-12-16T20:54:23.567Z,95173.41
2018-12-16T20:56:51.090Z,95175.13
2018-12-16T20:59:18.874Z,95178.77
2018-12-16T21:01:46.417Z,95180.14
2018-12-16T21:04:13.938Z,95172.23
2018-12-16T21:06:41.507Z,95159.73
2018-12-16T21:09:09.023Z,95162.81
2018-12-16T21:11:42.570Z,95171.55
2018-12-16T21:14:15.959Z,95188.28
2018-12-16T21:16:48.985Z,95177.13
2018-12-16T21:19:16.787Z,95177.54
2018-12-16T21:21:44.301Z,95176.95
2018-12-16T21:24:11.844Z,95171.73
2018-12-16T21:26:39.564Z,95178.86
2018-12-16T21:29:07.129Z,95170.80
2018-12-16T21:31:34.651Z,95167.00
2018-12-16T21:34:02.451Z,95159.26
2018-12-16T21:36:29.966Z,95154.91
2018-12-16T21:38:57.476Z,95150.86
2018-12-16T21:41:25.273Z,95135.39
2018-12-16T21:43:52.797Z,95130.50
2018-12-16T21:46:20.317Z,95142.69
2018-12-16T21:48:48.238Z,95143.19
2018-12-16T21:51:15.754Z,95148.59
2018-12-16T21:53:43.281Z,95144.16
2018-12-16T21:56:11.030Z,95155.69
2018-12-16T21:58:38.547Z,95157.61
2018-12-16T22:01:06.076Z,95153.18
2018-12-16T22:03:33.608Z,95154.52
2018-12-16T22:06:01.185Z,95152.02
2018-12-16T22:08:28.740Z,95146.63
2018-12-16T22:10:56.347Z,95138.41
2018-12-16T22:13:23.869Z,95143.78
2018-12-16T22:15:51.480Z,95147.97
2018-12-16T22:18:19.004Z,95142.66
2018-12-16T22:20:46.805Z,95139.81
2018-12-16T22:23:14.343Z,95145.39
2018-12-16T22:25:42.184Z,95155.77
2018-12-16T22:28:09.718Z,95150.77
2018-12-16T22:30:37.543Z,95144.41
2018-12-16T22:33:05.083Z,95137.23
2018-12-16T22:35:34.372Z,95137.06
2018-12-16T22:38:01.902Z,95142.25
2018-12-16T22:40:29.941Z,95143.39
2018-12-16T22:42:57.807Z,95133.84
2018-12-16T22:45:25.320Z,95143.65
2018-12-16T22:47:53.327Z,95147.52
2018-12-16T22:50:20.877Z,95140.09
2018-12-16T22:52:48.396Z,95141.98
2018-12-16T22:55:16.215Z,95142.16
2018-12-16T22:57:47.084Z,95146.36
2018-12-16T23:00:15.719Z,95143.67
2018-12-16T23:02:43.467Z,95143.75
2018-12-16T23:05:10.999Z,95141.43
2018-12-16T23:07:38.523Z,95143.28
2018-12-16T23:10:06.311Z,95134.45
2018-12-16T23:12:33.853Z,95128.47
2018-12-16T23:15:01.376Z,95130.57
2018-12-16T23:17:29.265Z,95124.58
2018-12-16T23:20:17.575Z,95109.03
2018-12-16T23:22:45.170Z,95111.94
2018-12-16T23:25:12.706Z,95103.52
2018-12-16T23:27:40.224Z,95116.97
2018-12-16T23:30:08.747Z,95121.91
2018-12-16T23:32:36.304Z,95120.08
2018-12-16T23:35:04.492Z,95127.73
2018-12-16T23:37:32.229Z,95126.02
2018-12-16T23:39:59.753Z,95129.59
2018-12-16T23:42:27.265Z,95124.27
2018-12-16T23:44:55.249Z,95126.36
2018-12-16T23:47:22.789Z,95126.19
2018-12-16T23:49:50.311Z,95122.17
2018-12-16T23:52:19.562Z,95122.12
2018-12-16T23:54:47.072Z,95120.56
2018-12-16T23:57:14.611Z,95119.45
2018-12-16T23:59:42.346Z,95119.83
