createdAt,value
2019-01-16T00:02:27.222Z,16.30
2019-01-16T00:05:15.691Z,15.90
2019-01-16T00:08:16.313Z,15.27
2019-01-16T00:10:53.523Z,14.87
2019-01-16T00:13:29.605Z,15.93
2019-01-16T00:16:18.427Z,14.67
2019-01-16T00:19:05.799Z,16.03
2019-01-16T00:21:53.136Z,15.27
2019-01-16T00:24:48.196Z,16.30
2019-01-16T00:27:32.544Z,16.30
2019-01-16T00:30:18.969Z,15.57
2019-01-16T00:32:58.608Z,14.43
2019-01-16T00:35:36.456Z,16.50
2019-01-16T00:38:28.233Z,15.07
2019-01-16T00:41:14.856Z,15.23
2019-01-16T00:43:57.584Z,15.03
2019-01-16T00:46:36.821Z,15.17
2019-01-16T00:49:28.086Z,16.07
2019-01-16T00:52:22.704Z,14.63
2019-01-16T00:55:14.445Z,16.87
2019-01-16T00:58:01.865Z,16.03
2019-01-16T01:00:41.460Z,16.73
2019-01-16T01:03:29.094Z,17.23
2019-01-16T01:06:18.508Z,18.33
2019-01-16T01:08:55.733Z,18.20
2019-01-16T01:11:34.492Z,19.60
2019-01-16T01:14:27.513Z,18.33
2019-01-16T01:17:14.617Z,19.00
2019-01-16T01:20:18.491Z,19.50
2019-01-16T01:23:01.234Z,18.37
2019-01-16T01:25:53.077Z,18.80
2019-01-16T01:28:37.710Z,19.73
2019-01-16T01:31:16.708Z,18.97
2019-01-16T01:34:04.116Z,19.87
2019-01-16T01:36:44.672Z,19.67
2019-01-16T01:39:45.396Z,19.50
2019-01-16T01:42:32.936Z,19.60
2019-01-16T01:45:29.566Z,20.23
2019-01-16T01:48:24.930Z,21.13
2019-01-16T01:51:13.627Z,20.27
2019-01-16T01:54:01.332Z,19.47
2019-01-16T01:57:05.569Z,20.77
2019-01-16T01:59:54.261Z,20.17
2019-01-16T02:02:41.682Z,20.13
2019-01-16T02:05:29.584Z,22.87
2019-01-16T02:08:09.508Z,20.13
2019-01-16T02:11:03.211Z,21.03
2019-01-16T02:13:45.101Z,22.00
2019-01-16T02:16:32.481Z,18.93
2019-01-16T02:19:09.476Z,21.27
2019-01-16T02:22:01.442Z,20.47
2019-01-16T02:24:49.013Z,21.05
2019-01-16T02:30:32.338Z,19.87
2019-01-16T02:33:19.846Z,20.53
2019-01-16T02:36:08.688Z,20.47
2019-01-16T02:39:00.079Z,21.27
2019-01-16T02:41:38.744Z,21.47
2019-01-16T02:44:23.173Z,21.00
2019-01-16T02:47:19.521Z,18.92
2019-01-16T02:50:13.880Z,21.10
2019-01-16T02:53:00.924Z,20.77
2019-01-16T02:55:48.567Z,19.87
2019-01-16T02:58:29.917Z,20.07
2019-01-16T03:01:14.965Z,20.63
2019-01-16T03:04:02.423Z,18.83
2019-01-16T03:06:49.780Z,19.53
2019-01-16T03:09:29.590Z,20.15
2019-01-16T03:12:33.717Z,19.67
2019-01-16T03:15:34.622Z,19.53
2019-01-16T03:18:35.640Z,18.90
2019-01-16T03:21:19.029Z,19.00
2019-01-16T03:24:17.710Z,19.17
2019-01-16T03:27:04.833Z,18.10
2019-01-16T03:29:52.225Z,19.50
2019-01-16T03:32:36.146Z,18.57
2019-01-16T03:35:39.761Z,19.30
2019-01-16T03:38:43.654Z,19.60
2019-01-16T03:41:41.598Z,19.37
2019-01-16T03:44:25.489Z,19.45
2019-01-16T03:47:14.169Z,19.93
2019-01-16T03:49:55.769Z,19.20
2019-01-16T03:52:47.379Z,19.63
2019-01-16T03:55:51.187Z,20.00
2019-01-16T04:02:00.617Z,19.83
2019-01-16T04:04:39.657Z,19.90
2019-01-16T04:07:26.938Z,21.45
2019-01-16T04:10:10.030Z,19.83
2019-01-16T04:12:50.956Z,19.70
2019-01-16T04:15:51.954Z,20.10
2019-01-16T04:18:42.885Z,18.40
2019-01-16T04:21:34.940Z,19.70
2019-01-16T04:24:24.696Z,18.98
2019-01-16T04:27:06.197Z,20.10
2019-01-16T04:30:03.889Z,19.97
2019-01-16T04:32:51.168Z,20.73
2019-01-16T04:35:38.212Z,19.80
2019-01-16T04:38:25.596Z,18.90
2019-01-16T04:41:04.230Z,19.63
2019-01-16T04:44:04.306Z,20.63
2019-01-16T04:46:51.866Z,18.67
2019-01-16T04:49:46.560Z,19.63
2019-01-16T04:52:27.460Z,18.23
2019-01-16T04:55:22.321Z,19.43
2019-01-16T04:58:02.001Z,17.10
2019-01-16T05:00:50.874Z,18.67
2019-01-16T05:03:31.391Z,19.60
2019-01-16T05:06:18.753Z,19.30
2019-01-16T05:09:01.632Z,19.87
2019-01-16T05:11:46.084Z,19.20
2019-01-16T05:14:41.431Z,20.40
2019-01-16T05:17:30.525Z,20.68
2019-01-16T05:20:18.121Z,20.33
2019-01-16T05:23:06.132Z,20.10
2019-01-16T05:25:48.866Z,18.80
2019-01-16T05:28:46.479Z,22.80
2019-01-16T05:31:33.583Z,21.20
2019-01-16T05:34:39.352Z,20.77
2019-01-16T05:37:28.102Z,21.97
2019-01-16T05:40:28.787Z,22.17
2019-01-16T05:43:20.500Z,22.30
2019-01-16T05:46:07.564Z,21.90
2019-01-16T05:49:02.396Z,21.80
2019-01-16T05:51:54.143Z,22.40
2019-01-16T05:54:44.566Z,24.05
2019-01-16T05:57:39.327Z,24.53
2019-01-16T06:00:39.345Z,23.93
2019-01-16T06:03:46.344Z,24.43
2019-01-16T06:06:35.321Z,23.18
2019-01-16T06:09:25.721Z,21.30
2019-01-16T06:12:14.701Z,22.30
2019-01-16T06:18:14.368Z,22.60
2019-01-16T06:20:54.732Z,22.23
2019-01-16T06:23:42.226Z,24.07
2019-01-16T06:26:21.805Z,23.07
2019-01-16T06:29:17.078Z,25.00
2019-01-16T06:32:17.474Z,22.87
2019-01-16T06:35:04.714Z,25.07
2019-01-16T06:40:58.137Z,24.50
2019-01-16T06:43:45.437Z,23.30
2019-01-16T06:46:25.496Z,23.12
2019-01-16T06:49:14.318Z,23.87
2019-01-16T06:51:51.074Z,24.00
2019-01-16T06:54:38.767Z,25.67
2019-01-16T06:57:28.993Z,22.27
2019-01-16T07:00:23.636Z,23.63
2019-01-16T07:03:18.518Z,21.00
2019-01-16T07:06:05.751Z,20.23
2019-01-16T07:09:00.303Z,22.00
2019-01-16T07:11:57.941Z,19.87
2019-01-16T07:14:45.277Z,19.87
2019-01-16T07:17:32.712Z,20.43
2019-01-16T07:20:17.475Z,20.80
2019-01-16T07:22:55.382Z,21.73
2019-01-16T07:25:49.880Z,18.75
2019-01-16T07:28:42.925Z,18.92
2019-01-16T07:31:25.076Z,18.07
2019-01-16T07:34:13.005Z,17.73
2019-01-16T07:36:52.680Z,16.97
2019-01-16T07:39:36.297Z,16.10
2019-01-16T07:42:31.147Z,15.70
2019-01-16T07:45:25.999Z,14.60
2019-01-16T07:48:23.712Z,16.63
2019-01-16T07:51:12.666Z,16.27
2019-01-16T07:54:13.821Z,14.40
2019-01-16T07:56:57.080Z,15.00
2019-01-16T07:59:47.359Z,14.20
2019-01-16T08:02:34.754Z,15.47
2019-01-16T08:05:23.099Z,15.47
2019-01-16T08:08:15.878Z,14.50
2019-01-16T08:10:59.815Z,13.90
2019-01-16T08:13:48.326Z,13.43
2019-01-16T08:16:45.875Z,13.17
2019-01-16T08:19:33.759Z,13.75
2019-01-16T08:22:25.772Z,12.70
2019-01-16T08:25:11.840Z,12.50
2019-01-16T08:27:56.068Z,12.93
2019-01-16T08:30:43.568Z,12.20
2019-01-16T08:33:32.526Z,13.75
2019-01-16T08:36:19.837Z,12.23
2019-01-16T08:39:07.012Z,12.57
2019-01-16T08:42:22.583Z,12.50
2019-01-16T08:45:09.963Z,11.07
2019-01-16T08:47:58.832Z,11.07
2019-01-16T08:50:55.218Z,10.97
2019-01-16T08:53:38.582Z,13.00
2019-01-16T08:56:33.596Z,11.17
2019-01-16T08:59:21.023Z,14.35
2019-01-16T09:02:19.863Z,11.20
2019-01-16T09:05:08.633Z,11.03
2019-01-16T09:08:25.106Z,10.63
2019-01-16T09:11:28.901Z,9.70
2019-01-16T09:14:20.664Z,9.17
2019-01-16T09:17:05.235Z,8.77
2019-01-16T09:19:44.703Z,8.93
2019-01-16T09:22:24.671Z,9.50
2019-01-16T09:25:11.992Z,8.03
2019-01-16T09:28:02.841Z,7.50
2019-01-16T09:30:54.962Z,7.60
2019-01-16T09:33:46.784Z,8.70
2019-01-16T09:36:37.749Z,8.25
2019-01-16T09:39:28.431Z,9.33
2019-01-16T09:42:06.940Z,7.07
2019-01-16T09:44:55.799Z,7.53
2019-01-16T09:47:44.604Z,7.23
2019-01-16T09:50:32.621Z,7.00
2019-01-16T09:53:30.482Z,7.07
2019-01-16T09:56:09.104Z,6.40
2019-01-16T09:58:52.383Z,6.47
2019-01-16T10:01:48.336Z,6.10
2019-01-16T10:04:36.970Z,6.10
2019-01-16T10:07:14.871Z,6.10
2019-01-16T10:10:02.164Z,5.73
2019-01-16T10:12:49.455Z,6.80
2019-01-16T10:15:37.066Z,6.37
2019-01-16T10:18:32.013Z,6.07
2019-01-16T10:21:18.456Z,6.03
2019-01-16T10:24:22.405Z,5.83
2019-01-16T10:27:09.569Z,5.57
2019-01-16T10:30:01.248Z,5.77
2019-01-16T10:32:47.491Z,6.30
2019-01-16T10:35:32.188Z,6.10
2019-01-16T10:38:11.653Z,6.67
2019-01-16T10:41:25.409Z,6.93
2019-01-16T10:44:01.554Z,6.70
2019-01-16T10:46:53.281Z,6.93
2019-01-16T10:49:41.336Z,7.13
2019-01-16T10:52:30.249Z,7.10
2019-01-16T10:55:27.982Z,7.10
2019-01-16T10:58:37.433Z,7.23
2019-01-16T11:01:37.919Z,8.13
2019-01-16T11:04:29.734Z,7.40
2019-01-16T11:07:16.956Z,8.77
2019-01-16T11:09:59.839Z,9.80
2019-01-16T11:12:43.212Z,9.03
2019-01-16T11:15:34.970Z,7.67
2019-01-16T11:18:19.292Z,9.15
2019-01-16T11:21:11.089Z,9.50
2019-01-16T11:23:58.686Z,9.40
2019-01-16T11:26:48.528Z,9.53
2019-01-16T11:29:51.750Z,10.23
2019-01-16T11:32:43.346Z,10.43
2019-01-16T11:35:47.588Z,10.20
2019-01-16T11:38:39.568Z,10.73
2019-01-16T11:41:23.786Z,10.25
2019-01-16T11:44:09.400Z,10.83
2019-01-16T11:47:05.972Z,12.03
2019-01-16T11:49:51.533Z,11.87
2019-01-16T11:52:39.617Z,11.93
2019-01-16T11:55:39.628Z,12.53
2019-01-16T11:58:25.373Z,10.60
2019-01-16T12:01:20.159Z,13.63
2019-01-16T12:04:20.897Z,12.87
2019-01-16T12:07:08.215Z,12.13
2019-01-16T12:09:51.281Z,11.73
2019-01-16T12:12:33.212Z,12.33
2019-01-16T12:15:25.193Z,12.73
2019-01-16T12:18:06.632Z,12.53
2019-01-16T12:21:00.737Z,12.67
2019-01-16T12:23:58.570Z,13.55
2019-01-16T12:26:49.277Z,14.33
2019-01-16T12:29:31.236Z,13.13
2019-01-16T12:32:31.640Z,12.80
2019-01-16T12:35:19.349Z,14.67
2019-01-16T12:38:02.633Z,13.83
2019-01-16T12:41:15.601Z,13.33
2019-01-16T12:44:02.957Z,13.20
2019-01-16T12:46:54.745Z,13.83
2019-01-16T12:49:55.528Z,12.10
2019-01-16T12:52:43.944Z,12.15
2019-01-16T12:55:28.305Z,12.58
2019-01-16T12:58:15.985Z,12.10
2019-01-16T13:01:05.045Z,12.17
2019-01-16T13:04:12.432Z,12.63
2019-01-16T13:07:15.953Z,12.23
2019-01-16T13:10:03.493Z,11.80
2019-01-16T13:12:53.427Z,12.10
2019-01-16T13:15:48.795Z,10.80
2019-01-16T13:18:30.769Z,11.03
2019-01-16T13:21:10.058Z,11.50
2019-01-16T13:24:01.626Z,10.30
2019-01-16T13:26:49.402Z,10.85
2019-01-16T13:29:41.261Z,11.78
2019-01-16T13:32:48.447Z,11.30
2019-01-16T13:35:37.575Z,11.00
2019-01-16T13:38:28.949Z,11.30
2019-01-16T13:41:23.855Z,10.43
2019-01-16T13:44:17.475Z,11.00
2019-01-16T13:46:56.583Z,10.30
2019-01-16T13:50:03.527Z,9.90
2019-01-16T13:52:58.351Z,9.90
2019-01-16T13:55:49.865Z,8.87
2019-01-16T13:58:47.755Z,9.10
2019-01-16T14:01:29.043Z,8.83
2019-01-16T14:04:27.235Z,9.53
2019-01-16T14:07:04.374Z,9.87
2019-01-16T14:09:44.144Z,8.77
2019-01-16T14:12:35.875Z,8.53
2019-01-16T14:15:27.534Z,8.47
2019-01-16T14:18:19.294Z,7.53
2019-01-16T14:21:10.966Z,8.10
2019-01-16T14:23:47.935Z,7.33
2019-01-16T14:26:42.713Z,7.65
2019-01-16T14:29:33.070Z,8.53
2019-01-16T14:32:22.165Z,8.00
2019-01-16T14:35:10.363Z,7.97
2019-01-16T14:37:59.568Z,8.88
2019-01-16T14:40:46.739Z,8.20
2019-01-16T14:43:43.665Z,8.17
2019-01-16T14:46:35.303Z,7.70
2019-01-16T14:49:21.763Z,7.97
2019-01-16T14:51:59.775Z,7.83
2019-01-16T14:54:46.285Z,8.67
2019-01-16T14:57:33.942Z,7.33
2019-01-16T15:00:18.533Z,8.23
2019-01-16T15:06:05.060Z,7.93
2019-01-16T15:08:54.463Z,8.00
2019-01-16T15:11:41.818Z,8.53
2019-01-16T15:14:45.467Z,8.37
2019-01-16T15:17:40.407Z,8.27
2019-01-16T15:20:48.109Z,8.53
2019-01-16T15:23:35.143Z,7.87
2019-01-16T15:26:16.446Z,9.15
2019-01-16T15:28:54.785Z,8.93
2019-01-16T15:31:33.623Z,9.03
2019-01-16T15:34:20.911Z,10.07
2019-01-16T15:37:17.231Z,9.73
2019-01-16T15:40:04.307Z,9.97
2019-01-16T15:42:49.820Z,8.83
2019-01-16T15:45:44.788Z,9.18
2019-01-16T15:48:33.516Z,10.63
2019-01-16T15:51:20.273Z,9.53
2019-01-16T15:54:15.312Z,10.20
2019-01-16T15:57:02.693Z,9.43
2019-01-16T15:59:45.536Z,10.03
2019-01-16T16:02:30.048Z,10.75
2019-01-16T16:05:19.605Z,9.90
2019-01-16T16:08:22.177Z,10.20
2019-01-16T16:11:16.870Z,10.57
2019-01-16T16:14:08.204Z,10.43
2019-01-16T16:16:49.215Z,10.93
2019-01-16T16:19:43.756Z,10.57
2019-01-16T16:22:44.485Z,9.35
2019-01-16T16:25:31.940Z,10.32
2019-01-16T16:28:23.764Z,11.50
2019-01-16T16:31:02.234Z,10.60
2019-01-16T16:33:50.968Z,10.50
2019-01-16T16:36:37.156Z,9.88
2019-01-16T16:39:36.444Z,10.03
2019-01-16T16:42:14.409Z,10.00
2019-01-16T16:45:04.481Z,10.27
2019-01-16T16:48:06.463Z,9.07
2019-01-16T16:51:07.728Z,9.67
2019-01-16T16:53:54.943Z,9.87
2019-01-16T16:56:44.051Z,9.17
2019-01-16T16:59:28.901Z,9.70
2019-01-16T17:02:23.989Z,9.30
2019-01-16T17:05:13.391Z,9.60
2019-01-16T17:08:01.039Z,8.83
2019-01-16T17:10:57.279Z,9.93
2019-01-16T17:13:34.947Z,9.00
2019-01-16T17:16:24.411Z,10.80
2019-01-16T17:19:13.139Z,11.43
2019-01-16T17:22:10.284Z,8.90
2019-01-16T17:24:57.686Z,8.78
2019-01-16T17:28:04.622Z,9.10
2019-01-16T17:31:02.189Z,9.33
2019-01-16T17:33:50.875Z,10.23
2019-01-16T17:36:35.271Z,10.25
2019-01-16T17:39:25.750Z,9.80
2019-01-16T17:42:03.810Z,9.68
2019-01-16T17:45:10.703Z,10.83
2019-01-16T17:48:02.672Z,9.60
2019-01-16T17:50:45.114Z,10.17
2019-01-16T17:53:43.317Z,10.70
2019-01-16T17:56:32.081Z,9.50
2019-01-16T17:59:28.669Z,17.00
2019-01-16T18:02:16.007Z,18.53
2019-01-16T18:04:58.828Z,10.90
2019-01-16T18:10:43.416Z,10.27
2019-01-16T18:13:41.155Z,8.60
2019-01-16T18:16:42.675Z,10.97
2019-01-16T18:19:32.974Z,9.77
2019-01-16T18:22:25.988Z,10.57
2019-01-16T18:25:15.483Z,9.73
2019-01-16T18:28:10.683Z,10.03
2019-01-16T18:31:06.256Z,10.37
2019-01-16T18:34:04.284Z,9.67
2019-01-16T18:36:48.372Z,9.88
2019-01-16T18:39:40.157Z,10.60
2019-01-16T18:45:12.972Z,11.65
2019-01-16T18:48:04.315Z,10.97
2019-01-16T18:54:19.756Z,10.00
2019-01-16T18:57:06.523Z,10.93
2019-01-16T18:59:48.203Z,11.53
2019-01-16T19:02:31.299Z,12.40
2019-01-16T19:05:18.609Z,13.10
2019-01-16T19:08:09.306Z,10.83
2019-01-16T19:11:00.863Z,11.27
2019-01-16T19:13:47.160Z,12.37
2019-01-16T19:16:38.768Z,11.67
2019-01-16T19:19:40.015Z,11.27
2019-01-16T19:22:28.066Z,17.33
2019-01-16T19:25:32.892Z,16.57
2019-01-16T19:28:35.728Z,18.90
2019-01-16T19:31:25.896Z,15.00
2019-01-16T19:34:20.204Z,15.97
2019-01-16T19:37:07.451Z,12.00
2019-01-16T19:39:55.304Z,11.60
2019-01-16T19:42:44.952Z,12.00
2019-01-16T19:45:33.754Z,11.88
2019-01-16T19:48:40.825Z,11.80
2019-01-16T19:51:32.423Z,12.73
2019-01-16T19:54:23.949Z,11.65
2019-01-16T19:57:09.396Z,11.50
2019-01-16T19:59:54.241Z,11.93
2019-01-16T20:02:47.985Z,11.80
2019-01-16T20:05:41.152Z,12.13
2019-01-16T20:08:20.591Z,11.57
2019-01-16T20:11:05.361Z,16.67
2019-01-16T20:13:52.596Z,14.70
2019-01-16T20:16:46.415Z,13.85
2019-01-16T20:19:33.996Z,12.27
2019-01-16T20:22:22.431Z,14.27
2019-01-16T20:25:26.516Z,12.40
2019-01-16T20:28:21.824Z,12.10
2019-01-16T20:31:04.420Z,12.90
2019-01-16T20:33:47.907Z,13.50
2019-01-16T20:36:36.980Z,11.95
2019-01-16T20:39:27.498Z,12.37
2019-01-16T20:42:16.435Z,11.93
2019-01-16T20:44:54.567Z,10.77
2019-01-16T20:47:34.052Z,11.23
2019-01-16T20:50:22.308Z,12.20
2019-01-16T20:53:17.583Z,13.13
2019-01-16T20:56:03.438Z,12.60
2019-01-16T20:58:55.440Z,12.17
2019-01-16T21:01:47.126Z,12.27
2019-01-16T21:04:26.003Z,13.15
2019-01-16T21:07:26.949Z,12.17
2019-01-16T21:10:09.709Z,12.87
2019-01-16T21:13:07.559Z,12.90
2019-01-16T21:15:52.951Z,13.03
2019-01-16T21:18:32.447Z,13.43
2019-01-16T21:21:31.912Z,12.87
2019-01-16T21:24:21.672Z,12.58
2019-01-16T21:27:18.015Z,14.63
2019-01-16T21:30:10.011Z,13.47
2019-01-16T21:32:57.713Z,15.27
2019-01-16T21:35:45.859Z,13.80
2019-01-16T21:38:33.409Z,14.93
2019-01-16T21:41:30.194Z,15.63
2019-01-16T21:44:23.450Z,15.57
2019-01-16T21:47:23.180Z,15.53
2019-01-16T21:50:06.475Z,15.53
2019-01-16T21:52:43.406Z,15.63
2019-01-16T21:55:25.835Z,16.67
2019-01-16T21:58:11.604Z,17.47
2019-01-16T22:01:04.123Z,15.70
2019-01-16T22:03:51.596Z,16.80
2019-01-16T22:06:38.188Z,15.88
2019-01-16T22:09:16.569Z,17.73
2019-01-16T22:12:05.360Z,17.23
2019-01-16T22:14:57.079Z,16.70
2019-01-16T22:17:41.380Z,15.40
2019-01-16T22:20:39.337Z,17.00
2019-01-16T22:23:26.972Z,18.37
2019-01-16T22:26:15.984Z,18.13
2019-01-16T22:29:03.383Z,18.93
2019-01-16T22:31:50.988Z,20.80
2019-01-16T22:34:38.501Z,19.57
2019-01-16T22:37:36.740Z,18.67
2019-01-16T22:40:22.483Z,19.77
2019-01-16T22:43:09.027Z,19.33
2019-01-16T22:45:52.850Z,19.10
2019-01-16T22:48:33.378Z,20.27
2019-01-16T22:51:28.414Z,20.80
2019-01-16T22:54:11.286Z,19.77
2019-01-16T22:57:09.137Z,21.07
2019-01-16T22:59:57.677Z,21.87
2019-01-16T23:02:50.277Z,21.53
2019-01-16T23:05:38.155Z,21.17
2019-01-16T23:08:32.764Z,21.83
2019-01-16T23:11:22.489Z,21.50
2019-01-16T23:14:15.005Z,23.20
2019-01-16T23:17:18.940Z,21.53
2019-01-16T23:20:10.170Z,20.63
2019-01-16T23:22:48.422Z,21.93
2019-01-16T23:25:43.572Z,23.55
2019-01-16T23:28:39.902Z,23.23
2019-01-16T23:31:28.735Z,22.80
2019-01-16T23:34:16.145Z,23.33
2019-01-16T23:37:10.273Z,24.37
2019-01-16T23:39:57.444Z,22.90
2019-01-16T23:42:45.227Z,24.80
2019-01-16T23:45:32.999Z,22.27
2019-01-16T23:48:20.601Z,25.23
2019-01-16T23:51:15.186Z,24.70
2019-01-16T23:54:13.132Z,24.47
2019-01-16T23:57:07.855Z,23.90
2019-01-16T23:59:56.921Z,25.73
