createdAt,value
2022-10-05T00:01:52.503Z,8.30
2022-10-05T00:07:04.498Z,5.80
2022-10-05T00:12:20.491Z,7.70
2022-10-05T00:17:24.497Z,6.43
2022-10-05T00:22:31.278Z,7.03
2022-10-05T00:27:36.654Z,6.23
2022-10-05T00:32:38.289Z,6.10
2022-10-05T00:37:40.619Z,6.73
2022-10-05T00:42:57.290Z,6.30
2022-10-05T00:48:08.364Z,6.87
2022-10-05T00:53:12.267Z,9.00
2022-10-05T00:58:17.410Z,6.23
2022-10-05T01:03:21.379Z,6.13
2022-10-05T01:08:38.842Z,6.10
2022-10-05T01:13:58.532Z,8.50
2022-10-05T01:19:27.887Z,7.33
2022-10-05T01:24:59.090Z,6.33
2022-10-05T01:30:13.815Z,11.17
2022-10-05T01:35:45.522Z,7.40
2022-10-05T01:41:12.828Z,8.07
2022-10-05T01:46:25.267Z,6.17
2022-10-05T01:51:48.454Z,6.57
2022-10-05T01:56:58.698Z,6.57
2022-10-05T02:02:26.663Z,7.57
2022-10-05T02:07:35.047Z,7.13
2022-10-05T02:12:38.200Z,8.43
2022-10-05T02:17:47.211Z,7.13
2022-10-05T02:22:51.930Z,9.27
2022-10-05T02:28:00.381Z,7.17
2022-10-05T02:33:07.045Z,8.37
2022-10-05T02:38:32.426Z,7.17
2022-10-05T02:43:58.677Z,7.93
2022-10-05T02:49:28.765Z,8.37
2022-10-05T02:54:42.614Z,7.43
2022-10-05T03:05:43.003Z,8.23
2022-10-05T03:11:12.070Z,10.30
2022-10-05T03:16:29.439Z,7.60
2022-10-05T03:21:52.318Z,17.30
2022-10-05T03:27:00.007Z,9.23
2022-10-05T03:32:17.461Z,8.37
2022-10-05T03:37:45.116Z,9.10
2022-10-05T03:42:53.325Z,10.40
2022-10-05T03:48:03.953Z,9.93
2022-10-05T03:53:27.606Z,8.43
2022-10-05T03:59:01.677Z,13.33
2022-10-05T04:04:05.514Z,8.43
2022-10-05T04:09:42.252Z,8.87
2022-10-05T04:14:50.113Z,10.00
2022-10-05T04:20:00.478Z,7.93
2022-10-05T04:25:19.238Z,8.93
2022-10-05T04:30:24.357Z,9.07
2022-10-05T04:35:58.588Z,9.97
2022-10-05T04:41:21.380Z,7.33
2022-10-05T04:46:56.738Z,9.80
2022-10-05T04:52:15.482Z,8.73
2022-10-05T04:57:24.084Z,9.70
2022-10-05T05:02:47.313Z,9.47
2022-10-05T05:08:30.090Z,8.40
2022-10-05T05:13:41.608Z,11.63
2022-10-05T05:19:18.460Z,8.80
2022-10-05T05:24:49.296Z,9.57
2022-10-05T05:30:21.223Z,9.27
2022-10-05T05:36:11.378Z,8.00
2022-10-05T05:41:20.961Z,8.97
2022-10-05T05:46:51.110Z,10.90
2022-10-05T05:51:54.582Z,11.03
2022-10-05T05:57:18.144Z,11.30
2022-10-05T06:02:23.788Z,8.10
2022-10-05T06:07:30.832Z,16.40
2022-10-05T06:12:36.493Z,11.07
2022-10-05T06:17:43.741Z,7.27
2022-10-05T06:22:46.670Z,10.10
2022-10-05T06:28:10.860Z,8.67
2022-10-05T06:33:37.835Z,8.53
2022-10-05T06:38:45.451Z,7.90
2022-10-05T06:44:14.608Z,9.03
2022-10-05T06:49:31.238Z,7.87
2022-10-05T06:54:51.487Z,7.90
2022-10-05T07:00:15.951Z,10.03
2022-10-05T07:05:47.829Z,8.33
2022-10-05T07:10:52.658Z,7.63
2022-10-05T07:16:06.071Z,8.13
2022-10-05T07:21:29.388Z,8.53
2022-10-05T07:26:39.699Z,10.27
2022-10-05T07:31:57.247Z,10.07
2022-10-05T07:37:23.298Z,8.13
2022-10-05T07:42:40.501Z,9.67
2022-10-05T07:47:54.294Z,7.73
2022-10-05T07:53:04.244Z,9.13
2022-10-05T07:58:29.473Z,9.37
2022-10-05T08:03:53.892Z,7.23
2022-10-05T08:15:06.586Z,9.47
2022-10-05T08:20:33.260Z,9.27
2022-10-05T08:26:08.297Z,7.30
2022-10-05T08:31:27.312Z,6.50
2022-10-05T08:37:02.256Z,7.80
2022-10-05T08:42:12.260Z,7.47
2022-10-05T08:47:28.939Z,8.50
2022-10-05T08:52:39.163Z,7.63
2022-10-05T08:57:51.068Z,6.07
2022-10-05T09:03:19.938Z,7.63
2022-10-05T09:08:42.920Z,4.73
2022-10-05T09:14:07.164Z,5.03
2022-10-05T09:19:30.438Z,6.23
2022-10-05T09:24:52.854Z,5.50
2022-10-05T09:30:09.982Z,4.67
2022-10-05T09:35:30.381Z,5.43
2022-10-05T09:41:18.995Z,9.07
2022-10-05T09:46:36.978Z,6.77
2022-10-05T09:51:41.741Z,9.40
2022-10-05T09:57:16.034Z,4.83
2022-10-05T10:02:48.931Z,4.30
2022-10-05T10:08:12.206Z,3.50
2022-10-05T10:13:45.624Z,4.23
2022-10-05T10:18:56.089Z,5.40
2022-10-05T10:24:33.648Z,5.37
2022-10-05T10:30:12.615Z,3.73
2022-10-05T10:35:32.181Z,5.53
2022-10-05T10:41:05.726Z,3.83
2022-10-05T10:46:26.370Z,4.80
2022-10-05T10:51:43.681Z,4.63
2022-10-05T10:57:09.990Z,4.67
2022-10-05T11:02:11.608Z,4.17
2022-10-05T11:07:36.779Z,6.40
2022-10-05T11:12:45.037Z,6.77
2022-10-05T11:17:53.167Z,4.27
2022-10-05T11:35:05.220Z,5.23
2022-10-05T11:40:23.158Z,4.67
2022-10-05T11:45:50.790Z,3.83
2022-10-05T11:51:34.850Z,3.20
2022-10-05T11:56:43.899Z,2.73
2022-10-05T12:02:20.002Z,5.10
2022-10-05T12:07:26.013Z,3.20
2022-10-05T12:12:38.015Z,6.47
2022-10-05T12:17:50.803Z,6.73
2022-10-05T12:23:22.757Z,2.60
2022-10-05T12:28:39.419Z,3.13
2022-10-05T12:34:02.203Z,3.57
2022-10-05T12:39:39.114Z,2.10
2022-10-05T12:44:56.763Z,2.17
2022-10-05T12:50:06.704Z,2.47
2022-10-05T12:55:21.772Z,2.43
2022-10-05T13:00:30.918Z,2.70
2022-10-05T13:06:16.887Z,2.57
2022-10-05T13:11:32.982Z,1.83
2022-10-05T13:16:41.641Z,3.03
2022-10-05T13:21:47.291Z,2.00
2022-10-05T13:27:28.115Z,2.23
2022-10-05T13:32:38.505Z,2.83
2022-10-05T13:38:01.760Z,2.17
2022-10-05T13:43:14.532Z,2.60
2022-10-05T13:48:46.320Z,2.23
2022-10-05T13:54:15.278Z,3.23
2022-10-05T13:59:56.615Z,3.33
2022-10-05T14:05:13.560Z,2.37
2022-10-05T14:10:57.268Z,2.67
2022-10-05T14:21:47.728Z,1.60
2022-10-05T14:27:00.338Z,2.50
2022-10-05T14:32:18.479Z,5.87
2022-10-05T14:37:32.027Z,2.70
2022-10-05T14:42:47.315Z,3.00
2022-10-05T14:48:06.194Z,3.30
2022-10-05T14:54:38.000Z,2.60
2022-10-05T15:06:01.199Z,2.00
2022-10-05T15:11:25.590Z,2.37
2022-10-05T15:16:40.144Z,4.07
2022-10-05T15:21:57.161Z,2.00
2022-10-05T15:27:35.206Z,2.83
2022-10-05T15:33:57.923Z,1.90
2022-10-05T15:45:20.504Z,5.73
2022-10-05T15:57:16.150Z,1.80
2022-10-05T16:09:02.992Z,1.73
2022-10-05T16:14:30.824Z,1.60
2022-10-05T16:20:05.829Z,2.20
2022-10-05T16:25:43.991Z,2.77
2022-10-05T16:31:31.170Z,4.87
2022-10-05T16:37:04.514Z,2.17
2022-10-05T16:48:03.934Z,2.10
2022-10-05T16:53:19.419Z,2.13
2022-10-05T16:58:27.342Z,2.07
2022-10-05T17:03:57.938Z,2.27
2022-10-05T17:09:10.525Z,2.27
2022-10-05T17:14:38.307Z,3.70
2022-10-05T17:19:48.798Z,2.20
2022-10-05T17:25:13.566Z,2.67
2022-10-05T17:30:27.007Z,2.17
2022-10-05T17:35:47.614Z,2.10
2022-10-05T17:41:24.938Z,3.00
2022-10-05T17:46:39.930Z,3.43
2022-10-05T17:52:17.209Z,4.53
2022-10-05T17:57:53.389Z,3.43
2022-10-05T18:08:41.289Z,2.57
2022-10-05T18:13:53.429Z,2.53
2022-10-05T18:18:56.406Z,2.77
2022-10-05T18:24:07.170Z,4.37
2022-10-05T18:29:50.089Z,3.17
2022-10-05T18:35:30.392Z,2.60
2022-10-05T18:40:47.031Z,2.97
2022-10-05T18:45:59.959Z,3.23
2022-10-05T18:51:16.360Z,4.43
2022-10-05T18:56:38.427Z,3.27
2022-10-05T19:02:07.453Z,6.30
2022-10-05T19:07:38.806Z,3.90
2022-10-05T19:12:46.454Z,3.87
2022-10-05T19:17:54.566Z,4.90
2022-10-05T19:23:03.695Z,3.10
2022-10-05T19:28:17.426Z,3.23
2022-10-05T19:33:37.513Z,3.23
2022-10-05T19:39:14.657Z,5.90
2022-10-05T19:44:22.420Z,2.63
2022-10-05T19:50:03.446Z,2.63
2022-10-05T19:55:15.352Z,2.20
2022-10-05T20:00:31.371Z,4.07
2022-10-05T20:05:34.030Z,5.57
2022-10-05T20:10:35.894Z,3.07
2022-10-05T20:15:57.555Z,3.30
2022-10-05T20:21:01.550Z,4.10
2022-10-05T20:26:22.051Z,2.90
2022-10-05T20:31:23.786Z,1.73
2022-10-05T20:36:26.304Z,2.70
2022-10-05T20:41:27.949Z,1.87
2022-10-05T20:46:35.711Z,3.10
2022-10-05T20:51:40.557Z,2.03
2022-10-05T20:56:42.643Z,2.87
2022-10-05T21:01:48.029Z,4.57
2022-10-05T21:06:52.566Z,3.37
2022-10-05T21:11:55.636Z,2.70
2022-10-05T21:17:00.438Z,2.30
2022-10-05T21:22:02.468Z,2.10
2022-10-05T21:27:04.529Z,2.10
2022-10-05T21:32:08.650Z,5.07
2022-10-05T21:37:10.482Z,3.90
2022-10-05T21:42:12.227Z,2.33
2022-10-05T21:47:13.969Z,6.90
2022-10-05T21:52:15.708Z,1.97
2022-10-05T21:57:17.488Z,3.13
2022-10-05T22:02:19.192Z,8.53
2022-10-05T22:07:20.963Z,5.30
2022-10-05T22:12:25.497Z,4.17
2022-10-05T22:17:31.024Z,3.13
2022-10-05T22:22:42.563Z,2.13
2022-10-05T22:27:46.797Z,2.77
2022-10-05T22:32:48.700Z,3.67
2022-10-05T22:37:56.566Z,4.43
2022-10-05T22:42:59.879Z,6.73
2022-10-05T22:48:01.710Z,2.93
2022-10-05T22:53:08.952Z,3.73
2022-10-05T22:58:10.882Z,2.93
2022-10-05T23:03:14.736Z,4.30
2022-10-05T23:08:16.846Z,7.90
2022-10-05T23:13:22.578Z,3.07
2022-10-05T23:18:24.438Z,4.00
2022-10-05T23:23:27.389Z,4.10
2022-10-05T23:28:31.859Z,1.20
2022-10-05T23:33:36.759Z,1.63
2022-10-05T23:38:46.006Z,1.20
2022-10-05T23:43:54.160Z,2.20
2022-10-05T23:49:01.663Z,1.37
2022-10-05T23:54:03.727Z,0.50
2022-10-05T23:59:05.580Z,2.23
