createdAt,value
2023-08-11T00:01:30.763Z,100.00
2023-08-11T00:03:57.829Z,100.00
2023-08-11T00:06:24.893Z,100.00
2023-08-11T00:08:51.590Z,100.00
2023-08-11T00:11:19.475Z,100.00
2023-08-11T00:13:46.691Z,100.00
2023-08-11T00:16:14.980Z,100.00
2023-08-11T00:18:41.877Z,100.00
2023-08-11T00:21:08.734Z,100.00
2023-08-11T00:23:37.304Z,100.00
2023-08-11T00:26:03.989Z,100.00
2023-08-11T00:28:31.351Z,100.00
2023-08-11T00:30:58.030Z,100.00
2023-08-11T00:33:24.837Z,100.00
2023-08-11T00:35:51.502Z,100.00
2023-08-11T00:38:18.205Z,100.00
2023-08-11T00:40:45.551Z,100.00
2023-08-11T00:43:12.421Z,100.00
2023-08-11T00:45:40.313Z,100.00
2023-08-11T00:48:07.297Z,100.00
2023-08-11T00:50:34.032Z,100.00
2023-08-11T00:53:02.486Z,100.00
2023-08-11T00:55:29.617Z,100.00
2023-08-11T00:57:56.419Z,100.00
2023-08-11T01:00:23.099Z,100.00
2023-08-11T01:02:49.924Z,100.00
2023-08-11T01:05:19.057Z,100.00
2023-08-11T01:07:59.279Z,100.00
2023-08-11T01:10:37.835Z,100.00
2023-08-11T01:13:19.441Z,100.00
2023-08-11T01:16:08.937Z,100.00
2023-08-11T01:18:36.087Z,100.00
2023-08-11T01:21:14.164Z,100.00
2023-08-11T01:23:42.064Z,100.00
2023-08-11T01:26:08.991Z,100.00
2023-08-11T01:28:36.410Z,100.00
2023-08-11T01:31:04.551Z,100.00
2023-08-11T01:33:31.458Z,100.00
2023-08-11T01:35:58.137Z,100.00
2023-08-11T01:38:24.860Z,100.00
2023-08-11T01:40:51.694Z,100.00
2023-08-11T01:43:19.653Z,100.00
2023-08-11T01:45:49.380Z,100.00
2023-08-11T01:48:18.596Z,100.00
2023-08-11T01:50:45.408Z,100.00
2023-08-11T01:53:12.793Z,100.00
2023-08-11T01:55:39.331Z,100.00
2023-08-11T01:58:06.526Z,100.00
2023-08-11T02:00:33.179Z,100.00
2023-08-11T02:03:00.175Z,100.00
2023-08-11T02:05:27.068Z,100.00
2023-08-11T02:07:54.344Z,100.00
2023-08-11T02:10:21.451Z,100.00
2023-08-11T02:12:49.309Z,100.00
2023-08-11T02:15:16.144Z,100.00
2023-08-11T02:17:43.708Z,100.00
2023-08-11T02:20:19.402Z,100.00
2023-08-11T02:22:46.383Z,100.00
2023-08-11T02:25:13.292Z,100.00
2023-08-11T02:27:39.993Z,100.00
2023-08-11T02:30:08.001Z,100.00
2023-08-11T02:32:34.775Z,100.00
2023-08-11T02:35:01.915Z,100.00
2023-08-11T02:37:29.142Z,100.00
2023-08-11T02:39:55.807Z,100.00
2023-08-11T02:42:22.519Z,100.00
2023-08-11T02:44:50.218Z,100.00
2023-08-11T02:47:17.966Z,100.00
2023-08-11T02:49:44.753Z,100.00
2023-08-11T02:52:12.843Z,100.00
2023-08-11T02:54:39.513Z,100.00
2023-08-11T02:57:07.081Z,100.00
2023-08-11T02:59:33.754Z,100.00
2023-08-11T03:02:00.484Z,100.00
2023-08-11T03:04:27.173Z,100.00
2023-08-11T03:06:53.874Z,100.00
2023-08-11T03:09:20.607Z,100.00
2023-08-11T03:11:47.263Z,100.00
2023-08-11T03:14:13.964Z,100.00
2023-08-11T03:16:40.680Z,100.00
2023-08-11T03:19:07.293Z,100.00
2023-08-11T03:21:33.964Z,100.00
2023-08-11T03:24:00.898Z,100.00
2023-08-11T03:26:27.604Z,100.00
2023-08-11T03:28:54.237Z,100.00
2023-08-11T03:31:20.925Z,100.00
2023-08-11T03:33:47.572Z,100.00
2023-08-11T03:36:15.311Z,100.00
2023-08-11T03:38:41.935Z,100.00
2023-08-11T03:41:08.638Z,100.00
2023-08-11T03:43:35.324Z,100.00
2023-08-11T03:46:01.970Z,100.00
2023-08-11T03:48:28.699Z,100.00
2023-08-11T03:51:02.476Z,100.00
2023-08-11T03:53:30.213Z,100.00
2023-08-11T03:55:56.976Z,100.00
2023-08-11T03:58:24.716Z,100.00
2023-08-11T04:00:51.557Z,100.00
2023-08-11T04:03:18.380Z,100.00
2023-08-11T04:05:45.266Z,100.00
2023-08-11T04:08:12.608Z,100.00
2023-08-11T04:10:39.468Z,100.00
2023-08-11T04:13:06.374Z,100.00
2023-08-11T04:15:34.266Z,100.00
2023-08-11T04:18:01.095Z,100.00
2023-08-11T04:20:29.918Z,100.00
2023-08-11T04:22:57.282Z,100.00
2023-08-11T04:25:25.329Z,100.00
2023-08-11T04:27:52.233Z,100.00
2023-08-11T04:30:19.088Z,100.00
2023-08-11T04:32:45.976Z,100.00
2023-08-11T04:35:12.842Z,100.00
2023-08-11T04:37:40.339Z,100.00
2023-08-11T04:40:10.786Z,100.00
2023-08-11T04:42:38.896Z,100.00
2023-08-11T04:45:06.010Z,100.00
2023-08-11T04:47:32.829Z,100.00
2023-08-11T04:49:59.784Z,100.00
2023-08-11T04:52:26.377Z,100.00
2023-08-11T04:54:53.566Z,100.00
2023-08-11T04:57:20.226Z,100.00
2023-08-11T04:59:49.120Z,100.00
2023-08-11T05:02:15.899Z,100.00
2023-08-11T05:04:42.538Z,100.00
2023-08-11T05:07:09.437Z,100.00
2023-08-11T05:09:39.530Z,100.00
2023-08-11T05:12:06.496Z,100.00
2023-08-11T05:14:33.536Z,100.00
2023-08-11T05:17:02.971Z,100.00
2023-08-11T05:19:30.882Z,100.00
2023-08-11T05:21:57.576Z,100.00
2023-08-11T05:24:24.206Z,99.17
2023-08-11T05:26:51.014Z,99.21
2023-08-11T05:29:17.662Z,97.92
2023-08-11T05:31:44.346Z,99.06
2023-08-11T05:34:11.069Z,98.62
2023-08-11T05:36:38.220Z,97.10
2023-08-11T05:39:05.217Z,97.48
2023-08-11T05:41:32.077Z,100.00
2023-08-11T05:43:58.894Z,100.00
2023-08-11T05:46:25.703Z,100.00
2023-08-11T05:48:52.476Z,100.00
2023-08-11T05:51:19.133Z,100.00
2023-08-11T05:53:45.959Z,100.00
2023-08-11T05:56:12.640Z,94.70
2023-08-11T05:58:39.333Z,92.50
2023-08-11T06:01:06.052Z,89.01
2023-08-11T06:03:32.880Z,86.07
2023-08-11T06:06:05.472Z,84.02
2023-08-11T06:08:32.442Z,82.18
2023-08-11T06:10:59.203Z,79.21
2023-08-11T06:13:25.863Z,77.52
2023-08-11T06:15:52.596Z,74.79
2023-08-11T06:18:19.578Z,73.33
2023-08-11T06:20:46.947Z,70.41
2023-08-11T06:23:14.018Z,68.72
2023-08-11T06:25:40.899Z,68.15
2023-08-11T06:28:08.625Z,66.45
2023-08-11T06:30:35.649Z,65.85
2023-08-11T06:33:02.575Z,64.14
2023-08-11T06:35:29.563Z,63.78
2023-08-11T06:37:56.247Z,63.30
2023-08-11T06:40:22.960Z,64.45
2023-08-11T06:42:49.699Z,64.21
2023-08-11T06:45:16.644Z,63.86
2023-08-11T06:47:43.310Z,62.04
2023-08-11T06:50:10.557Z,62.47
2023-08-11T06:52:37.279Z,61.36
2023-08-11T06:55:04.509Z,64.56
2023-08-11T06:57:31.101Z,63.56
2023-08-11T06:59:58.058Z,61.87
2023-08-11T07:02:24.835Z,61.12
2023-08-11T07:04:51.476Z,62.72
2023-08-11T07:07:18.118Z,63.43
2023-08-11T07:09:44.777Z,63.84
2023-08-11T07:12:11.512Z,63.07
2023-08-11T07:14:38.205Z,63.47
2023-08-11T07:17:05.107Z,63.30
2023-08-11T07:19:31.857Z,60.86
2023-08-11T07:21:58.488Z,61.48
2023-08-11T07:24:25.191Z,61.78
2023-08-11T07:26:51.868Z,61.68
2023-08-11T07:29:19.562Z,61.31
2023-08-11T07:31:46.283Z,61.36
2023-08-11T07:34:13.274Z,61.20
2023-08-11T07:36:41.813Z,60.17
2023-08-11T07:39:22.147Z,59.78
2023-08-11T07:41:51.392Z,59.53
2023-08-11T07:44:18.194Z,58.40
2023-08-11T07:46:45.028Z,54.44
2023-08-11T07:49:11.906Z,56.82
2023-08-11T07:51:40.898Z,55.74
2023-08-11T07:54:08.176Z,54.78
2023-08-11T07:56:35.138Z,55.22
2023-08-11T07:59:01.893Z,54.57
2023-08-11T08:01:28.702Z,55.77
2023-08-11T08:03:56.758Z,57.03
2023-08-11T08:06:23.471Z,56.45
2023-08-11T08:08:50.155Z,56.39
2023-08-11T08:11:17.045Z,58.27
2023-08-11T08:13:43.798Z,54.84
2023-08-11T08:16:10.525Z,54.13
2023-08-11T08:18:37.172Z,54.07
2023-08-11T08:21:03.916Z,53.84
2023-08-11T08:23:30.614Z,54.50
2023-08-11T08:25:57.331Z,56.26
2023-08-11T08:28:24.117Z,51.79
2023-08-11T08:30:51.433Z,56.13
2023-08-11T08:33:18.286Z,55.25
2023-08-11T08:35:45.065Z,54.41
2023-08-11T08:38:11.775Z,53.53
2023-08-11T08:40:39.193Z,52.84
2023-08-11T08:43:06.960Z,53.17
2023-08-11T08:45:36.493Z,54.34
2023-08-11T08:48:09.502Z,51.47
2023-08-11T08:50:38.040Z,51.58
2023-08-11T08:53:04.866Z,53.19
2023-08-11T08:55:32.228Z,53.28
2023-08-11T08:58:01.495Z,53.43
2023-08-11T09:00:29.281Z,51.43
2023-08-11T09:02:58.242Z,54.41
2023-08-11T09:05:26.675Z,56.13
2023-08-11T09:07:53.932Z,51.65
2023-08-11T09:10:20.584Z,48.91
2023-08-11T09:12:49.486Z,50.44
2023-08-11T09:15:16.116Z,49.15
2023-08-11T09:17:43.102Z,50.59
2023-08-11T09:20:14.037Z,51.21
2023-08-11T09:22:41.580Z,50.09
2023-08-11T09:25:09.003Z,49.24
2023-08-11T09:27:35.767Z,48.38
2023-08-11T09:30:02.567Z,48.00
2023-08-11T09:32:33.291Z,50.73
2023-08-11T09:35:09.734Z,48.45
2023-08-11T09:37:38.125Z,50.27
2023-08-11T09:40:06.576Z,49.77
2023-08-11T09:42:33.918Z,49.74
2023-08-11T09:45:00.697Z,50.04
2023-08-11T09:47:30.114Z,50.51
2023-08-11T09:49:57.508Z,49.58
2023-08-11T09:52:25.155Z,50.07
2023-08-11T09:54:54.591Z,49.50
2023-08-11T09:57:23.266Z,49.10
2023-08-11T09:59:53.938Z,51.85
2023-08-11T10:02:24.037Z,53.65
2023-08-11T10:05:00.189Z,50.12
2023-08-11T10:07:35.640Z,48.09
2023-08-11T10:10:09.711Z,47.19
2023-08-11T10:12:41.889Z,47.13
2023-08-11T10:15:13.909Z,50.63
2023-08-11T10:17:41.406Z,50.26
2023-08-11T10:20:09.352Z,49.77
2023-08-11T10:22:36.069Z,49.54
2023-08-11T10:25:05.396Z,46.32
2023-08-11T10:27:32.512Z,48.61
2023-08-11T10:29:59.317Z,50.37
2023-08-11T10:32:29.913Z,51.68
2023-08-11T10:34:57.590Z,49.59
2023-08-11T10:37:33.971Z,48.35
2023-08-11T10:40:10.599Z,48.82
2023-08-11T10:42:42.419Z,49.25
2023-08-11T10:45:14.506Z,50.68
2023-08-11T10:47:54.727Z,51.04
2023-08-11T10:50:22.961Z,47.76
2023-08-11T10:53:06.572Z,49.03
2023-08-11T10:55:40.959Z,47.65
2023-08-11T10:58:17.754Z,47.26
2023-08-11T11:00:44.812Z,50.59
2023-08-11T11:03:13.470Z,49.68
2023-08-11T11:05:43.643Z,49.16
2023-08-11T11:08:10.558Z,48.81
2023-08-11T11:10:49.238Z,49.77
2023-08-11T11:13:16.924Z,50.66
2023-08-11T11:15:43.660Z,49.90
2023-08-11T11:18:10.593Z,51.96
2023-08-11T11:20:38.811Z,51.03
2023-08-11T11:23:06.505Z,51.06
2023-08-11T11:25:33.221Z,45.48
2023-08-11T11:28:00.156Z,44.67
2023-08-11T11:30:26.960Z,49.13
2023-08-11T11:32:53.874Z,42.65
2023-08-11T11:35:20.820Z,48.30
2023-08-11T11:50:56.450Z,44.98
2023-08-11T11:53:24.282Z,46.39
2023-08-11T11:55:52.781Z,44.03
2023-08-11T11:58:20.051Z,46.46
2023-08-11T12:00:47.577Z,46.11
2023-08-11T12:03:14.392Z,47.26
2023-08-11T12:05:41.119Z,44.23
2023-08-11T12:08:37.219Z,44.24
2023-08-11T12:11:05.202Z,45.49
2023-08-11T12:13:32.709Z,41.81
2023-08-11T12:16:01.181Z,46.79
2023-08-11T12:18:29.839Z,47.35
2023-08-11T12:21:00.029Z,44.54
2023-08-11T12:23:27.860Z,46.87
2023-08-11T12:25:55.529Z,45.96
2023-08-11T12:28:22.319Z,46.29
2023-08-11T12:30:49.534Z,40.75
2023-08-11T12:33:17.476Z,41.22
2023-08-11T12:35:44.651Z,44.80
2023-08-11T12:38:13.916Z,47.08
2023-08-11T12:40:42.114Z,43.53
2023-08-11T12:43:12.680Z,43.79
2023-08-11T12:45:41.704Z,44.45
2023-08-11T12:48:09.533Z,43.59
2023-08-11T12:50:37.528Z,44.25
2023-08-11T12:53:06.455Z,45.44
2023-08-11T12:55:34.367Z,44.74
2023-08-11T12:58:02.483Z,41.98
2023-08-11T13:00:29.620Z,46.67
2023-08-11T13:02:57.178Z,44.10
2023-08-11T13:18:44.138Z,43.29
2023-08-11T13:21:10.702Z,43.19
2023-08-11T13:23:37.365Z,44.14
2023-08-11T13:26:04.251Z,39.44
2023-08-11T13:28:30.890Z,39.97
2023-08-11T13:30:57.636Z,40.40
2023-08-11T13:33:24.336Z,39.96
2023-08-11T13:35:51.015Z,43.97
2023-08-11T13:38:17.854Z,43.96
2023-08-11T13:40:45.345Z,43.51
2023-08-11T13:43:12.050Z,43.53
2023-08-11T13:45:38.790Z,42.11
2023-08-11T13:48:05.771Z,45.19
2023-08-11T13:50:32.532Z,43.83
2023-08-11T13:52:59.238Z,46.68
2023-08-11T13:55:26.173Z,45.44
2023-08-11T13:57:52.853Z,43.64
2023-08-11T14:00:19.577Z,42.20
2023-08-11T14:02:46.267Z,45.75
2023-08-11T14:05:13.114Z,44.12
2023-08-11T14:07:39.855Z,42.86
2023-08-11T14:10:07.216Z,44.77
2023-08-11T14:12:34.475Z,43.16
2023-08-11T14:15:01.644Z,43.91
2023-08-11T14:17:28.390Z,44.69
2023-08-11T14:19:55.084Z,44.69
2023-08-11T14:22:21.762Z,44.30
2023-08-11T14:24:48.480Z,44.58
2023-08-11T14:27:15.134Z,45.47
2023-08-11T14:29:41.801Z,45.39
2023-08-11T14:32:23.802Z,45.50
2023-08-11T14:34:52.816Z,45.19
2023-08-11T14:37:20.693Z,46.42
2023-08-11T14:39:47.370Z,45.42
2023-08-11T14:42:15.106Z,47.49
2023-08-11T14:44:42.154Z,46.70
2023-08-11T14:47:14.315Z,46.50
2023-08-11T14:49:42.599Z,44.86
2023-08-11T14:52:09.739Z,44.37
2023-08-11T14:54:37.013Z,47.20
2023-08-11T14:57:03.967Z,46.63
2023-08-11T14:59:30.974Z,47.97
2023-08-11T15:01:57.669Z,47.17
2023-08-11T15:04:24.413Z,46.06
2023-08-11T15:06:51.044Z,46.40
2023-08-11T15:09:17.777Z,44.30
2023-08-11T15:11:44.491Z,46.21
2023-08-11T15:14:11.510Z,45.78
2023-08-11T15:16:38.238Z,45.43
2023-08-11T15:19:04.959Z,46.22
2023-08-11T15:21:31.634Z,46.06
2023-08-11T15:23:58.290Z,44.52
2023-08-11T15:26:26.312Z,45.63
2023-08-11T15:28:53.330Z,45.20
2023-08-11T15:31:19.992Z,48.46
2023-08-11T15:33:46.767Z,46.75
2023-08-11T15:36:13.532Z,45.59
2023-08-11T15:38:40.259Z,46.08
2023-08-11T15:41:06.898Z,47.80
2023-08-11T15:43:33.594Z,48.61
2023-08-11T15:46:00.346Z,48.17
2023-08-11T15:48:28.664Z,46.68
2023-08-11T15:50:55.933Z,48.41
2023-08-11T15:53:22.438Z,48.48
2023-08-11T15:55:49.166Z,49.10
2023-08-11T15:58:16.232Z,48.35
2023-08-11T16:00:42.943Z,47.93
2023-08-11T16:03:09.856Z,49.06
2023-08-11T16:05:36.612Z,50.17
2023-08-11T16:08:03.631Z,49.05
2023-08-11T16:10:33.126Z,49.27
2023-08-11T16:13:00.090Z,49.65
2023-08-11T16:15:27.014Z,49.56
2023-08-11T16:17:56.119Z,49.10
2023-08-11T16:20:23.183Z,49.48
2023-08-11T16:22:53.137Z,49.02
2023-08-11T16:25:20.208Z,49.38
2023-08-11T16:27:46.953Z,49.77
2023-08-11T16:30:14.200Z,49.95
2023-08-11T16:32:40.803Z,48.83
2023-08-11T16:35:07.916Z,50.21
2023-08-11T16:37:34.809Z,51.65
2023-08-11T16:40:01.577Z,49.00
2023-08-11T16:42:28.264Z,49.95
2023-08-11T16:44:55.023Z,50.03
2023-08-11T16:47:21.777Z,49.79
2023-08-11T16:49:48.508Z,49.48
2023-08-11T16:52:15.200Z,49.58
2023-08-11T16:54:41.812Z,49.79
2023-08-11T16:57:08.496Z,49.47
2023-08-11T16:59:35.139Z,49.91
2023-08-11T17:02:01.845Z,49.85
2023-08-11T17:04:28.638Z,49.90
2023-08-11T17:06:55.433Z,50.07
2023-08-11T17:09:22.426Z,50.49
2023-08-11T17:11:49.412Z,50.47
2023-08-11T17:14:16.629Z,50.44
2023-08-11T17:16:43.388Z,50.43
2023-08-11T17:19:10.512Z,50.93
2023-08-11T17:21:37.176Z,51.67
2023-08-11T17:24:04.043Z,50.17
2023-08-11T17:26:30.726Z,50.74
2023-08-11T17:28:57.434Z,51.00
2023-08-11T17:31:24.498Z,51.42
2023-08-11T17:33:51.256Z,51.19
2023-08-11T17:36:20.220Z,50.69
2023-08-11T17:38:47.567Z,51.52
2023-08-11T17:41:14.316Z,51.13
2023-08-11T17:43:41.082Z,52.02
2023-08-11T17:46:07.961Z,51.67
2023-08-11T17:48:34.704Z,51.71
2023-08-11T17:51:01.370Z,51.63
2023-08-11T17:53:28.158Z,52.23
2023-08-11T17:55:54.881Z,51.68
2023-08-11T17:58:22.229Z,51.93
2023-08-11T18:00:48.981Z,52.08
2023-08-11T18:03:15.757Z,52.32
2023-08-11T18:05:42.440Z,51.56
2023-08-11T18:08:09.185Z,52.03
2023-08-11T18:10:36.342Z,51.51
2023-08-11T18:13:03.297Z,51.62
2023-08-11T18:15:30.699Z,52.37
2023-08-11T18:17:57.689Z,53.91
2023-08-11T18:20:24.399Z,52.55
2023-08-11T18:22:51.076Z,52.22
2023-08-11T18:25:17.852Z,52.75
2023-08-11T18:27:44.609Z,52.66
2023-08-11T18:30:11.805Z,54.98
2023-08-11T18:32:38.437Z,54.39
2023-08-11T18:35:05.551Z,55.37
2023-08-11T18:37:32.637Z,55.06
2023-08-11T18:39:59.505Z,54.83
2023-08-11T18:42:26.588Z,55.68
2023-08-11T18:44:53.538Z,57.23
2023-08-11T18:47:20.255Z,57.15
2023-08-11T18:49:47.243Z,58.46
2023-08-11T18:52:14.191Z,58.51
2023-08-11T18:54:42.009Z,58.64
2023-08-11T18:57:13.654Z,58.93
2023-08-11T18:59:40.960Z,58.81
2023-08-11T19:02:08.064Z,60.23
2023-08-11T19:04:35.168Z,60.05
2023-08-11T19:07:02.157Z,59.73
2023-08-11T19:09:29.081Z,60.26
2023-08-11T19:11:56.116Z,60.53
2023-08-11T19:14:22.813Z,61.46
2023-08-11T19:16:49.656Z,60.88
2023-08-11T19:19:16.498Z,67.46
2023-08-11T19:21:45.370Z,71.15
2023-08-11T19:24:13.391Z,74.64
2023-08-11T19:26:41.775Z,73.80
2023-08-11T19:29:08.758Z,71.98
2023-08-11T19:31:35.535Z,72.30
2023-08-11T19:34:02.298Z,70.06
2023-08-11T19:36:29.070Z,69.67
2023-08-11T19:38:55.928Z,66.88
2023-08-11T19:41:22.588Z,67.29
2023-08-11T19:43:49.337Z,68.86
2023-08-11T19:46:16.030Z,67.96
2023-08-11T19:48:42.680Z,68.77
2023-08-11T19:51:09.372Z,66.59
2023-08-11T19:53:36.021Z,68.86
2023-08-11T19:56:02.811Z,68.04
2023-08-11T19:58:29.502Z,69.13
2023-08-11T20:00:57.119Z,68.37
2023-08-11T20:03:23.964Z,67.64
2023-08-11T20:05:50.894Z,66.85
2023-08-11T20:08:17.641Z,67.45
2023-08-11T20:10:48.717Z,67.68
2023-08-11T20:13:15.456Z,66.12
2023-08-11T20:15:42.443Z,66.42
2023-08-11T20:18:09.299Z,66.09
2023-08-11T20:20:36.673Z,66.58
2023-08-11T20:23:03.445Z,66.70
2023-08-11T20:25:31.869Z,67.28
2023-08-11T20:27:59.413Z,67.28
2023-08-11T20:30:26.188Z,66.46
2023-08-11T20:32:53.674Z,65.67
2023-08-11T20:35:20.546Z,66.55
2023-08-11T20:37:47.287Z,66.18
2023-08-11T20:40:14.101Z,67.12
2023-08-11T20:42:40.714Z,66.18
2023-08-11T20:45:07.961Z,66.68
2023-08-11T20:47:34.524Z,66.98
2023-08-11T20:50:01.263Z,67.15
2023-08-11T20:52:27.951Z,67.21
2023-08-11T20:54:54.659Z,65.93
2023-08-11T20:57:21.317Z,65.89
2023-08-11T20:59:48.082Z,67.32
2023-08-11T21:02:14.791Z,67.04
2023-08-11T21:04:41.408Z,66.60
2023-08-11T21:07:08.397Z,66.97
2023-08-11T21:09:35.139Z,67.85
2023-08-11T21:12:05.432Z,67.38
2023-08-11T21:14:32.152Z,68.13
2023-08-11T21:17:02.150Z,68.20
2023-08-11T21:19:29.737Z,68.83
2023-08-11T21:21:56.596Z,69.37
2023-08-11T21:24:23.327Z,70.31
2023-08-11T21:26:49.985Z,70.39
2023-08-11T21:29:16.801Z,71.47
2023-08-11T21:31:43.471Z,70.44
2023-08-11T21:34:10.451Z,71.32
2023-08-11T21:36:38.505Z,71.07
2023-08-11T21:39:06.486Z,72.10
2023-08-11T21:41:34.774Z,71.65
2023-08-11T21:44:05.272Z,72.23
2023-08-11T21:46:32.546Z,72.41
2023-08-11T21:48:59.313Z,74.27
2023-08-11T21:51:26.863Z,72.77
2023-08-11T21:53:53.657Z,73.54
2023-08-11T21:56:20.362Z,73.24
2023-08-11T21:58:47.087Z,72.86
2023-08-11T22:01:13.832Z,72.75
2023-08-11T22:03:40.581Z,71.68
2023-08-11T22:06:07.272Z,72.48
2023-08-11T22:08:33.989Z,72.85
2023-08-11T22:11:00.745Z,74.90
2023-08-11T22:13:27.496Z,73.50
2023-08-11T22:15:54.167Z,73.49
2023-08-11T22:18:21.020Z,73.28
2023-08-11T22:20:47.827Z,74.24
2023-08-11T22:23:14.560Z,75.59
2023-08-11T22:25:41.314Z,75.54
2023-08-11T22:28:08.198Z,75.39
2023-08-11T22:30:36.191Z,76.33
2023-08-11T22:33:03.369Z,75.38
2023-08-11T22:35:30.302Z,75.26
2023-08-11T22:37:57.945Z,75.20
2023-08-11T22:40:24.706Z,77.10
2023-08-11T22:42:51.470Z,76.23
2023-08-11T22:45:18.218Z,76.98
2023-08-11T22:47:45.083Z,75.79
2023-08-11T22:50:11.816Z,76.21
2023-08-11T23:05:47.748Z,73.20
2023-08-11T23:08:14.381Z,74.56
2023-08-11T23:10:41.099Z,74.40
2023-08-11T23:13:07.910Z,76.35
2023-08-11T23:15:34.552Z,76.21
2023-08-11T23:18:01.297Z,76.60
2023-08-11T23:20:28.055Z,77.37
2023-08-11T23:22:54.741Z,78.84
2023-08-11T23:25:21.465Z,77.44
2023-08-11T23:27:48.128Z,78.56
2023-08-11T23:30:15.565Z,77.66
2023-08-11T23:32:42.466Z,79.50
2023-08-11T23:35:09.587Z,77.84
2023-08-11T23:37:36.239Z,77.28
2023-08-11T23:40:03.266Z,77.91
2023-08-11T23:42:31.439Z,80.75
2023-08-11T23:44:58.230Z,80.72
2023-08-11T23:47:25.017Z,80.11
2023-08-11T23:49:51.724Z,80.99
2023-08-11T23:52:19.610Z,80.29
2023-08-11T23:54:53.345Z,80.87
2023-08-11T23:57:22.980Z,80.75
2023-08-11T23:59:49.713Z,78.85
