createdAt,value
2017-08-08T00:00:31.464Z,0
2017-08-08T00:01:32.080Z,0
2017-08-08T00:02:32.698Z,0
2017-08-08T00:03:33.320Z,0
2017-08-08T00:04:33.933Z,0
2017-08-08T00:05:34.805Z,0
2017-08-08T00:06:35.425Z,0
2017-08-08T00:07:36.036Z,0
2017-08-08T00:08:36.659Z,0
2017-08-08T00:09:37.273Z,0
2017-08-08T00:10:38.148Z,0
2017-08-08T00:11:38.761Z,0
2017-08-08T00:12:39.383Z,0
2017-08-08T00:13:39.997Z,0
2017-08-08T00:14:40.614Z,0
2017-08-08T00:15:41.530Z,0
2017-08-08T00:16:42.145Z,0
2017-08-08T00:17:42.764Z,0
2017-08-08T00:18:43.430Z,0
2017-08-08T00:19:44.037Z,0
2017-08-08T00:20:44.906Z,0
2017-08-08T00:21:45.557Z,0
2017-08-08T00:22:46.179Z,0
2017-08-08T00:23:46.794Z,0
2017-08-08T00:24:47.442Z,0
2017-08-08T00:25:48.315Z,0
2017-08-08T00:26:48.936Z,0
2017-08-08T00:27:49.547Z,0
2017-08-08T00:28:50.169Z,0
2017-08-08T00:29:50.781Z,0
2017-08-08T00:30:51.649Z,0
2017-08-08T00:31:52.270Z,0
2017-08-08T00:32:52.887Z,0
2017-08-08T00:33:53.504Z,0
2017-08-08T00:34:54.153Z,0
2017-08-08T00:35:55.019Z,0
2017-08-08T00:36:55.635Z,0
2017-08-08T00:37:56.251Z,0
2017-08-08T00:38:56.874Z,0
2017-08-08T00:39:57.488Z,0
2017-08-08T00:40:58.361Z,0
2017-08-08T00:41:58.980Z,0
2017-08-08T00:42:59.593Z,0
2017-08-08T00:44:00.216Z,0
2017-08-08T00:45:00.825Z,0
2017-08-08T00:46:01.745Z,0
2017-08-08T00:47:02.392Z,0
2017-08-08T00:48:03.014Z,0
2017-08-08T00:49:03.635Z,0
2017-08-08T00:50:04.253Z,0
2017-08-08T00:51:05.116Z,0
2017-08-08T00:52:05.766Z,0
2017-08-08T00:53:06.381Z,0
2017-08-08T00:54:06.999Z,0
2017-08-08T00:55:07.613Z,0
2017-08-08T00:56:08.279Z,0
2017-08-08T00:57:08.897Z,0
2017-08-08T00:58:09.521Z,0
2017-08-08T00:59:10.134Z,0
2017-08-08T01:00:10.762Z,0
2017-08-08T01:01:11.715Z,0
2017-08-08T01:02:12.337Z,0
2017-08-08T01:03:12.952Z,0
2017-08-08T01:04:13.571Z,0
2017-08-08T01:05:14.185Z,0
2017-08-08T01:06:15.101Z,0
2017-08-08T01:07:15.722Z,0
2017-08-08T01:08:16.341Z,0
2017-08-08T01:09:16.955Z,0
2017-08-08T01:10:17.572Z,0
2017-08-08T01:11:18.444Z,0
2017-08-08T01:12:19.059Z,0
2017-08-08T01:13:19.675Z,0
2017-08-08T01:14:20.295Z,0
2017-08-08T01:15:20.913Z,0
2017-08-08T01:16:21.833Z,0
2017-08-08T01:17:22.481Z,0
2017-08-08T01:18:23.096Z,0
2017-08-08T01:19:23.714Z,0
2017-08-08T01:20:24.336Z,0
2017-08-08T01:21:25.206Z,0
2017-08-08T01:22:25.819Z,0
2017-08-08T01:23:26.432Z,0
2017-08-08T01:24:27.081Z,0
2017-08-08T01:25:27.698Z,0
2017-08-08T01:26:28.563Z,0
2017-08-08T01:27:29.178Z,0
2017-08-08T01:28:29.797Z,0
2017-08-08T01:29:30.452Z,0
2017-08-08T01:30:31.105Z,0
2017-08-08T01:31:32.026Z,0
2017-08-08T01:32:32.672Z,0
2017-08-08T01:33:33.293Z,0
2017-08-08T01:34:33.947Z,0
2017-08-08T01:35:34.562Z,0
2017-08-08T01:36:35.433Z,0
2017-08-08T01:37:36.045Z,0
2017-08-08T01:38:36.695Z,0
2017-08-08T01:39:37.310Z,0
2017-08-08T01:40:37.926Z,0
2017-08-08T01:41:38.541Z,0
2017-08-08T01:42:39.192Z,0
2017-08-08T01:43:39.806Z,0
2017-08-08T01:44:40.428Z,0
2017-08-08T01:45:41.042Z,0
2017-08-08T01:46:41.660Z,0
2017-08-08T01:47:42.275Z,0
2017-08-08T01:48:42.895Z,0
2017-08-08T01:49:43.509Z,0
2017-08-08T01:50:44.125Z,0
2017-08-08T01:51:44.751Z,0
2017-08-08T01:52:45.404Z,0
2017-08-08T01:53:46.026Z,0
2017-08-08T01:54:46.640Z,0
2017-08-08T01:55:47.261Z,0
2017-08-08T01:56:47.925Z,0
2017-08-08T01:57:48.575Z,0
2017-08-08T01:58:49.194Z,0
2017-08-08T01:59:49.842Z,0
2017-08-08T02:00:50.492Z,0
2017-08-08T02:01:51.110Z,0
2017-08-08T02:02:51.726Z,0
2017-08-08T02:03:52.343Z,0
2017-08-08T02:04:52.959Z,0
2017-08-08T02:05:53.580Z,0
2017-08-08T02:06:54.280Z,0
2017-08-08T02:07:54.895Z,0
2017-08-08T02:08:55.511Z,0
2017-08-08T02:09:56.130Z,0
2017-08-08T02:10:56.748Z,0
2017-08-08T02:11:57.362Z,0
2017-08-08T02:12:57.979Z,0
2017-08-08T02:13:58.601Z,0
2017-08-08T02:14:59.220Z,0
2017-08-08T02:15:59.833Z,0
2017-08-08T02:17:00.451Z,0
2017-08-08T02:18:01.067Z,0
2017-08-08T02:19:01.683Z,0
2017-08-08T02:20:02.307Z,0
2017-08-08T02:21:02.918Z,0
2017-08-08T02:22:03.566Z,0
2017-08-08T02:23:04.183Z,0
2017-08-08T02:24:04.804Z,0
2017-08-08T02:25:05.419Z,0
2017-08-08T02:26:06.037Z,0
2017-08-08T02:27:06.654Z,0
2017-08-08T02:28:07.304Z,0
2017-08-08T02:29:07.920Z,0
2017-08-08T02:30:08.542Z,0
2017-08-08T02:31:09.160Z,0
2017-08-08T02:32:09.808Z,0
2017-08-08T02:33:10.427Z,0
2017-08-08T02:34:11.080Z,0
2017-08-08T02:35:11.730Z,0
2017-08-08T02:36:12.352Z,0
2017-08-08T02:37:12.967Z,0
2017-08-08T02:38:13.618Z,0
2017-08-08T02:39:14.233Z,0
2017-08-08T02:40:14.850Z,0
2017-08-08T02:41:15.473Z,0
2017-08-08T02:42:16.085Z,0
2017-08-08T02:43:16.705Z,0
2017-08-08T02:44:17.319Z,0
2017-08-08T02:45:17.935Z,0
2017-08-08T02:46:18.552Z,0
2017-08-08T02:47:19.167Z,0
2017-08-08T02:48:19.783Z,0
2017-08-08T02:49:20.397Z,0
2017-08-08T02:50:21.013Z,0
2017-08-08T02:51:21.628Z,0
2017-08-08T02:52:22.245Z,0
2017-08-08T02:53:22.895Z,0
2017-08-08T02:54:23.511Z,0
2017-08-08T02:55:24.129Z,0
2017-08-08T02:56:24.746Z,0
2017-08-08T02:57:25.412Z,0
2017-08-08T02:58:26.026Z,0
2017-08-08T02:59:26.643Z,0
2017-08-08T03:00:27.264Z,0
2017-08-08T03:01:27.880Z,0
2017-08-08T03:02:28.495Z,0
2017-08-08T03:03:29.110Z,0
2017-08-08T03:04:29.726Z,0
2017-08-08T03:05:30.340Z,0
2017-08-08T03:06:30.957Z,0
2017-08-08T03:07:31.572Z,0
2017-08-08T03:08:32.194Z,0
2017-08-08T03:09:32.808Z,0
2017-08-08T03:10:33.460Z,0
2017-08-08T03:11:34.076Z,0
2017-08-08T03:12:34.690Z,0
2017-08-08T03:13:35.311Z,0
2017-08-08T03:14:35.924Z,0
2017-08-08T03:15:36.540Z,0
2017-08-08T03:16:37.156Z,0
2017-08-08T03:17:37.772Z,0
2017-08-08T03:18:38.394Z,0
2017-08-08T03:19:39.005Z,0
2017-08-08T03:20:39.654Z,0
2017-08-08T03:21:40.270Z,0
2017-08-08T03:22:40.887Z,0
2017-08-08T03:23:41.502Z,0
2017-08-08T03:24:42.118Z,0
2017-08-08T03:25:42.739Z,0
2017-08-08T03:26:43.355Z,0
2017-08-08T03:27:43.976Z,0
2017-08-08T03:28:44.624Z,0
2017-08-08T03:29:45.241Z,0
2017-08-08T03:30:45.863Z,0
2017-08-08T03:31:46.480Z,0
2017-08-08T03:32:47.143Z,0
2017-08-08T03:33:47.816Z,0
2017-08-08T03:34:48.412Z,0
2017-08-08T03:35:49.067Z,0
2017-08-08T03:36:49.681Z,0
2017-08-08T03:37:50.298Z,0
2017-08-08T03:38:50.911Z,0
2017-08-08T03:39:51.532Z,0
2017-08-08T03:40:52.146Z,0
2017-08-08T03:41:52.799Z,0
2017-08-08T03:42:53.461Z,0
2017-08-08T03:43:54.084Z,0
2017-08-08T03:44:54.701Z,0
2017-08-08T03:45:55.314Z,0
2017-08-08T03:46:55.936Z,0
2017-08-08T03:47:56.584Z,0
2017-08-08T03:48:57.205Z,0
2017-08-08T03:49:57.818Z,0
2017-08-08T03:50:58.435Z,0
2017-08-08T03:51:59.052Z,0
2017-08-08T03:52:59.667Z,0
2017-08-08T03:54:00.283Z,0
2017-08-08T03:55:00.898Z,0
2017-08-08T03:56:01.514Z,0
2017-08-08T03:57:02.131Z,0
2017-08-08T03:58:02.796Z,0
2017-08-08T03:59:03.418Z,0
2017-08-08T04:00:04.067Z,0
2017-08-08T04:01:04.683Z,0
2017-08-08T04:02:05.301Z,0
2017-08-08T04:03:05.915Z,0
2017-08-08T04:04:06.535Z,0
2017-08-08T04:05:07.154Z,0
2017-08-08T04:06:07.776Z,0
2017-08-08T04:07:08.387Z,0
2017-08-08T04:08:09.035Z,0
2017-08-08T04:09:09.649Z,0
2017-08-08T04:10:10.298Z,0
2017-08-08T04:11:10.913Z,0
2017-08-08T04:12:11.529Z,0
2017-08-08T04:13:12.200Z,0
2017-08-08T04:14:12.815Z,0
2017-08-08T04:15:13.465Z,0
2017-08-08T04:16:14.086Z,0
2017-08-08T04:17:14.737Z,0
2017-08-08T04:18:15.352Z,0
2017-08-08T04:19:15.967Z,0
2017-08-08T04:20:16.590Z,0
2017-08-08T04:21:17.203Z,0
2017-08-08T04:22:17.818Z,0
2017-08-08T04:23:18.433Z,0
2017-08-08T04:24:19.052Z,0
2017-08-08T04:25:19.669Z,0
2017-08-08T04:26:20.319Z,0
2017-08-08T04:27:20.936Z,0
2017-08-08T04:28:21.552Z,0
2017-08-08T04:29:22.173Z,0
2017-08-08T04:30:22.792Z,0
2017-08-08T04:31:23.413Z,0
2017-08-08T04:32:24.032Z,0
2017-08-08T04:33:24.682Z,0
2017-08-08T04:34:25.305Z,0
2017-08-08T04:35:25.952Z,0
2017-08-08T04:36:26.568Z,0
2017-08-08T04:37:27.183Z,0
2017-08-08T04:38:27.832Z,0
2017-08-08T04:39:28.446Z,0
2017-08-08T04:40:29.068Z,0
2017-08-08T04:41:29.682Z,0
2017-08-08T04:42:30.299Z,0
2017-08-08T04:43:30.965Z,0
2017-08-08T04:44:31.585Z,0
2017-08-08T04:45:32.201Z,0
2017-08-08T04:46:32.849Z,0
2017-08-08T04:47:33.463Z,0
2017-08-08T04:48:34.079Z,0
2017-08-08T04:49:34.696Z,0
2017-08-08T04:50:35.350Z,0
2017-08-08T04:51:35.970Z,0
2017-08-08T04:52:36.620Z,0
2017-08-08T04:53:37.237Z,0
2017-08-08T04:54:37.857Z,0
2017-08-08T04:55:38.469Z,0
2017-08-08T04:56:39.084Z,0
2017-08-08T04:57:39.700Z,0
2017-08-08T04:58:40.318Z,0
2017-08-08T04:59:40.940Z,0
2017-08-08T05:00:41.554Z,0
2017-08-08T05:01:42.168Z,0
2017-08-08T05:02:42.784Z,0
2017-08-08T05:03:43.405Z,0
2017-08-08T05:04:44.018Z,0
2017-08-08T05:05:44.636Z,0
2017-08-08T05:06:45.285Z,0
2017-08-08T05:07:45.903Z,0
2017-08-08T05:08:46.517Z,0
2017-08-08T05:09:47.139Z,0
2017-08-08T05:10:47.752Z,0
2017-08-08T05:11:48.366Z,0
2017-08-08T05:12:48.982Z,0
2017-08-08T05:13:49.636Z,0
2017-08-08T05:14:50.251Z,0
2017-08-08T05:15:50.867Z,0
2017-08-08T05:16:51.482Z,0
2017-08-08T05:17:52.104Z,0
2017-08-08T05:18:52.716Z,0
2017-08-08T05:19:53.330Z,0
2017-08-08T05:20:53.946Z,0
2017-08-08T05:21:54.562Z,0
2017-08-08T05:22:55.179Z,0
2017-08-08T05:23:55.879Z,0
2017-08-08T05:24:56.494Z,0
2017-08-08T05:25:57.144Z,0
2017-08-08T05:26:57.768Z,0
2017-08-08T05:27:58.375Z,0
2017-08-08T05:28:58.990Z,0
2017-08-08T05:29:59.605Z,0
2017-08-08T05:31:00.219Z,0
2017-08-08T05:32:00.840Z,0
2017-08-08T05:33:01.455Z,0
2017-08-08T05:34:02.071Z,0
2017-08-08T05:35:02.686Z,0
2017-08-08T05:36:03.302Z,0
2017-08-08T05:37:03.916Z,0
2017-08-08T05:38:04.537Z,0
2017-08-08T05:39:05.150Z,0
2017-08-08T05:40:05.761Z,0
2017-08-08T05:41:06.380Z,0
2017-08-08T05:42:06.995Z,0
2017-08-08T05:43:07.617Z,0
2017-08-08T05:44:08.228Z,0
2017-08-08T05:45:08.843Z,0
2017-08-08T05:46:09.457Z,0
2017-08-08T05:47:10.073Z,0
2017-08-08T05:48:10.696Z,0
2017-08-08T05:49:11.308Z,0
2017-08-08T05:50:11.958Z,0
2017-08-08T05:51:12.573Z,0
2017-08-08T05:52:13.190Z,0
2017-08-08T05:53:13.836Z,0
2017-08-08T05:54:14.460Z,0
2017-08-08T05:55:15.070Z,0
2017-08-08T05:56:15.687Z,0
2017-08-08T05:57:16.309Z,0
2017-08-08T05:58:16.966Z,0
2017-08-08T05:59:17.578Z,0
2017-08-08T06:00:18.195Z,0
2017-08-08T06:01:18.849Z,0
2017-08-08T06:02:19.460Z,0
2017-08-08T06:03:20.077Z,0
2017-08-08T06:04:20.693Z,0
2017-08-08T06:05:21.310Z,0
2017-08-08T06:06:21.959Z,5
2017-08-08T06:07:22.608Z,5
2017-08-08T06:08:23.227Z,5
2017-08-08T06:09:23.843Z,5
2017-08-08T06:10:24.457Z,5
2017-08-08T06:11:25.080Z,5
2017-08-08T06:12:25.698Z,5
2017-08-08T06:13:26.355Z,5
2017-08-08T06:14:26.970Z,5
2017-08-08T06:15:27.590Z,0
2017-08-08T06:16:28.204Z,0
2017-08-08T06:17:28.824Z,0
2017-08-08T06:18:29.440Z,0
2017-08-08T06:19:30.111Z,0
2017-08-08T06:20:30.721Z,0
2017-08-08T06:21:31.342Z,0
2017-08-08T06:22:31.959Z,5
2017-08-08T06:23:32.572Z,5
2017-08-08T06:24:33.242Z,5
2017-08-08T06:25:33.890Z,0
2017-08-08T06:26:34.510Z,0
2017-08-08T06:27:35.123Z,0
2017-08-08T06:28:35.738Z,0
2017-08-08T06:29:36.359Z,0
2017-08-08T06:30:36.973Z,0
2017-08-08T06:31:37.589Z,0
2017-08-08T06:32:38.241Z,0
2017-08-08T06:33:38.854Z,0
2017-08-08T06:34:39.470Z,0
2017-08-08T06:35:40.090Z,0
2017-08-08T06:36:40.708Z,0
2017-08-08T06:37:41.322Z,0
2017-08-08T06:38:41.937Z,0
2017-08-08T06:39:42.553Z,0
2017-08-08T06:40:43.170Z,5
2017-08-08T06:41:43.842Z,5
2017-08-08T06:42:44.462Z,5
2017-08-08T06:43:45.117Z,5
2017-08-08T06:44:45.731Z,5
2017-08-08T06:45:46.346Z,5
2017-08-08T06:46:46.993Z,5
2017-08-08T06:47:47.628Z,5
2017-08-08T06:48:48.245Z,5
2017-08-08T06:49:48.863Z,5
2017-08-08T06:50:49.479Z,5
2017-08-08T06:51:50.093Z,5
2017-08-08T06:52:50.708Z,0
2017-08-08T06:53:51.330Z,0
2017-08-08T06:54:51.952Z,0
2017-08-08T06:55:52.562Z,5
2017-08-08T06:56:53.177Z,5
2017-08-08T06:57:53.799Z,5
2017-08-08T06:58:54.454Z,5
2017-08-08T06:59:55.069Z,5
2017-08-08T07:00:55.719Z,5
2017-08-08T07:01:56.340Z,5
2017-08-08T07:02:56.952Z,5
2017-08-08T07:03:57.574Z,5
2017-08-08T07:04:58.225Z,5
2017-08-08T07:05:58.879Z,5
2017-08-08T07:06:59.539Z,5
2017-08-08T07:08:00.160Z,5
2017-08-08T07:09:00.772Z,5
2017-08-08T07:10:01.388Z,5
2017-08-08T07:11:02.006Z,10
2017-08-08T07:12:02.677Z,10
2017-08-08T07:13:03.300Z,10
2017-08-08T07:14:03.954Z,10
2017-08-08T07:15:04.569Z,5
2017-08-08T07:16:05.192Z,5
2017-08-08T07:17:05.811Z,5
2017-08-08T07:18:06.432Z,5
2017-08-08T07:19:07.080Z,0
2017-08-08T07:20:07.698Z,0
2017-08-08T07:21:08.314Z,0
2017-08-08T07:22:08.929Z,0
2017-08-08T07:23:09.544Z,0
2017-08-08T07:24:10.162Z,0
2017-08-08T07:25:10.784Z,0
2017-08-08T07:26:11.438Z,0
2017-08-08T07:27:12.108Z,0
2017-08-08T07:28:12.757Z,0
2017-08-08T07:29:13.378Z,0
2017-08-08T07:30:14.027Z,0
2017-08-08T07:31:14.650Z,0
2017-08-08T07:32:15.519Z,0
2017-08-08T07:33:16.132Z,0
2017-08-08T07:34:16.747Z,0
2017-08-08T07:35:17.363Z,0
2017-08-08T07:36:18.016Z,0
2017-08-08T07:37:18.629Z,0
2017-08-08T07:38:19.252Z,0
2017-08-08T07:39:19.864Z,0
2017-08-08T07:40:20.516Z,5
2017-08-08T07:41:21.131Z,5
2017-08-08T07:42:22.046Z,5
2017-08-08T07:43:22.673Z,5
2017-08-08T07:44:23.285Z,5
2017-08-08T07:45:23.936Z,5
2017-08-08T07:46:24.555Z,10
2017-08-08T07:47:25.477Z,10
2017-08-08T07:48:26.092Z,10
2017-08-08T07:49:26.710Z,10
2017-08-08T07:50:27.330Z,10
2017-08-08T07:51:27.948Z,10
2017-08-08T07:52:28.901Z,10
2017-08-08T07:53:29.518Z,10
2017-08-08T07:54:30.136Z,10
2017-08-08T07:55:30.753Z,15
2017-08-08T07:56:31.373Z,15
2017-08-08T07:57:31.995Z,15
2017-08-08T07:58:32.611Z,15
2017-08-08T07:59:33.227Z,10
2017-08-08T08:00:33.847Z,10
2017-08-08T08:01:34.502Z,10
2017-08-08T08:02:35.120Z,10
2017-08-08T08:03:35.770Z,10
2017-08-08T08:04:36.386Z,10
2017-08-08T08:05:37.003Z,10
2017-08-08T08:06:37.620Z,10
2017-08-08T08:07:38.545Z,10
2017-08-08T08:08:39.160Z,10
2017-08-08T08:09:39.779Z,10
2017-08-08T08:10:40.395Z,10
2017-08-08T08:11:41.019Z,15
2017-08-08T08:12:41.635Z,15
2017-08-08T08:13:42.252Z,15
2017-08-08T08:14:42.871Z,10
2017-08-08T08:15:43.487Z,10
2017-08-08T08:16:44.106Z,10
2017-08-08T08:17:45.031Z,10
2017-08-08T08:18:45.850Z,10
2017-08-08T08:19:46.469Z,10
2017-08-08T08:20:47.120Z,15
2017-08-08T08:21:47.738Z,10
2017-08-08T08:22:48.660Z,10
2017-08-08T08:23:49.281Z,10
2017-08-08T08:24:49.901Z,10
2017-08-08T08:25:50.550Z,5
2017-08-08T08:26:51.165Z,5
2017-08-08T08:27:51.784Z,0
2017-08-08T08:28:52.402Z,0
2017-08-08T08:29:53.025Z,0
2017-08-08T08:30:53.636Z,0
2017-08-08T08:31:54.256Z,0
2017-08-08T08:32:54.865Z,0
2017-08-08T08:33:55.485Z,0
2017-08-08T08:34:56.131Z,0
2017-08-08T08:35:56.752Z,0
2017-08-08T08:36:57.366Z,0
2017-08-08T08:37:58.023Z,0
2017-08-08T08:38:58.668Z,0
2017-08-08T08:39:59.291Z,0
2017-08-08T08:40:59.902Z,0
2017-08-08T08:42:00.520Z,0
2017-08-08T08:43:01.134Z,0
2017-08-08T08:44:01.748Z,0
2017-08-08T08:45:02.364Z,0
2017-08-08T08:46:02.983Z,0
2017-08-08T08:47:03.598Z,0
2017-08-08T08:48:04.220Z,0
2017-08-08T08:49:04.868Z,0
2017-08-08T08:50:05.483Z,0
2017-08-08T08:51:06.103Z,5
2017-08-08T08:52:06.718Z,5
2017-08-08T08:53:07.641Z,5
2017-08-08T08:54:08.262Z,10
2017-08-08T08:55:08.916Z,15
2017-08-08T08:56:09.567Z,25
2017-08-08T08:57:10.185Z,25
2017-08-08T08:58:10.808Z,25
2017-08-08T08:59:11.429Z,25
2017-08-08T09:00:12.047Z,20
2017-08-08T09:01:12.661Z,20
2017-08-08T09:02:13.281Z,20
2017-08-08T09:03:14.204Z,15
2017-08-08T09:04:14.825Z,15
2017-08-08T09:05:15.440Z,10
2017-08-08T09:06:16.059Z,10
2017-08-08T09:07:16.678Z,10
2017-08-08T09:08:17.544Z,10
2017-08-08T09:09:18.165Z,5
2017-08-08T09:10:18.780Z,5
2017-08-08T09:11:19.394Z,0
2017-08-08T09:12:20.016Z,0
2017-08-08T09:13:20.632Z,0
2017-08-08T09:14:21.247Z,0
2017-08-08T09:15:21.863Z,0
2017-08-08T09:16:22.478Z,0
2017-08-08T09:17:23.099Z,0
2017-08-08T09:18:23.713Z,0
2017-08-08T09:19:24.330Z,0
2017-08-08T09:20:24.947Z,0
2017-08-08T09:21:25.597Z,0
2017-08-08T09:22:26.213Z,0
2017-08-08T09:23:26.828Z,0
2017-08-08T09:24:27.464Z,0
2017-08-08T09:25:28.062Z,5
2017-08-08T09:26:28.685Z,10
2017-08-08T09:27:29.306Z,15
2017-08-08T09:28:29.922Z,20
2017-08-08T09:29:30.546Z,25
2017-08-08T09:30:31.163Z,25
2017-08-08T09:31:31.786Z,20
2017-08-08T09:32:32.400Z,20
2017-08-08T09:33:33.017Z,20
2017-08-08T09:34:33.637Z,20
2017-08-08T09:35:34.256Z,25
2017-08-08T09:36:34.879Z,30
2017-08-08T09:37:35.494Z,20
2017-08-08T09:38:36.112Z,35
2017-08-08T09:39:36.733Z,35
2017-08-08T09:40:37.351Z,20
2017-08-08T09:41:37.969Z,40
2017-08-08T09:42:38.586Z,20
2017-08-08T09:43:39.206Z,20
2017-08-08T09:44:39.829Z,35
2017-08-08T09:45:40.443Z,30
2017-08-08T09:46:41.067Z,30
2017-08-08T09:47:41.720Z,65
2017-08-08T09:48:42.393Z,35
2017-08-08T09:49:43.009Z,30
2017-08-08T09:50:43.627Z,30
2017-08-08T09:51:44.281Z,35
2017-08-08T09:52:44.899Z,25
2017-08-08T09:53:45.520Z,30
2017-08-08T09:54:46.145Z,25
2017-08-08T09:55:46.764Z,20
2017-08-08T09:56:47.379Z,20
2017-08-08T09:57:47.999Z,10
2017-08-08T09:58:48.622Z,10
2017-08-08T09:59:49.235Z,5
2017-08-08T10:00:49.857Z,0
2017-08-08T10:01:50.470Z,0
2017-08-08T10:02:51.125Z,0
2017-08-08T10:03:51.738Z,0
2017-08-08T10:04:52.354Z,0
2017-08-08T10:05:52.969Z,0
2017-08-08T10:06:53.592Z,0
2017-08-08T10:07:54.205Z,0
2017-08-08T10:08:54.854Z,0
2017-08-08T10:09:55.467Z,0
2017-08-08T10:10:56.084Z,0
2017-08-08T10:11:56.702Z,0
2017-08-08T10:12:57.352Z,5
2017-08-08T10:13:57.969Z,5
2017-08-08T10:14:58.589Z,10
2017-08-08T10:15:59.237Z,10
2017-08-08T10:16:59.888Z,10
2017-08-08T10:18:00.539Z,10
2017-08-08T10:19:01.162Z,10
2017-08-08T10:20:01.777Z,10
2017-08-08T10:21:02.397Z,10
2017-08-08T10:22:03.013Z,10
2017-08-08T10:23:03.631Z,10
2017-08-08T10:24:04.249Z,10
2017-08-08T10:25:04.867Z,10
2017-08-08T10:26:05.493Z,10
2017-08-08T10:27:06.115Z,10
2017-08-08T10:28:06.728Z,10
2017-08-08T10:29:07.344Z,10
2017-08-08T10:30:07.964Z,10
2017-08-08T10:31:08.582Z,10
2017-08-08T10:32:09.200Z,10
2017-08-08T10:33:09.825Z,10
2017-08-08T10:34:10.490Z,10
2017-08-08T10:35:11.114Z,10
2017-08-08T10:36:11.732Z,10
2017-08-08T10:37:12.348Z,5
2017-08-08T10:38:12.997Z,5
2017-08-08T10:39:13.617Z,5
2017-08-08T10:40:14.230Z,5
2017-08-08T10:41:14.848Z,5
2017-08-08T10:42:15.462Z,0
2017-08-08T10:43:16.082Z,0
2017-08-08T10:44:16.727Z,0
2017-08-08T10:45:17.343Z,0
2017-08-08T10:46:17.958Z,0
2017-08-08T10:47:18.573Z,0
2017-08-08T10:48:19.192Z,0
2017-08-08T10:49:19.813Z,0
2017-08-08T10:50:20.471Z,0
2017-08-08T10:51:21.084Z,0
2017-08-08T10:52:21.701Z,0
2017-08-08T10:53:22.322Z,0
2017-08-08T10:54:22.971Z,0
2017-08-08T10:55:23.588Z,0
2017-08-08T10:56:24.209Z,0
2017-08-08T10:57:24.826Z,0
2017-08-08T10:58:25.444Z,0
2017-08-08T10:59:26.057Z,0
2017-08-08T11:00:26.674Z,0
2017-08-08T11:01:27.290Z,0
2017-08-08T11:02:27.905Z,0
2017-08-08T11:03:28.519Z,0
2017-08-08T11:04:29.134Z,0
2017-08-08T11:05:29.754Z,0
2017-08-08T11:06:30.367Z,0
2017-08-08T11:07:30.985Z,0
2017-08-08T11:08:31.600Z,0
2017-08-08T11:09:32.216Z,0
2017-08-08T11:10:32.830Z,0
2017-08-08T11:11:33.477Z,0
2017-08-08T11:12:34.099Z,0
2017-08-08T11:13:34.710Z,0
2017-08-08T11:14:35.327Z,0
2017-08-08T11:15:35.984Z,0
2017-08-08T11:16:36.598Z,0
2017-08-08T11:17:37.212Z,0
2017-08-08T11:18:37.828Z,0
2017-08-08T11:19:38.442Z,0
2017-08-08T11:20:39.058Z,0
2017-08-08T11:21:39.675Z,0
2017-08-08T11:22:40.291Z,0
2017-08-08T11:23:40.906Z,0
2017-08-08T11:24:41.556Z,0
2017-08-08T11:25:42.172Z,0
2017-08-08T11:26:42.792Z,0
2017-08-08T11:27:43.402Z,0
2017-08-08T11:28:44.022Z,0
2017-08-08T11:29:44.685Z,0
2017-08-08T11:30:45.332Z,0
2017-08-08T11:31:45.988Z,0
2017-08-08T11:32:46.600Z,0
2017-08-08T11:33:47.217Z,0
2017-08-08T11:34:47.835Z,0
2017-08-08T11:35:48.451Z,0
2017-08-08T11:36:49.096Z,0
2017-08-08T11:37:49.712Z,5
2017-08-08T11:38:50.334Z,5
2017-08-08T11:39:50.945Z,5
2017-08-08T11:40:51.567Z,5
2017-08-08T11:41:52.181Z,10
2017-08-08T11:42:52.798Z,10
2017-08-08T11:43:53.417Z,10
2017-08-08T11:44:54.032Z,10
2017-08-08T11:45:54.650Z,10
2017-08-08T11:46:55.273Z,10
2017-08-08T11:47:55.890Z,10
2017-08-08T11:48:56.511Z,10
2017-08-08T11:49:57.125Z,10
2017-08-08T11:50:57.741Z,10
2017-08-08T11:51:58.362Z,5
2017-08-08T11:52:58.975Z,5
2017-08-08T11:53:59.626Z,5
2017-08-08T11:55:00.247Z,5
2017-08-08T11:56:00.862Z,10
2017-08-08T11:57:01.479Z,15
2017-08-08T11:58:02.098Z,15
2017-08-08T11:59:02.715Z,15
2017-08-08T12:00:03.338Z,15
2017-08-08T12:01:03.951Z,20
2017-08-08T12:02:04.601Z,20
2017-08-08T12:03:05.217Z,20
2017-08-08T12:04:05.836Z,20
2017-08-08T12:05:06.454Z,25
2017-08-08T12:06:07.071Z,20
2017-08-08T12:07:07.695Z,25
2017-08-08T12:08:08.338Z,30
2017-08-08T12:09:08.953Z,30
2017-08-08T12:10:09.578Z,20
2017-08-08T12:11:10.192Z,20
2017-08-08T12:12:10.817Z,20
2017-08-08T12:13:11.431Z,20
2017-08-08T12:14:12.050Z,20
2017-08-08T12:15:12.672Z,20
2017-08-08T12:16:13.289Z,20
2017-08-08T12:17:13.905Z,20
2017-08-08T12:18:14.527Z,20
2017-08-08T12:19:15.143Z,20
2017-08-08T12:20:15.760Z,20
2017-08-08T12:21:16.377Z,20
2017-08-08T12:22:16.994Z,25
2017-08-08T12:23:17.619Z,25
2017-08-08T12:24:18.241Z,30
2017-08-08T12:25:18.863Z,30
2017-08-08T12:26:19.478Z,65
2017-08-08T12:27:20.098Z,40
2017-08-08T12:28:20.714Z,25
2017-08-08T12:29:21.333Z,25
2017-08-08T12:30:21.951Z,30
2017-08-08T12:31:22.569Z,20
2017-08-08T12:32:23.189Z,15
2017-08-08T12:33:23.806Z,30
2017-08-08T12:34:24.424Z,20
2017-08-08T12:35:25.048Z,15
2017-08-08T12:36:25.700Z,10
2017-08-08T12:37:26.324Z,10
2017-08-08T12:38:26.937Z,5
2017-08-08T12:39:27.595Z,10
2017-08-08T12:40:28.212Z,10
2017-08-08T12:41:28.830Z,20
2017-08-08T12:42:29.450Z,10
2017-08-08T12:43:30.071Z,10
2017-08-08T12:44:30.684Z,5
2017-08-08T12:45:31.304Z,5
2017-08-08T12:46:31.916Z,5
2017-08-08T12:47:32.534Z,5
2017-08-08T12:48:33.151Z,5
2017-08-08T12:49:33.769Z,5
2017-08-08T12:50:34.385Z,5
2017-08-08T12:51:35.005Z,5
2017-08-08T12:52:35.617Z,5
2017-08-08T12:53:36.241Z,5
2017-08-08T12:54:36.917Z,5
2017-08-08T12:55:37.505Z,5
2017-08-08T12:56:38.121Z,5
2017-08-08T12:57:38.737Z,5
2017-08-08T12:58:39.356Z,5
2017-08-08T12:59:39.970Z,5
2017-08-08T13:00:40.623Z,5
2017-08-08T13:01:41.245Z,5
2017-08-08T13:02:41.857Z,5
2017-08-08T13:03:42.479Z,5
2017-08-08T13:04:43.094Z,10
2017-08-08T13:05:43.711Z,10
2017-08-08T13:06:44.327Z,5
2017-08-08T13:07:44.977Z,5
2017-08-08T13:08:45.591Z,5
2017-08-08T13:09:46.240Z,0
2017-08-08T13:10:46.904Z,0
2017-08-08T13:11:47.534Z,0
2017-08-08T13:12:48.171Z,0
2017-08-08T13:13:48.784Z,0
2017-08-08T13:14:49.398Z,0
2017-08-08T13:15:50.048Z,0
2017-08-08T13:16:50.667Z,0
2017-08-08T13:17:51.282Z,0
2017-08-08T13:18:51.902Z,0
2017-08-08T13:19:52.516Z,0
2017-08-08T13:20:53.171Z,0
2017-08-08T13:21:53.819Z,0
2017-08-08T13:22:54.441Z,0
2017-08-08T13:23:55.055Z,0
2017-08-08T13:24:55.703Z,0
2017-08-08T13:25:56.321Z,0
2017-08-08T13:26:56.935Z,0
2017-08-08T13:27:57.552Z,0
2017-08-08T13:28:58.202Z,0
2017-08-08T13:29:58.815Z,0
2017-08-08T13:30:59.429Z,0
2017-08-08T13:32:00.051Z,0
2017-08-08T13:33:00.667Z,0
2017-08-08T13:34:01.278Z,0
2017-08-08T13:35:01.899Z,0
2017-08-08T13:36:02.512Z,0
2017-08-08T13:37:03.128Z,0
2017-08-08T13:38:03.739Z,0
2017-08-08T13:39:04.355Z,0
2017-08-08T13:40:04.972Z,0
2017-08-08T13:41:05.592Z,0
2017-08-08T13:42:06.205Z,0
2017-08-08T13:43:06.821Z,0
2017-08-08T13:44:07.468Z,0
2017-08-08T13:45:08.081Z,0
2017-08-08T13:46:08.698Z,0
2017-08-08T13:47:09.313Z,0
2017-08-08T13:48:09.969Z,0
2017-08-08T13:49:10.586Z,0
2017-08-08T13:50:11.200Z,0
2017-08-08T13:51:11.862Z,0
2017-08-08T13:52:12.477Z,0
2017-08-08T13:53:13.094Z,0
2017-08-08T13:54:13.708Z,0
2017-08-08T13:55:14.324Z,0
2017-08-08T13:56:14.938Z,0
2017-08-08T13:57:15.555Z,0
2017-08-08T13:58:16.178Z,0
2017-08-08T13:59:16.796Z,0
2017-08-08T14:00:17.414Z,0
2017-08-08T14:01:18.082Z,0
2017-08-08T14:02:18.698Z,0
2017-08-08T14:03:19.310Z,0
2017-08-08T14:04:19.923Z,0
2017-08-08T14:05:20.545Z,0
2017-08-08T14:06:21.194Z,0
2017-08-08T14:07:21.806Z,0
2017-08-08T14:08:22.425Z,0
2017-08-08T14:09:23.065Z,0
2017-08-08T14:10:23.686Z,0
2017-08-08T14:11:24.300Z,0
2017-08-08T14:12:24.916Z,0
2017-08-08T14:13:25.531Z,0
2017-08-08T14:14:26.146Z,0
2017-08-08T14:15:26.759Z,5
2017-08-08T14:16:27.459Z,5
2017-08-08T14:17:28.075Z,5
2017-08-08T14:18:28.692Z,5
2017-08-08T14:19:29.311Z,5
2017-08-08T14:20:29.922Z,5
2017-08-08T14:21:30.570Z,5
2017-08-08T14:22:31.184Z,5
2017-08-08T14:23:31.799Z,5
2017-08-08T14:24:32.420Z,5
2017-08-08T14:25:33.034Z,0
2017-08-08T14:26:33.653Z,0
2017-08-08T14:27:34.266Z,0
2017-08-08T14:28:34.885Z,0
2017-08-08T14:29:35.496Z,0
2017-08-08T14:30:36.114Z,0
2017-08-08T14:31:36.731Z,0
2017-08-08T14:32:37.345Z,0
2017-08-08T14:33:37.961Z,0
2017-08-08T14:34:38.576Z,0
2017-08-08T14:35:39.192Z,0
2017-08-08T14:36:39.815Z,0
2017-08-08T14:37:40.427Z,0
2017-08-08T14:38:41.047Z,0
2017-08-08T14:39:41.659Z,0
2017-08-08T14:40:42.315Z,0
2017-08-08T14:41:42.957Z,0
2017-08-08T14:42:43.572Z,0
2017-08-08T14:43:44.186Z,0
2017-08-08T14:44:44.802Z,0
2017-08-08T14:45:45.423Z,0
2017-08-08T14:46:46.070Z,0
2017-08-08T14:47:46.684Z,0
2017-08-08T14:48:47.333Z,0
2017-08-08T14:49:47.979Z,0