createdAt,value
2022-12-06T00:02:26.860Z,315.97
2022-12-06T00:04:54.035Z,311.47
2022-12-06T00:07:20.998Z,309.73
2022-12-06T00:09:50.717Z,315.20
2022-12-06T00:12:17.667Z,324.67
2022-12-06T00:14:44.716Z,323.77
2022-12-06T00:17:11.761Z,304.40
2022-12-06T00:19:38.725Z,324.57
2022-12-06T00:22:05.832Z,319.87
2022-12-06T00:24:34.719Z,323.30
2022-12-06T00:27:01.670Z,301.33
2022-12-06T00:29:28.654Z,320.00
2022-12-06T00:31:55.816Z,305.60
2022-12-06T00:34:23.160Z,316.60
2022-12-06T00:36:50.608Z,336.40
2022-12-06T00:39:18.502Z,349.07
2022-12-06T00:41:45.710Z,340.60
2022-12-06T00:44:13.200Z,325.50
2022-12-06T00:46:40.559Z,323.33
2022-12-06T00:49:09.019Z,345.17
2022-12-06T00:51:36.673Z,349.40
2022-12-06T00:54:03.952Z,347.37
2022-12-06T00:56:31.482Z,377.77
2022-12-06T00:58:58.661Z,354.77
2022-12-06T01:01:28.381Z,345.33
2022-12-06T01:03:58.564Z,341.07
2022-12-06T01:06:28.911Z,342.10
2022-12-06T01:08:57.494Z,348.07
2022-12-06T01:11:25.971Z,378.47
2022-12-06T01:13:53.307Z,376.73
2022-12-06T01:16:29.726Z,364.80
2022-12-06T01:19:02.323Z,369.53
2022-12-06T01:21:30.294Z,365.57
2022-12-06T01:23:57.845Z,366.67
2022-12-06T01:26:30.906Z,354.23
2022-12-06T01:29:00.219Z,335.53
2022-12-06T01:31:30.914Z,324.07
2022-12-06T01:34:01.310Z,346.83
2022-12-06T01:36:28.441Z,348.23
2022-12-06T01:38:57.967Z,346.57
2022-12-06T01:41:26.612Z,364.63
2022-12-06T01:43:54.902Z,375.20
2022-12-06T01:46:33.505Z,352.63
2022-12-06T01:49:12.689Z,358.33
2022-12-06T01:52:00.240Z,340.70
2022-12-06T01:54:27.691Z,349.67
2022-12-06T01:56:57.079Z,349.37
2022-12-06T01:59:25.565Z,355.70
2022-12-06T02:01:53.866Z,369.00
2022-12-06T02:04:23.210Z,373.07
2022-12-06T02:06:52.883Z,367.07
2022-12-06T02:09:20.995Z,355.10
2022-12-06T02:11:48.143Z,349.53
2022-12-06T02:14:22.005Z,325.03
2022-12-06T02:16:54.818Z,339.10
2022-12-06T02:19:37.601Z,309.97
2022-12-06T02:22:33.828Z,316.00
2022-12-06T02:25:37.399Z,299.17
2022-12-06T02:28:20.292Z,290.77
2022-12-06T02:30:59.603Z,304.83
2022-12-06T02:33:40.923Z,306.73
2022-12-06T02:36:27.993Z,318.13
2022-12-06T02:39:02.681Z,310.20
2022-12-06T02:41:36.108Z,323.67
2022-12-06T02:44:08.897Z,301.43
2022-12-06T02:46:38.640Z,308.00
2022-12-06T02:49:08.469Z,318.93
2022-12-06T02:51:37.368Z,318.20
2022-12-06T02:54:08.874Z,294.23
2022-12-06T02:56:36.228Z,290.17
2022-12-06T02:59:03.582Z,281.63
2022-12-06T03:01:38.475Z,263.40
2022-12-06T03:04:34.374Z,260.27
2022-12-06T03:07:21.622Z,248.13
2022-12-06T03:10:11.278Z,238.10
2022-12-06T03:13:00.362Z,250.77
2022-12-06T03:15:50.161Z,248.13
2022-12-06T03:18:46.921Z,236.77
2022-12-06T03:21:19.095Z,237.63
2022-12-06T03:23:50.479Z,234.50
2022-12-06T03:26:25.723Z,243.37
2022-12-06T03:28:56.193Z,225.13
2022-12-06T03:31:24.630Z,229.23
2022-12-06T03:34:30.329Z,209.67
2022-12-06T03:37:00.003Z,242.53
2022-12-06T03:39:38.817Z,260.67
2022-12-06T03:42:06.112Z,283.63
2022-12-06T03:44:34.660Z,274.17
2022-12-06T03:47:15.969Z,262.50
2022-12-06T03:49:47.351Z,279.83
2022-12-06T03:52:14.508Z,279.77
2022-12-06T03:54:42.283Z,275.43
2022-12-06T03:57:10.387Z,273.97
2022-12-06T03:59:37.662Z,232.50
2022-12-06T04:02:04.597Z,226.97
2022-12-06T04:04:31.741Z,219.23
2022-12-06T04:06:59.000Z,201.83
2022-12-06T04:09:44.637Z,199.03
2022-12-06T04:12:30.419Z,211.20
2022-12-06T04:14:57.615Z,205.50
2022-12-06T04:17:43.078Z,202.20
2022-12-06T04:20:10.439Z,194.33
2022-12-06T04:22:56.121Z,187.97
2022-12-06T04:25:23.146Z,188.73
2022-12-06T04:28:09.059Z,172.60
2022-12-06T04:30:54.889Z,160.83
2022-12-06T04:33:40.420Z,153.23
2022-12-06T04:36:26.604Z,149.00
2022-12-06T04:38:53.736Z,143.43
2022-12-06T04:41:39.464Z,149.90
2022-12-06T04:44:06.980Z,143.43
2022-12-06T04:46:34.614Z,142.37
2022-12-06T04:49:01.838Z,147.43
2022-12-06T04:51:29.220Z,152.77
2022-12-06T04:53:56.350Z,148.50
2022-12-06T04:56:23.301Z,148.07
2022-12-06T04:58:50.732Z,151.73
2022-12-06T05:01:17.788Z,151.00
2022-12-06T05:03:45.267Z,152.60
2022-12-06T05:06:12.612Z,143.30
2022-12-06T05:08:39.644Z,154.07
2022-12-06T05:11:06.613Z,142.30
2022-12-06T05:13:33.598Z,141.63
2022-12-06T05:16:02.890Z,141.63
2022-12-06T05:18:30.645Z,136.07
2022-12-06T05:21:08.659Z,145.37
2022-12-06T05:23:36.263Z,141.27
2022-12-06T05:26:08.950Z,142.77
2022-12-06T05:28:36.007Z,152.23
2022-12-06T05:31:03.304Z,151.87
2022-12-06T05:33:30.710Z,153.50
2022-12-06T05:35:58.169Z,161.73
2022-12-06T05:38:25.415Z,155.27
2022-12-06T05:40:52.553Z,170.90
2022-12-06T05:43:19.521Z,182.47
2022-12-06T05:45:46.791Z,182.83
2022-12-06T05:48:14.177Z,183.40
2022-12-06T05:50:41.009Z,175.10
2022-12-06T05:53:09.342Z,170.60
2022-12-06T05:55:36.636Z,165.50
2022-12-06T05:58:04.291Z,159.30
2022-12-06T06:00:31.507Z,166.37
2022-12-06T06:02:58.852Z,159.70
2022-12-06T06:05:25.925Z,150.27
2022-12-06T06:07:53.064Z,156.77
2022-12-06T06:10:20.463Z,158.87
2022-12-06T06:12:47.531Z,157.13
2022-12-06T06:15:15.453Z,151.97
2022-12-06T06:17:43.471Z,159.67
2022-12-06T06:20:13.954Z,163.63
2022-12-06T06:22:42.103Z,155.97
2022-12-06T06:25:09.892Z,160.13
2022-12-06T06:27:38.095Z,156.63
2022-12-06T06:30:07.620Z,158.43
2022-12-06T06:32:35.107Z,159.03
2022-12-06T06:35:02.391Z,151.63
2022-12-06T06:37:29.378Z,162.97
2022-12-06T06:39:56.632Z,155.70
2022-12-06T06:42:23.695Z,149.43
2022-12-06T06:44:52.016Z,145.10
2022-12-06T06:47:19.170Z,156.20
2022-12-06T06:49:46.130Z,161.70
2022-12-06T06:52:13.302Z,163.97
2022-12-06T06:54:40.291Z,166.83
2022-12-06T06:57:09.588Z,169.03
2022-12-06T06:59:40.020Z,156.77
2022-12-06T07:02:07.319Z,146.13
2022-12-06T07:04:34.389Z,155.27
2022-12-06T07:07:01.734Z,154.53
2022-12-06T07:09:28.787Z,147.23
2022-12-06T07:11:55.716Z,152.73
2022-12-06T07:14:22.736Z,149.53
2022-12-06T07:16:49.742Z,153.23
2022-12-06T07:19:16.950Z,144.40
2022-12-06T07:21:43.959Z,133.63
2022-12-06T07:24:10.841Z,137.87
2022-12-06T07:26:37.815Z,132.30
2022-12-06T07:29:04.868Z,126.17
2022-12-06T07:31:32.218Z,126.90
2022-12-06T07:34:01.256Z,112.80
2022-12-06T07:36:31.773Z,118.23
2022-12-06T07:39:00.183Z,116.10
2022-12-06T07:41:47.689Z,125.83
2022-12-06T07:44:55.572Z,113.33
2022-12-06T07:47:27.484Z,110.87
2022-12-06T07:49:54.577Z,113.37
2022-12-06T07:52:21.983Z,121.57
2022-12-06T07:54:49.298Z,120.30
2022-12-06T07:57:16.359Z,107.10
2022-12-06T07:59:43.305Z,113.13
2022-12-06T08:02:18.746Z,110.40
2022-12-06T08:04:45.973Z,111.43
2022-12-06T08:07:13.790Z,109.57
2022-12-06T08:09:41.534Z,106.90
2022-12-06T08:12:09.550Z,107.20
2022-12-06T08:14:37.286Z,104.00
2022-12-06T08:17:05.642Z,102.97
2022-12-06T08:19:33.307Z,97.17
2022-12-06T08:22:01.509Z,101.47
2022-12-06T08:24:28.637Z,105.37
2022-12-06T08:26:56.293Z,90.93
2022-12-06T08:29:23.393Z,97.50
2022-12-06T08:31:50.503Z,92.93
2022-12-06T08:34:17.597Z,96.10
2022-12-06T08:36:44.664Z,93.17
2022-12-06T08:39:13.236Z,97.40
2022-12-06T08:41:55.693Z,103.97
2022-12-06T08:44:22.838Z,105.60
2022-12-06T08:46:50.261Z,108.23
2022-12-06T08:49:18.658Z,104.33
2022-12-06T08:51:46.979Z,100.33
2022-12-06T08:54:16.603Z,95.40
2022-12-06T08:56:43.707Z,98.47
2022-12-06T08:59:11.363Z,94.83
2022-12-06T09:01:39.232Z,89.23
2022-12-06T09:04:08.328Z,90.97
2022-12-06T09:06:38.795Z,93.77
2022-12-06T09:09:06.019Z,85.73
2022-12-06T09:11:33.114Z,81.53
2022-12-06T09:14:00.027Z,80.80
2022-12-06T09:16:27.326Z,83.07
2022-12-06T09:18:54.307Z,73.97
2022-12-06T09:21:26.478Z,75.20
2022-12-06T09:23:57.732Z,78.13
2022-12-06T09:26:25.583Z,75.40
2022-12-06T09:28:54.869Z,72.30
2022-12-06T09:31:22.605Z,72.93
2022-12-06T09:33:49.790Z,71.33
2022-12-06T09:36:40.462Z,75.73
2022-12-06T09:39:12.744Z,77.17
2022-12-06T09:41:42.627Z,74.37
2022-12-06T09:44:39.329Z,77.50
2022-12-06T09:47:24.558Z,73.43
2022-12-06T09:50:19.025Z,74.47
2022-12-06T09:52:54.483Z,79.83
2022-12-06T09:55:30.500Z,79.70
2022-12-06T09:58:27.691Z,77.50
2022-12-06T10:01:20.051Z,75.07
2022-12-06T10:04:12.506Z,74.57
2022-12-06T10:07:18.537Z,73.40
2022-12-06T10:10:19.727Z,75.23
2022-12-06T10:13:24.842Z,67.20
2022-12-06T10:16:17.341Z,71.60
2022-12-06T10:19:02.021Z,71.60
2022-12-06T10:21:32.158Z,71.33
2022-12-06T10:24:22.884Z,67.30
2022-12-06T10:26:52.511Z,70.20
2022-12-06T10:29:30.007Z,67.20
2022-12-06T10:31:58.007Z,66.80
2022-12-06T10:35:01.315Z,66.23
2022-12-06T10:37:53.156Z,72.73
2022-12-06T10:40:43.154Z,70.53
2022-12-06T10:43:36.133Z,62.80
2022-12-06T10:46:33.153Z,65.70
2022-12-06T10:49:29.057Z,59.67
2022-12-06T10:52:29.116Z,59.10
2022-12-06T10:55:09.481Z,57.03
2022-12-06T10:57:58.196Z,61.20
2022-12-06T11:00:34.532Z,55.37
2022-12-06T11:03:14.310Z,58.07
2022-12-06T11:05:54.355Z,57.63
2022-12-06T11:08:30.639Z,60.63
2022-12-06T11:11:00.309Z,61.10
2022-12-06T11:13:52.481Z,59.93
2022-12-06T11:16:28.488Z,59.53
2022-12-06T11:19:00.689Z,61.73
2022-12-06T11:21:40.727Z,56.70
2022-12-06T11:24:15.657Z,58.10
2022-12-06T11:27:01.060Z,58.63
2022-12-06T11:29:28.236Z,54.60
2022-12-06T11:32:14.412Z,56.13
2022-12-06T11:34:49.078Z,54.27
2022-12-06T11:37:19.542Z,52.13
2022-12-06T11:39:48.806Z,55.93
2022-12-06T11:42:23.312Z,58.83
2022-12-06T11:45:28.829Z,59.63
2022-12-06T11:47:57.945Z,61.57
2022-12-06T11:50:28.253Z,69.13
2022-12-06T11:53:18.443Z,65.83
2022-12-06T11:55:52.844Z,67.73
2022-12-06T11:58:25.558Z,66.03
2022-12-06T12:01:03.051Z,65.27
2022-12-06T12:03:38.084Z,67.80
2022-12-06T12:06:09.302Z,68.73
2022-12-06T12:08:38.215Z,73.60
2022-12-06T12:11:05.771Z,78.80
2022-12-06T12:13:45.259Z,77.57
2022-12-06T12:16:24.795Z,74.60
2022-12-06T12:19:18.727Z,79.63
2022-12-06T12:21:50.936Z,77.50
2022-12-06T12:27:39.635Z,81.33
2022-12-06T12:30:27.419Z,80.17
2022-12-06T12:33:06.927Z,74.70
2022-12-06T12:35:45.992Z,81.63
2022-12-06T12:38:38.123Z,84.97
2022-12-06T12:41:24.879Z,76.27
2022-12-06T12:44:28.824Z,78.83
2022-12-06T12:47:00.922Z,82.17
2022-12-06T12:49:28.514Z,77.93
2022-12-06T12:51:56.945Z,81.63
2022-12-06T12:54:33.479Z,76.50
2022-12-06T12:57:02.419Z,81.03
2022-12-06T12:59:37.235Z,79.33
2022-12-06T13:02:24.939Z,81.20
2022-12-06T13:05:17.287Z,80.07
2022-12-06T13:07:46.781Z,73.27
2022-12-06T13:10:19.611Z,67.17
2022-12-06T13:12:52.662Z,68.20
2022-12-06T13:15:29.946Z,66.63
2022-12-06T13:18:27.908Z,68.33
2022-12-06T13:20:58.224Z,63.37
2022-12-06T13:23:29.688Z,60.97
2022-12-06T13:26:09.481Z,36.23
2022-12-06T13:28:42.606Z,24.90
2022-12-06T13:31:18.344Z,20.10
2022-12-06T13:34:19.174Z,20.33
2022-12-06T13:36:46.780Z,19.73
2022-12-06T13:39:33.014Z,17.80
2022-12-06T13:42:21.098Z,20.27
2022-12-06T13:44:50.884Z,18.10
2022-12-06T13:47:29.740Z,21.80
2022-12-06T13:50:02.907Z,22.97
2022-12-06T13:52:47.959Z,22.97
2022-12-06T13:55:28.477Z,23.97
2022-12-06T13:57:55.721Z,20.47
2022-12-06T14:00:31.006Z,24.57
2022-12-06T14:03:03.146Z,25.13
2022-12-06T14:08:30.462Z,23.63
2022-12-06T14:11:13.111Z,24.30
2022-12-06T14:13:41.680Z,21.63
2022-12-06T14:16:15.399Z,22.83
2022-12-06T14:18:42.990Z,24.93
2022-12-06T14:21:27.492Z,20.83
2022-12-06T14:23:54.539Z,23.47
2022-12-06T14:26:24.977Z,19.90
2022-12-06T14:28:53.899Z,18.87
2022-12-06T14:31:26.317Z,19.40
2022-12-06T14:33:54.847Z,19.73
2022-12-06T14:36:32.056Z,22.40
2022-12-06T14:39:07.217Z,23.90
2022-12-06T14:41:57.605Z,20.87
2022-12-06T14:44:31.377Z,24.97
2022-12-06T14:46:59.270Z,24.47
2022-12-06T14:49:46.607Z,26.40
2022-12-06T14:52:26.686Z,27.70
2022-12-06T14:55:14.951Z,29.27
2022-12-06T14:57:51.508Z,27.07
2022-12-06T15:00:26.375Z,29.93
2022-12-06T15:03:06.482Z,32.10
2022-12-06T15:05:35.006Z,33.87
2022-12-06T15:08:20.501Z,34.73
2022-12-06T15:10:55.026Z,31.43
2022-12-06T15:13:23.129Z,34.10
2022-12-06T15:16:00.517Z,32.03
2022-12-06T15:18:32.915Z,33.63
2022-12-06T15:21:00.052Z,36.43
2022-12-06T15:23:36.223Z,37.63
2022-12-06T15:26:07.167Z,36.67
2022-12-06T15:28:38.043Z,38.57
2022-12-06T15:31:32.410Z,37.27
2022-12-06T15:33:59.785Z,38.57
2022-12-06T15:36:34.746Z,40.60
2022-12-06T15:39:02.023Z,40.90
2022-12-06T15:41:30.061Z,47.03
2022-12-06T15:43:59.864Z,45.13
2022-12-06T15:46:29.053Z,47.97
2022-12-06T15:48:56.513Z,49.13
2022-12-06T15:51:26.616Z,45.37
2022-12-06T15:53:55.987Z,40.17
2022-12-06T15:56:28.374Z,45.97
2022-12-06T15:59:04.695Z,39.50
2022-12-06T16:01:40.593Z,39.40
2022-12-06T16:04:20.495Z,40.80
2022-12-06T16:06:48.900Z,43.00
2022-12-06T16:09:18.519Z,42.97
2022-12-06T16:11:46.957Z,43.60
2022-12-06T16:14:15.491Z,43.07
2022-12-06T16:16:43.708Z,45.93
2022-12-06T16:19:10.977Z,47.27
2022-12-06T16:21:52.132Z,48.00
2022-12-06T16:24:20.307Z,46.50
2022-12-06T16:26:47.876Z,48.43
2022-12-06T16:29:16.377Z,46.33
2022-12-06T16:31:43.965Z,47.90
2022-12-06T16:34:11.082Z,46.50
2022-12-06T16:36:55.509Z,49.63
2022-12-06T16:39:22.823Z,49.87
2022-12-06T16:41:50.055Z,50.20
2022-12-06T16:44:17.132Z,50.30
2022-12-06T16:46:45.690Z,50.37
2022-12-06T16:49:45.238Z,54.17
2022-12-06T16:52:10.378Z,52.10
2022-12-06T16:54:41.394Z,54.60
2022-12-06T16:57:11.968Z,54.90
2022-12-06T16:59:39.157Z,54.93
2022-12-06T17:02:24.934Z,47.10
2022-12-06T17:04:54.736Z,47.97
2022-12-06T17:07:23.016Z,51.80
2022-12-06T17:09:51.647Z,47.53
2022-12-06T17:12:19.043Z,45.63
2022-12-06T17:14:46.304Z,42.90
2022-12-06T17:17:15.529Z,39.60
2022-12-06T17:19:43.389Z,39.40
2022-12-06T17:22:11.842Z,35.67
2022-12-06T17:24:39.566Z,36.30
2022-12-06T17:27:09.155Z,40.67
2022-12-06T17:29:36.836Z,40.37
2022-12-06T17:32:04.221Z,35.73
2022-12-06T17:34:31.788Z,38.43
2022-12-06T17:37:04.193Z,42.10
2022-12-06T17:39:31.433Z,41.80
2022-12-06T17:42:17.281Z,38.03
2022-12-06T17:44:44.272Z,37.77
2022-12-06T17:47:11.551Z,40.93
2022-12-06T17:49:38.680Z,40.57
2022-12-06T17:52:06.052Z,42.53
2022-12-06T17:54:33.266Z,43.70
2022-12-06T17:57:00.261Z,42.60
2022-12-06T17:59:30.324Z,44.67
2022-12-06T18:02:17.065Z,39.83
2022-12-06T18:04:45.928Z,43.23
2022-12-06T18:07:17.326Z,42.87
2022-12-06T18:09:44.859Z,43.37
2022-12-06T18:12:14.055Z,43.50
2022-12-06T18:14:41.126Z,36.27
2022-12-06T18:17:08.225Z,37.47
2022-12-06T18:19:35.567Z,44.37
2022-12-06T18:22:03.094Z,47.00
2022-12-06T18:24:35.335Z,45.47
2022-12-06T18:27:04.417Z,45.60
2022-12-06T18:29:32.119Z,43.00
2022-12-06T18:31:59.305Z,48.37
2022-12-06T18:34:26.425Z,42.43
2022-12-06T18:36:53.459Z,38.63
2022-12-06T18:39:26.549Z,42.10
2022-12-06T18:41:54.642Z,42.03
2022-12-06T18:44:22.396Z,44.03
2022-12-06T18:46:49.500Z,42.40
2022-12-06T18:49:16.655Z,40.50
2022-12-06T18:51:43.532Z,48.13
2022-12-06T18:54:11.350Z,42.67
2022-12-06T18:56:38.403Z,43.80
2022-12-06T18:59:07.326Z,40.90
2022-12-06T19:01:37.691Z,39.50
2022-12-06T19:04:06.517Z,43.13
2022-12-06T19:06:36.267Z,39.60
2022-12-06T19:09:09.506Z,39.53
2022-12-06T19:11:42.071Z,39.93
2022-12-06T19:14:09.231Z,40.47
2022-12-06T19:16:41.585Z,43.67
2022-12-06T19:19:16.205Z,37.17
2022-12-06T19:21:46.155Z,37.43
2022-12-06T19:24:15.793Z,35.93
2022-12-06T19:26:42.958Z,37.23
2022-12-06T19:29:10.145Z,40.67
2022-12-06T19:31:37.366Z,42.93
2022-12-06T19:34:04.678Z,42.43
2022-12-06T19:36:32.704Z,42.80
2022-12-06T19:39:06.326Z,45.43
2022-12-06T19:41:54.220Z,40.90
2022-12-06T19:44:22.147Z,45.37
2022-12-06T19:46:49.176Z,43.27
2022-12-06T19:49:18.170Z,44.37
2022-12-06T19:51:47.219Z,40.63
2022-12-06T19:54:22.514Z,42.00
2022-12-06T19:56:53.181Z,43.43
2022-12-06T19:59:21.846Z,39.97
2022-12-06T20:01:50.354Z,41.77
2022-12-06T20:04:20.242Z,40.90
2022-12-06T20:06:47.527Z,44.67
2022-12-06T20:09:14.634Z,42.53
2022-12-06T20:12:01.329Z,40.17
2022-12-06T20:14:43.209Z,39.53
2022-12-06T20:17:22.134Z,39.10
2022-12-06T20:19:49.491Z,43.00
2022-12-06T20:22:18.490Z,39.80
2022-12-06T20:24:45.880Z,40.57
2022-12-06T20:27:13.171Z,38.47
2022-12-06T20:29:40.455Z,38.03
2022-12-06T20:32:07.613Z,39.17
2022-12-06T20:34:35.220Z,34.97
2022-12-06T20:37:04.600Z,33.83
2022-12-06T20:39:33.087Z,38.90
2022-12-06T20:42:02.960Z,37.67
2022-12-06T20:44:30.140Z,38.97
2022-12-06T20:46:57.471Z,36.63
2022-12-06T20:49:24.795Z,38.07
2022-12-06T20:51:53.460Z,38.97
2022-12-06T20:54:21.716Z,36.13
2022-12-06T20:56:52.069Z,34.37
2022-12-06T20:59:20.032Z,39.27
2022-12-06T21:01:47.792Z,37.70
2022-12-06T21:04:16.044Z,39.00
2022-12-06T21:06:43.291Z,38.83
2022-12-06T21:09:10.539Z,37.70
2022-12-06T21:11:37.721Z,35.27
2022-12-06T21:14:05.910Z,34.63
2022-12-06T21:16:35.203Z,34.57
2022-12-06T21:19:05.215Z,30.17
2022-12-06T21:21:38.581Z,32.57
2022-12-06T21:24:08.181Z,31.63
2022-12-06T21:26:35.278Z,33.17
2022-12-06T21:29:03.101Z,33.63
2022-12-06T21:31:32.572Z,29.63
2022-12-06T21:33:59.678Z,31.47
2022-12-06T21:36:27.452Z,33.67
2022-12-06T21:38:55.779Z,30.80
2022-12-06T21:41:23.388Z,34.37
2022-12-06T21:43:50.628Z,32.37
2022-12-06T21:46:20.435Z,30.37
2022-12-06T21:48:56.472Z,31.80
2022-12-06T21:51:25.996Z,30.73
2022-12-06T21:53:53.345Z,30.13
2022-12-06T21:56:27.134Z,31.03
2022-12-06T21:58:54.948Z,29.90
2022-12-06T22:01:24.879Z,32.73
2022-12-06T22:03:54.351Z,30.37
2022-12-06T22:06:22.381Z,32.60
2022-12-06T22:08:55.356Z,32.83
2022-12-06T22:11:22.442Z,32.93
2022-12-06T22:13:49.809Z,33.87
2022-12-06T22:16:17.902Z,33.13
2022-12-06T22:18:46.412Z,31.27
2022-12-06T22:21:25.744Z,32.30
2022-12-06T22:23:53.353Z,32.20
2022-12-06T22:26:22.949Z,33.23
2022-12-06T22:28:50.651Z,31.97
2022-12-06T22:31:19.040Z,33.40
2022-12-06T22:33:47.069Z,32.47
2022-12-06T22:36:14.943Z,28.17
2022-12-06T22:38:42.706Z,29.60
2022-12-06T22:41:11.477Z,29.50
2022-12-06T22:43:38.638Z,28.13
2022-12-06T22:46:10.966Z,28.00
2022-12-06T22:48:38.982Z,30.37
2022-12-06T22:51:15.674Z,27.30
2022-12-06T22:53:45.390Z,31.33
2022-12-06T22:56:13.035Z,29.80
2022-12-06T22:58:40.119Z,29.33
2022-12-06T23:01:19.098Z,30.50
2022-12-06T23:03:47.705Z,31.23
2022-12-06T23:06:16.576Z,30.53
2022-12-06T23:08:44.065Z,31.13
2022-12-06T23:11:14.695Z,30.87
2022-12-06T23:13:42.257Z,31.70
2022-12-06T23:16:13.554Z,32.13
2022-12-06T23:18:41.252Z,30.13
2022-12-06T23:21:14.518Z,30.80
2022-12-06T23:23:49.035Z,32.30
2022-12-06T23:26:18.726Z,31.67
2022-12-06T23:28:46.665Z,32.70
2022-12-06T23:31:21.408Z,33.97
2022-12-06T23:33:51.973Z,33.37
2022-12-06T23:36:22.517Z,31.30
2022-12-06T23:38:51.860Z,34.77
2022-12-06T23:41:23.052Z,33.57
2022-12-06T23:43:50.803Z,32.87
2022-12-06T23:46:22.471Z,34.80
2022-12-06T23:48:51.003Z,34.83
2022-12-06T23:51:21.078Z,29.83
2022-12-06T23:53:58.990Z,29.03
2022-12-06T23:56:31.541Z,29.03
2022-12-06T23:59:00.121Z,31.47
