createdAt,value
2023-02-25T00:01:20.722Z,40.40
2023-02-25T00:03:53.143Z,38.27
2023-02-25T00:06:23.623Z,36.90
2023-02-25T00:08:52.839Z,41.47
2023-02-25T00:11:22.276Z,38.40
2023-02-25T00:13:50.638Z,40.87
2023-02-25T00:16:19.845Z,40.50
2023-02-25T00:18:53.940Z,36.17
2023-02-25T00:21:22.264Z,39.83
2023-02-25T00:23:51.731Z,37.80
2023-02-25T00:26:20.823Z,39.63
2023-02-25T00:28:50.159Z,37.33
2023-02-25T00:31:20.786Z,36.60
2023-02-25T00:33:50.555Z,35.83
2023-02-25T00:36:21.471Z,38.00
2023-02-25T00:38:51.477Z,38.20
2023-02-25T00:41:22.588Z,38.67
2023-02-25T00:43:52.684Z,41.90
2023-02-25T00:46:22.051Z,40.13
2023-02-25T00:48:52.351Z,44.50
2023-02-25T00:51:23.069Z,38.47
2023-02-25T00:53:51.933Z,35.70
2023-02-25T00:56:21.409Z,36.63
2023-02-25T00:58:52.404Z,32.60
2023-02-25T01:01:23.443Z,32.80
2023-02-25T01:03:55.648Z,32.37
2023-02-25T01:06:24.608Z,32.60
2023-02-25T01:08:53.070Z,31.20
2023-02-25T01:11:27.191Z,34.43
2023-02-25T01:13:56.248Z,32.77
2023-02-25T01:16:27.735Z,32.27
2023-02-25T01:18:59.860Z,30.07
2023-02-25T01:21:30.082Z,32.73
2023-02-25T01:24:00.395Z,30.17
2023-02-25T01:26:29.884Z,31.63
2023-02-25T01:28:58.214Z,36.23
2023-02-25T01:31:30.307Z,31.03
2023-02-25T01:34:02.080Z,25.87
2023-02-25T01:36:32.114Z,28.47
2023-02-25T01:39:00.979Z,26.53
2023-02-25T01:41:31.276Z,33.77
2023-02-25T01:44:06.518Z,25.03
2023-02-25T01:46:34.931Z,29.53
2023-02-25T01:49:07.888Z,25.30
2023-02-25T01:51:37.831Z,25.80
2023-02-25T01:54:10.769Z,29.53
2023-02-25T01:56:42.436Z,29.67
2023-02-25T01:59:11.345Z,27.67
2023-02-25T02:01:41.806Z,25.73
2023-02-25T02:04:14.645Z,27.83
2023-02-25T02:06:46.429Z,27.73
2023-02-25T02:09:19.210Z,23.47
2023-02-25T02:11:47.485Z,26.67
2023-02-25T02:14:20.072Z,24.20
2023-02-25T02:17:06.976Z,25.77
2023-02-25T02:20:02.853Z,25.47
2023-02-25T02:22:38.903Z,29.40
2023-02-25T02:26:01.620Z,23.63
2023-02-25T02:29:05.532Z,25.33
2023-02-25T02:32:01.110Z,26.40
2023-02-25T02:34:37.882Z,27.47
2023-02-25T02:37:15.224Z,31.20
2023-02-25T02:39:54.359Z,28.10
2023-02-25T02:42:31.735Z,27.93
2023-02-25T02:45:05.644Z,27.03
2023-02-25T02:47:37.882Z,26.70
2023-02-25T02:50:09.471Z,27.43
2023-02-25T02:52:42.223Z,29.40
2023-02-25T02:55:22.676Z,31.37
2023-02-25T02:57:58.006Z,27.47
2023-02-25T03:00:30.028Z,29.20
2023-02-25T03:03:03.549Z,30.90
2023-02-25T03:05:34.410Z,25.77
2023-02-25T03:08:08.283Z,28.30
2023-02-25T03:10:37.866Z,27.83
2023-02-25T03:13:07.100Z,27.73
2023-02-25T03:15:36.651Z,29.50
2023-02-25T03:18:09.197Z,32.20
2023-02-25T03:20:41.479Z,27.03
2023-02-25T03:23:13.746Z,32.43
2023-02-25T03:25:47.917Z,29.47
2023-02-25T03:28:29.938Z,28.17
2023-02-25T03:31:06.464Z,29.70
2023-02-25T03:33:47.905Z,29.63
2023-02-25T03:36:21.168Z,30.30
2023-02-25T03:38:53.333Z,32.33
2023-02-25T03:41:26.382Z,36.30
2023-02-25T03:43:59.036Z,39.40
2023-02-25T03:46:29.300Z,38.63
2023-02-25T03:49:00.602Z,31.43
2023-02-25T03:51:31.644Z,30.67
2023-02-25T03:53:59.927Z,41.50
2023-02-25T03:56:42.569Z,35.80
2023-02-25T03:59:10.837Z,34.67
2023-02-25T04:01:40.916Z,29.03
2023-02-25T04:04:11.146Z,33.10
2023-02-25T04:06:39.513Z,32.73
2023-02-25T04:09:08.032Z,28.17
2023-02-25T04:11:36.402Z,27.90
2023-02-25T04:14:04.652Z,24.23
2023-02-25T04:16:33.734Z,26.87
2023-02-25T04:19:03.325Z,27.50
2023-02-25T04:21:35.485Z,29.63
2023-02-25T04:24:05.688Z,24.70
2023-02-25T04:26:34.137Z,25.90
2023-02-25T04:29:02.453Z,30.60
2023-02-25T04:31:30.875Z,28.67
2023-02-25T04:33:59.244Z,30.10
2023-02-25T04:36:29.888Z,26.97
2023-02-25T04:39:01.546Z,28.27
2023-02-25T04:41:31.961Z,25.53
2023-02-25T04:44:00.963Z,24.00
2023-02-25T04:46:29.263Z,29.97
2023-02-25T04:48:57.966Z,30.03
2023-02-25T04:51:26.178Z,25.73
2023-02-25T04:53:56.734Z,26.00
2023-02-25T04:56:26.395Z,26.57
2023-02-25T04:58:55.105Z,21.60
2023-02-25T05:01:23.318Z,25.77
2023-02-25T05:03:56.880Z,23.60
2023-02-25T05:06:25.667Z,23.47
2023-02-25T05:08:54.495Z,24.57
2023-02-25T05:11:22.884Z,24.47
2023-02-25T05:13:55.637Z,23.47
2023-02-25T05:16:24.310Z,24.13
2023-02-25T05:18:53.658Z,24.60
2023-02-25T05:21:23.427Z,27.27
2023-02-25T05:23:53.377Z,27.13
2023-02-25T05:26:23.918Z,28.20
2023-02-25T05:28:55.440Z,26.67
2023-02-25T05:31:25.115Z,24.87
2023-02-25T05:33:53.848Z,28.10
2023-02-25T05:36:24.075Z,31.30
2023-02-25T05:38:55.178Z,27.53
2023-02-25T05:41:23.801Z,27.40
2023-02-25T05:43:53.412Z,33.57
2023-02-25T05:46:22.575Z,31.13
2023-02-25T05:48:51.126Z,28.63
2023-02-25T05:51:22.785Z,29.17
2023-02-25T05:53:51.422Z,30.73
2023-02-25T05:56:24.112Z,29.47
2023-02-25T05:58:53.910Z,29.53
2023-02-25T06:01:27.732Z,28.30
2023-02-25T06:03:58.523Z,29.10
2023-02-25T06:06:28.781Z,26.50
2023-02-25T06:08:57.454Z,24.00
2023-02-25T06:11:27.881Z,35.17
2023-02-25T06:13:58.481Z,36.90
2023-02-25T06:16:30.407Z,36.33
2023-02-25T06:18:59.474Z,38.57
2023-02-25T06:21:28.007Z,35.60
2023-02-25T06:23:56.626Z,32.37
2023-02-25T06:26:25.175Z,31.10
2023-02-25T06:28:53.700Z,27.63
2023-02-25T06:31:25.085Z,28.37
2023-02-25T06:33:55.331Z,36.63
2023-02-25T06:36:24.182Z,38.80
2023-02-25T06:38:52.778Z,35.03
2023-02-25T06:41:22.703Z,33.73
2023-02-25T06:43:52.437Z,29.10
2023-02-25T06:46:24.962Z,32.63
2023-02-25T06:48:53.729Z,30.67
2023-02-25T06:51:21.923Z,32.33
2023-02-25T06:53:51.205Z,35.50
2023-02-25T06:56:20.300Z,32.87
2023-02-25T06:58:48.951Z,33.83
2023-02-25T07:01:17.988Z,36.60
2023-02-25T07:03:47.742Z,33.00
2023-02-25T07:06:16.280Z,31.67
2023-02-25T07:08:44.987Z,37.83
2023-02-25T07:11:15.496Z,33.33
2023-02-25T07:13:44.478Z,32.73
2023-02-25T07:16:13.782Z,38.97
2023-02-25T07:18:42.534Z,41.83
2023-02-25T07:21:13.700Z,37.77
2023-02-25T07:23:42.206Z,39.40
2023-02-25T07:26:12.781Z,36.53
2023-02-25T07:28:41.580Z,42.77
2023-02-25T07:31:13.011Z,35.50
2023-02-25T07:33:41.392Z,41.47
2023-02-25T07:36:11.776Z,44.33
2023-02-25T07:38:40.421Z,36.03
2023-02-25T07:41:09.886Z,38.43
2023-02-25T07:43:39.031Z,43.00
2023-02-25T07:46:08.415Z,47.63
2023-02-25T07:48:36.835Z,41.17
2023-02-25T07:51:10.846Z,44.13
2023-02-25T07:53:41.111Z,43.73
2023-02-25T07:56:09.613Z,40.80
2023-02-25T07:58:38.359Z,40.57
2023-02-25T08:01:09.593Z,38.43
2023-02-25T08:03:38.357Z,41.40
2023-02-25T08:06:08.728Z,42.10
2023-02-25T08:08:37.176Z,40.43
2023-02-25T08:11:08.899Z,40.07
2023-02-25T08:13:37.561Z,37.17
2023-02-25T08:16:06.979Z,44.53
2023-02-25T08:18:35.390Z,44.17
2023-02-25T08:21:04.529Z,44.23
2023-02-25T08:23:33.014Z,40.90
2023-02-25T08:26:02.347Z,43.33
2023-02-25T08:28:35.436Z,42.63
2023-02-25T08:31:07.738Z,37.50
2023-02-25T08:33:36.206Z,43.67
2023-02-25T08:36:10.234Z,40.40
2023-02-25T08:38:39.088Z,31.63
2023-02-25T08:41:08.322Z,35.13
2023-02-25T08:43:38.378Z,33.90
2023-02-25T08:46:07.515Z,37.73
2023-02-25T08:48:36.478Z,32.50
2023-02-25T08:51:08.587Z,36.63
2023-02-25T08:53:38.831Z,37.33
2023-02-25T08:56:07.777Z,34.77
2023-02-25T08:58:38.147Z,37.43
2023-02-25T09:01:13.221Z,39.40
2023-02-25T09:03:53.562Z,35.20
2023-02-25T09:06:24.265Z,38.90
2023-02-25T09:08:54.576Z,35.73
2023-02-25T09:11:24.552Z,36.30
2023-02-25T09:13:55.294Z,33.53
2023-02-25T09:16:23.739Z,30.00
2023-02-25T09:18:53.282Z,30.57
2023-02-25T09:21:21.838Z,29.93
2023-02-25T09:23:51.640Z,31.57
2023-02-25T09:26:20.645Z,31.57
2023-02-25T09:28:49.604Z,31.17
2023-02-25T09:31:20.204Z,33.23
2023-02-25T09:33:48.582Z,33.03
2023-02-25T09:36:18.828Z,31.73
2023-02-25T09:38:48.845Z,32.27
2023-02-25T09:41:28.611Z,29.40
2023-02-25T09:44:05.935Z,32.47
2023-02-25T09:46:41.711Z,31.13
2023-02-25T09:49:16.738Z,28.43
2023-02-25T09:51:51.890Z,31.13
2023-02-25T09:54:23.627Z,30.00
2023-02-25T09:56:53.939Z,28.57
2023-02-25T09:59:22.398Z,27.80
2023-02-25T10:01:58.023Z,30.57
2023-02-25T10:04:33.523Z,33.13
2023-02-25T10:07:09.741Z,25.17
2023-02-25T10:09:45.926Z,24.25
2023-02-25T10:12:23.722Z,26.77
2023-02-25T10:15:15.860Z,20.63
2023-02-25T10:18:00.175Z,12.20
2023-02-25T10:20:53.163Z,13.70
2023-02-25T10:23:35.623Z,12.90
2023-02-25T10:26:09.418Z,12.67
2023-02-25T10:28:40.325Z,10.97
2023-02-25T10:31:13.517Z,10.10
2023-02-25T10:33:46.527Z,10.37
2023-02-25T10:36:18.140Z,9.57
2023-02-25T10:38:48.462Z,9.77
2023-02-25T10:41:17.709Z,9.20
2023-02-25T10:43:46.890Z,9.57
2023-02-25T10:46:21.024Z,12.00
2023-02-25T10:48:57.549Z,14.33
2023-02-25T10:51:28.441Z,12.63
2023-02-25T10:54:06.489Z,15.20
2023-02-25T10:56:42.785Z,13.33
2023-02-25T10:59:29.999Z,17.53
2023-02-25T11:02:00.938Z,19.30
2023-02-25T11:04:38.238Z,11.83
2023-02-25T11:07:25.919Z,11.90
2023-02-25T11:12:45.585Z,8.73
2023-02-25T11:15:43.766Z,8.97
2023-02-25T11:18:21.958Z,14.73
2023-02-25T11:20:55.241Z,11.53
2023-02-25T11:23:28.489Z,10.47
2023-02-25T11:25:57.590Z,10.67
2023-02-25T11:28:32.382Z,11.67
2023-02-25T11:31:14.063Z,12.50
2023-02-25T11:33:45.392Z,13.70
2023-02-25T11:36:23.658Z,13.17
2023-02-25T11:39:07.090Z,15.10
2023-02-25T11:41:35.292Z,12.07
2023-02-25T11:44:23.757Z,14.17
2023-02-25T11:46:59.142Z,16.13
2023-02-25T11:49:37.126Z,18.47
2023-02-25T11:52:13.016Z,14.33
2023-02-25T11:54:48.565Z,17.17
2023-02-25T11:57:28.843Z,15.63
2023-02-25T12:00:07.617Z,16.53
2023-02-25T12:02:51.538Z,13.50
2023-02-25T12:05:36.411Z,15.63
2023-02-25T12:08:25.148Z,14.77
2023-02-25T12:11:38.361Z,15.87
2023-02-25T12:14:36.998Z,15.97
2023-02-25T12:17:47.118Z,18.17
2023-02-25T12:20:46.452Z,20.53
2023-02-25T12:23:54.338Z,18.50
2023-02-25T12:26:34.956Z,20.77
2023-02-25T12:29:27.196Z,19.83
2023-02-25T12:32:08.625Z,14.63
2023-02-25T12:35:07.407Z,12.43
2023-02-25T12:38:32.217Z,12.40
2023-02-25T12:41:27.000Z,10.03
2023-02-25T12:44:02.264Z,11.98
2023-02-25T12:46:52.462Z,10.43
2023-02-25T12:49:47.954Z,13.52
2023-02-25T12:52:26.101Z,11.43
2023-02-25T12:55:36.135Z,11.20
2023-02-25T12:58:26.840Z,11.57
2023-02-25T13:01:23.755Z,11.80
2023-02-25T13:04:15.372Z,10.70
2023-02-25T13:07:18.781Z,12.00
2023-02-25T13:10:00.987Z,13.80
2023-02-25T13:28:13.900Z,7.97
2023-02-25T13:30:59.583Z,7.77
2023-02-25T13:34:21.703Z,9.40
2023-02-25T13:37:04.403Z,8.53
2023-02-25T13:39:56.160Z,7.57
2023-02-25T13:42:51.296Z,7.53
2023-02-25T13:45:58.197Z,15.77
2023-02-25T13:48:49.126Z,15.03
2023-02-25T13:51:35.798Z,16.17
2023-02-25T13:54:35.635Z,16.40
2023-02-25T13:57:16.550Z,17.20
2023-02-25T14:00:09.450Z,16.63
2023-02-25T14:03:04.055Z,15.27
2023-02-25T14:05:45.384Z,18.57
2023-02-25T14:08:48.752Z,16.27
2023-02-25T14:11:34.903Z,19.03
2023-02-25T14:14:33.361Z,16.70
2023-02-25T14:17:23.996Z,17.90
2023-02-25T14:20:11.302Z,22.33
2023-02-25T14:22:45.076Z,23.50
2023-02-25T14:25:23.845Z,30.93
2023-02-25T14:28:03.240Z,31.23
2023-02-25T14:30:41.582Z,36.00
2023-02-25T14:33:36.879Z,32.97
2023-02-25T14:36:26.756Z,27.47
2023-02-25T14:39:21.971Z,34.73
2023-02-25T14:42:04.192Z,37.73
2023-02-25T14:44:40.848Z,31.87
2023-02-25T14:47:12.366Z,18.57
2023-02-25T14:49:44.934Z,17.47
2023-02-25T14:52:58.149Z,15.33
2023-02-25T14:55:50.481Z,17.83
2023-02-25T14:58:43.855Z,21.37
2023-02-25T15:01:41.055Z,19.67
2023-02-25T15:04:25.221Z,15.30
2023-02-25T15:07:28.000Z,13.43
2023-02-25T15:10:12.753Z,16.90
2023-02-25T15:12:59.802Z,11.30
2023-02-25T15:16:04.900Z,12.27
2023-02-25T15:19:11.622Z,15.43
2023-02-25T15:21:44.048Z,11.47
2023-02-25T15:24:39.648Z,9.10
2023-02-25T15:27:49.858Z,14.07
2023-02-25T15:30:20.716Z,20.30
2023-02-25T15:32:57.401Z,20.93
2023-02-25T15:36:08.104Z,16.33
2023-02-25T15:38:45.167Z,13.80
2023-02-25T15:41:45.005Z,14.27
2023-02-25T15:44:34.801Z,15.17
2023-02-25T15:47:27.532Z,21.70
2023-02-25T15:49:58.322Z,20.37
2023-02-25T15:52:54.455Z,18.93
2023-02-25T15:55:41.817Z,20.47
2023-02-25T15:58:52.589Z,17.67
2023-02-25T16:01:42.944Z,18.73
2023-02-25T16:04:47.107Z,14.70
2023-02-25T16:07:18.822Z,16.17
2023-02-25T16:09:53.534Z,17.67
2023-02-25T16:12:22.447Z,20.87
2023-02-25T16:14:51.979Z,19.13
2023-02-25T16:17:23.801Z,19.37
2023-02-25T16:19:55.344Z,18.80
2023-02-25T16:22:25.957Z,20.83
2023-02-25T16:24:58.152Z,21.03
2023-02-25T16:27:40.402Z,19.50
2023-02-25T16:30:15.094Z,21.50
2023-02-25T16:32:54.723Z,20.00
2023-02-25T16:35:28.298Z,15.57
2023-02-25T16:38:06.065Z,14.23
2023-02-25T16:40:39.930Z,20.60
2023-02-25T16:43:14.585Z,17.47
2023-02-25T16:45:54.432Z,18.30
2023-02-25T16:48:28.495Z,17.53
2023-02-25T16:50:57.352Z,17.83
2023-02-25T16:53:27.855Z,14.27
2023-02-25T16:56:02.301Z,16.40
2023-02-25T16:58:31.611Z,14.83
2023-02-25T17:01:02.347Z,20.83
2023-02-25T17:03:41.119Z,22.63
2023-02-25T17:06:17.274Z,31.80
2023-02-25T17:08:47.238Z,23.83
2023-02-25T17:11:19.847Z,23.37
2023-02-25T17:13:49.749Z,23.63
2023-02-25T17:16:23.308Z,26.47
2023-02-25T17:18:56.196Z,22.27
2023-02-25T17:21:27.459Z,32.80
2023-02-25T17:23:56.551Z,41.33
2023-02-25T17:26:26.749Z,19.73
2023-02-25T17:28:57.723Z,24.23
2023-02-25T17:31:27.701Z,21.40
2023-02-25T17:33:57.632Z,19.23
2023-02-25T17:36:28.499Z,20.30
2023-02-25T17:38:58.898Z,23.97
2023-02-25T17:41:29.457Z,19.80
2023-02-25T17:43:58.045Z,21.60
2023-02-25T17:46:30.911Z,21.80
2023-02-25T17:49:02.643Z,22.87
2023-02-25T17:51:34.025Z,25.33
2023-02-25T17:54:07.611Z,24.63
2023-02-25T17:56:38.131Z,26.17
2023-02-25T17:59:08.662Z,36.10
2023-02-25T18:01:48.091Z,35.87
2023-02-25T18:04:26.091Z,48.00
2023-02-25T18:06:55.507Z,44.30
2023-02-25T18:09:38.410Z,32.50
2023-02-25T18:12:15.678Z,32.40
2023-02-25T18:14:48.003Z,34.00
2023-02-25T18:17:25.735Z,33.53
2023-02-25T18:19:56.441Z,28.43
2023-02-25T18:22:35.567Z,23.97
2023-02-25T18:25:07.817Z,25.13
2023-02-25T18:27:38.052Z,30.87
2023-02-25T18:30:20.778Z,28.23
2023-02-25T18:32:49.081Z,23.80
2023-02-25T18:35:18.574Z,23.80
2023-02-25T18:37:49.546Z,20.60
2023-02-25T18:40:21.087Z,22.53
2023-02-25T18:42:50.834Z,20.70
2023-02-25T18:45:22.162Z,20.07
2023-02-25T18:47:51.575Z,23.47
2023-02-25T18:50:20.598Z,24.50
2023-02-25T19:05:03.075Z,32.40
2023-02-25T19:07:34.027Z,35.47
2023-02-25T19:10:02.377Z,35.87
2023-02-25T19:12:32.343Z,39.40
2023-02-25T19:15:01.999Z,34.50
2023-02-25T19:17:31.021Z,33.90
2023-02-25T19:19:59.538Z,39.50
2023-02-25T19:22:29.192Z,33.97
2023-02-25T19:24:57.905Z,37.60
2023-02-25T19:27:28.458Z,37.87
2023-02-25T19:29:59.516Z,39.30
2023-02-25T19:32:27.935Z,40.77
2023-02-25T19:34:56.288Z,45.83
2023-02-25T19:37:24.521Z,44.07
2023-02-25T19:39:54.924Z,42.33
2023-02-25T19:42:23.276Z,37.03
2023-02-25T19:44:51.605Z,34.97
2023-02-25T19:47:19.854Z,34.40
2023-02-25T19:49:48.230Z,38.77
2023-02-25T19:52:16.508Z,33.87
2023-02-25T19:54:44.821Z,35.77
2023-02-25T19:57:14.566Z,32.77
2023-02-25T19:59:43.109Z,34.03
2023-02-25T20:02:13.753Z,32.83
2023-02-25T20:04:42.786Z,33.13
2023-02-25T20:07:11.928Z,35.63
2023-02-25T20:09:40.250Z,30.33
2023-02-25T20:12:09.415Z,30.60
2023-02-25T20:14:39.231Z,25.37
2023-02-25T20:17:08.037Z,30.53
2023-02-25T20:19:36.378Z,26.53
2023-02-25T20:22:06.844Z,24.50
2023-02-25T20:24:35.862Z,54.07
2023-02-25T20:27:04.119Z,118.90
2023-02-25T20:29:32.487Z,71.97
2023-02-25T20:32:02.938Z,36.37
2023-02-25T20:34:31.966Z,28.50
2023-02-25T20:37:03.653Z,27.47
2023-02-25T20:39:50.705Z,21.83
2023-02-25T20:42:21.484Z,26.80
2023-02-25T20:44:51.777Z,21.33
2023-02-25T20:47:24.908Z,28.20
2023-02-25T20:49:54.816Z,23.33
2023-02-25T20:52:23.971Z,24.23
2023-02-25T20:54:52.615Z,22.53
2023-02-25T20:57:22.735Z,24.23
2023-02-25T20:59:51.626Z,33.57
2023-02-25T21:02:21.446Z,25.20
2023-02-25T21:04:50.473Z,27.37
2023-02-25T21:07:18.794Z,27.40
2023-02-25T21:09:47.215Z,40.30
2023-02-25T21:12:15.489Z,34.27
2023-02-25T21:14:43.757Z,28.07
2023-02-25T21:17:13.812Z,14.63
2023-02-25T21:19:43.714Z,13.20
2023-02-25T21:22:12.012Z,10.40
2023-02-25T21:24:40.278Z,8.27
2023-02-25T21:27:08.706Z,10.80
2023-02-25T21:29:37.198Z,11.27
2023-02-25T21:32:05.521Z,10.87
2023-02-25T21:34:33.878Z,10.63
2023-02-25T21:37:03.521Z,7.50
2023-02-25T21:39:31.791Z,10.63
2023-02-25T21:42:00.087Z,10.33
2023-02-25T21:44:28.497Z,12.03
2023-02-25T21:46:58.261Z,13.07
2023-02-25T21:49:29.097Z,16.50
2023-02-25T21:51:58.834Z,13.70
2023-02-25T21:54:29.054Z,14.90
2023-02-25T21:56:57.340Z,17.23
2023-02-25T21:59:26.162Z,15.97
2023-02-25T22:01:54.595Z,15.63
2023-02-25T22:04:22.989Z,13.97
2023-02-25T22:06:51.252Z,13.30
2023-02-25T22:09:20.109Z,13.37
2023-02-25T22:11:49.863Z,11.80
2023-02-25T22:14:18.269Z,12.53
2023-02-25T22:16:46.551Z,15.57
2023-02-25T22:19:14.821Z,15.17
2023-02-25T22:21:43.136Z,12.40
2023-02-25T22:24:11.619Z,14.30
2023-02-25T22:26:40.021Z,10.50
2023-02-25T22:29:10.561Z,11.17
2023-02-25T22:31:39.311Z,10.50
2023-02-25T22:34:08.320Z,12.67
2023-02-25T22:36:36.777Z,22.40
2023-02-25T22:39:06.637Z,17.43
2023-02-25T22:41:35.095Z,11.27
2023-02-25T22:44:03.824Z,13.77
2023-02-25T22:46:36.153Z,9.80
2023-02-25T22:49:05.749Z,10.03
2023-02-25T22:51:36.147Z,9.20
2023-02-25T22:54:05.080Z,9.43
2023-02-25T22:56:33.666Z,14.77
2023-02-25T22:59:02.346Z,11.30
2023-02-25T23:01:30.816Z,7.03
2023-02-25T23:04:00.680Z,10.60
