createdAt,value
2018-12-15T00:00:35.224Z,72.10
2018-12-15T00:03:02.704Z,72.00
2018-12-15T00:05:30.152Z,71.90
2018-12-15T00:07:57.686Z,72.00
2018-12-15T00:10:25.150Z,71.40
2018-12-15T00:12:52.600Z,72.10
2018-12-15T00:15:20.174Z,72.30
2018-12-15T00:17:47.627Z,72.40
2018-12-15T00:20:15.321Z,72.50
2018-12-15T00:22:42.773Z,72.40
2018-12-15T00:25:10.213Z,72.30
2018-12-15T00:27:37.695Z,72.20
2018-12-15T00:30:05.590Z,71.90
2018-12-15T00:32:33.084Z,72.10
2018-12-15T00:35:00.527Z,72.10
2018-12-15T00:37:28.036Z,72.30
2018-12-15T00:39:55.508Z,72.10
2018-12-15T00:42:33.664Z,71.90
2018-12-15T00:45:01.165Z,71.90
2018-12-15T00:47:28.674Z,72.00
2018-12-15T00:49:56.136Z,72.10
2018-12-15T00:52:23.664Z,72.10
2018-12-15T00:54:51.104Z,72.10
2018-12-15T00:57:18.543Z,72.10
2018-12-15T00:59:46.029Z,72.20
2018-12-15T01:02:13.472Z,72.10
2018-12-15T01:04:40.941Z,72.10
2018-12-15T01:07:08.375Z,72.10
2018-12-15T01:09:35.845Z,71.70
2018-12-15T01:12:03.356Z,72.00
2018-12-15T01:14:30.829Z,72.00
2018-12-15T01:16:58.359Z,71.70
2018-12-15T01:19:25.898Z,71.90
2018-12-15T01:21:53.359Z,72.10
2018-12-15T01:24:20.811Z,71.90
2018-12-15T01:29:22.052Z,72.20
2018-12-15T01:31:49.492Z,72.10
2018-12-15T01:34:16.953Z,71.90
2018-12-15T01:36:44.394Z,71.80
2018-12-15T01:39:11.844Z,72.90
2018-12-15T01:41:39.297Z,71.90
2018-12-15T01:44:06.802Z,72.00
2018-12-15T01:46:34.330Z,71.70
2018-12-15T01:49:01.776Z,71.90
2018-12-15T01:51:29.234Z,72.00
2018-12-15T01:53:56.722Z,72.70
2018-12-15T01:56:24.153Z,72.00
2018-12-15T01:58:51.593Z,71.80
2018-12-15T02:01:19.051Z,72.00
2018-12-15T02:03:46.554Z,72.10
2018-12-15T02:06:13.988Z,72.10
2018-12-15T02:08:41.465Z,72.00
2018-12-15T02:11:08.939Z,72.20
2018-12-15T02:13:36.379Z,72.20
2018-12-15T02:16:03.832Z,72.80
2018-12-15T02:18:31.306Z,71.80
2018-12-15T02:20:58.750Z,72.30
2018-12-15T02:23:26.193Z,72.30
2018-12-15T02:25:53.692Z,72.30
2018-12-15T02:28:21.185Z,72.20
2018-12-15T02:30:48.742Z,72.20
2018-12-15T02:33:16.175Z,72.10
2018-12-15T02:35:43.629Z,72.00
2018-12-15T02:38:11.105Z,71.90
2018-12-15T02:40:38.654Z,71.90
2018-12-15T02:43:06.122Z,72.10
2018-12-15T02:45:33.592Z,72.20
2018-12-15T02:48:01.115Z,72.20
2018-12-15T02:50:28.663Z,72.00
2018-12-15T02:52:56.151Z,72.00
2018-12-15T02:55:23.640Z,71.70
2018-12-15T02:57:51.108Z,71.90
2018-12-15T03:00:18.550Z,71.80
2018-12-15T03:02:46.018Z,72.00
2018-12-15T03:05:13.583Z,71.90
2018-12-15T03:07:41.119Z,72.00
2018-12-15T03:10:08.880Z,71.70
2018-12-15T03:12:36.495Z,72.00
2018-12-15T03:15:04.728Z,72.10
2018-12-15T03:17:32.193Z,72.10
2018-12-15T03:20:01.041Z,72.10
2018-12-15T03:22:28.591Z,72.10
2018-12-15T03:24:56.049Z,72.10
2018-12-15T03:27:23.624Z,72.10
2018-12-15T03:29:51.115Z,72.30
2018-12-15T03:32:21.062Z,72.40
2018-12-15T03:34:48.493Z,72.30
2018-12-15T03:37:15.960Z,72.90
2018-12-15T03:39:43.432Z,72.00
2018-12-15T03:42:10.890Z,72.20
2018-12-15T03:44:38.359Z,72.30
2018-12-15T03:47:05.798Z,72.40
2018-12-15T03:49:33.278Z,72.50
2018-12-15T03:52:00.712Z,72.50
2018-12-15T03:54:28.178Z,72.40
2018-12-15T03:56:55.627Z,72.40
2018-12-15T03:59:23.434Z,72.40
2018-12-15T04:01:50.905Z,72.50
2018-12-15T04:04:18.350Z,72.40
2018-12-15T04:06:45.812Z,72.50
2018-12-15T04:09:13.373Z,72.40
2018-12-15T04:11:40.830Z,73.00
2018-12-15T04:14:08.326Z,72.20
2018-12-15T04:16:35.804Z,71.90
2018-12-15T04:19:03.299Z,71.80
2018-12-15T04:21:30.758Z,72.00
2018-12-15T04:23:58.240Z,72.00
2018-12-15T04:26:25.719Z,71.90
2018-12-15T04:28:53.152Z,71.80
2018-12-15T04:31:20.730Z,71.90
2018-12-15T04:33:48.180Z,72.00
2018-12-15T04:36:16.842Z,71.80
2018-12-15T04:38:44.370Z,71.80
2018-12-15T04:41:11.829Z,72.00
2018-12-15T04:43:39.302Z,72.00
2018-12-15T04:46:06.804Z,72.00
2018-12-15T04:48:34.361Z,71.80
2018-12-15T04:51:01.838Z,71.40
2018-12-15T04:53:29.284Z,71.70
2018-12-15T04:55:56.757Z,71.60
2018-12-15T04:58:24.203Z,71.70
2018-12-15T05:00:51.742Z,71.60
2018-12-15T05:03:19.206Z,71.50
2018-12-15T05:05:46.731Z,71.70
2018-12-15T05:08:14.256Z,72.60
2018-12-15T05:10:41.699Z,71.80
2018-12-15T05:13:09.157Z,71.70
2018-12-15T05:15:37.468Z,71.30
2018-12-15T05:18:04.918Z,71.40
2018-12-15T05:20:32.384Z,71.40
2018-12-15T05:22:59.835Z,71.50
2018-12-15T05:25:27.300Z,71.40
2018-12-15T05:27:54.747Z,71.60
2018-12-15T05:30:22.213Z,71.70
2018-12-15T05:32:49.667Z,71.70
2018-12-15T05:35:17.121Z,71.50
2018-12-15T05:37:44.592Z,71.20
2018-12-15T05:40:12.066Z,71.20
2018-12-15T05:42:39.608Z,71.50
2018-12-15T05:45:07.126Z,71.50
2018-12-15T05:47:34.589Z,71.60
2018-12-15T05:50:02.275Z,71.60
2018-12-15T05:52:29.740Z,71.50
2018-12-15T05:54:57.202Z,71.50
2018-12-15T05:57:24.669Z,71.40
2018-12-15T05:59:52.180Z,71.60
2018-12-15T06:02:19.996Z,71.70
2018-12-15T06:04:47.467Z,71.60
2018-12-15T06:07:14.947Z,71.40
2018-12-15T06:09:42.425Z,71.20
2018-12-15T06:12:09.875Z,71.30
2018-12-15T06:14:37.350Z,71.30
2018-12-15T06:17:04.813Z,71.30
2018-12-15T06:19:32.338Z,71.50
2018-12-15T06:21:59.788Z,71.40
2018-12-15T06:24:27.439Z,71.50
2018-12-15T06:26:54.872Z,71.00
2018-12-15T06:29:22.330Z,71.50
2018-12-15T06:31:49.789Z,71.30
2018-12-15T06:34:17.266Z,71.40
2018-12-15T06:36:44.740Z,72.10
2018-12-15T06:39:12.201Z,71.20
2018-12-15T06:41:39.696Z,71.00
2018-12-15T06:44:07.225Z,71.20
2018-12-15T06:46:34.832Z,71.20
2018-12-15T06:49:02.299Z,71.10
2018-12-15T06:51:29.755Z,71.40
2018-12-15T06:53:57.215Z,71.50
2018-12-15T06:56:25.938Z,71.40
2018-12-15T06:58:53.441Z,71.50
2018-12-15T07:01:20.887Z,71.30
2018-12-15T07:03:48.348Z,71.50
2018-12-15T07:06:15.815Z,71.50
2018-12-15T07:08:43.538Z,71.50
2018-12-15T07:11:10.992Z,71.50
2018-12-15T07:13:38.472Z,71.40
2018-12-15T07:16:05.985Z,71.50
2018-12-15T07:18:33.783Z,71.40
2018-12-15T07:21:01.489Z,71.40
2018-12-15T07:23:29.034Z,71.40
2018-12-15T07:25:57.043Z,71.40
2018-12-15T07:28:25.450Z,71.50
2018-12-15T07:30:53.358Z,71.60
2018-12-15T07:33:21.143Z,71.60
2018-12-15T07:35:48.956Z,71.50
2018-12-15T07:38:16.524Z,71.30
2018-12-15T07:40:43.987Z,71.40
2018-12-15T07:43:11.465Z,71.50
2018-12-15T07:45:38.899Z,71.50
2018-12-15T07:48:06.364Z,71.40
2018-12-15T07:50:33.950Z,71.80
2018-12-15T07:53:01.401Z,71.40
2018-12-15T07:55:28.848Z,71.50
2018-12-15T07:57:56.388Z,71.10
2018-12-15T08:00:23.829Z,71.20
2018-12-15T08:02:51.299Z,71.40
2018-12-15T08:05:18.880Z,71.40
2018-12-15T08:07:46.398Z,71.40
2018-12-15T08:10:15.920Z,71.50
2018-12-15T08:12:43.373Z,71.40
2018-12-15T08:15:10.899Z,71.40
2018-12-15T08:17:38.403Z,71.50
2018-12-15T08:20:06.082Z,71.40
2018-12-15T08:22:33.679Z,71.50
2018-12-15T08:25:01.162Z,71.50
2018-12-15T08:27:28.616Z,71.40
2018-12-15T08:29:56.181Z,71.40
2018-12-15T08:32:23.637Z,71.50
2018-12-15T08:34:51.115Z,71.20
2018-12-15T08:37:18.631Z,71.10
2018-12-15T08:39:46.089Z,71.00
2018-12-15T08:42:13.562Z,70.90
2018-12-15T08:44:41.052Z,70.70
2018-12-15T08:47:08.616Z,71.00
2018-12-15T08:49:36.208Z,70.80
2018-12-15T08:52:03.913Z,71.00
2018-12-15T08:54:31.356Z,71.50
2018-12-15T08:56:58.851Z,70.80
2018-12-15T08:59:26.302Z,70.40
2018-12-15T09:01:53.791Z,70.90
2018-12-15T09:04:21.252Z,70.90
2018-12-15T09:06:48.685Z,70.70
2018-12-15T09:09:16.159Z,70.20
2018-12-15T09:11:43.607Z,70.30
2018-12-15T09:14:11.085Z,70.30
2018-12-15T09:16:38.544Z,70.30
2018-12-15T09:19:11.280Z,70.30
2018-12-15T09:21:35.457Z,70.40
2018-12-15T09:24:02.895Z,70.50
2018-12-15T09:26:30.360Z,70.40
2018-12-15T09:28:57.865Z,70.70
2018-12-15T09:31:25.333Z,70.60
2018-12-15T09:33:52.788Z,70.50
2018-12-15T09:36:20.237Z,70.90
2018-12-15T09:38:47.705Z,69.50
2018-12-15T09:41:15.350Z,70.10
2018-12-15T09:43:42.891Z,70.00
2018-12-15T09:46:10.387Z,70.00
2018-12-15T09:48:37.949Z,69.80
2018-12-15T09:51:05.507Z,70.20
2018-12-15T09:53:32.977Z,70.30
2018-12-15T09:56:00.503Z,70.10
2018-12-15T09:58:27.966Z,70.10
2018-12-15T10:00:55.441Z,70.10
2018-12-15T10:03:22.908Z,70.10
2018-12-15T10:05:50.403Z,69.80
2018-12-15T10:08:17.877Z,70.00
2018-12-15T10:10:45.786Z,69.80
2018-12-15T10:13:13.418Z,69.70
2018-12-15T10:15:40.867Z,69.80
2018-12-15T10:18:08.361Z,70.00
2018-12-15T10:20:35.832Z,69.70
2018-12-15T10:23:03.344Z,69.80
2018-12-15T10:25:30.812Z,70.00
2018-12-15T10:27:58.290Z,69.60
2018-12-15T10:30:31.484Z,69.80
2018-12-15T10:35:32.828Z,69.70
2018-12-15T10:38:00.304Z,69.90
2018-12-15T10:40:27.773Z,69.60
2018-12-15T10:42:55.229Z,70.00
2018-12-15T10:45:22.750Z,70.00
2018-12-15T10:47:50.200Z,70.60
2018-12-15T10:50:17.666Z,70.00
2018-12-15T10:52:45.137Z,69.90
2018-12-15T10:55:12.619Z,70.00
2018-12-15T10:57:40.161Z,69.70
2018-12-15T11:00:10.384Z,69.80
2018-12-15T11:02:37.891Z,69.80
2018-12-15T11:05:05.564Z,69.60
2018-12-15T11:07:34.291Z,69.80
2018-12-15T11:10:01.980Z,69.90
2018-12-15T11:12:29.434Z,69.80
2018-12-15T11:14:56.902Z,69.50
2018-12-15T11:17:24.462Z,69.80
2018-12-15T11:19:51.910Z,69.50
2018-12-15T11:22:19.387Z,69.80
2018-12-15T11:24:46.851Z,69.80
2018-12-15T11:27:14.313Z,69.60
2018-12-15T11:29:41.784Z,69.40
2018-12-15T11:32:09.247Z,69.40
2018-12-15T11:34:36.711Z,69.50
2018-12-15T11:37:04.199Z,69.60
2018-12-15T11:39:31.652Z,69.60
2018-12-15T11:41:59.129Z,69.60
2018-12-15T11:44:26.564Z,69.60
2018-12-15T11:46:54.059Z,69.70
2018-12-15T11:49:21.508Z,69.60
2018-12-15T11:51:49.051Z,69.30
2018-12-15T11:54:16.579Z,68.60
2018-12-15T11:56:44.052Z,69.50
2018-12-15T11:59:11.549Z,68.90
2018-12-15T12:01:39.034Z,67.30
2018-12-15T12:04:06.495Z,66.30
2018-12-15T12:06:34.012Z,66.40
2018-12-15T12:09:01.468Z,65.80
2018-12-15T12:11:28.934Z,65.60
2018-12-15T12:14:00.305Z,65.50
2018-12-15T12:16:25.847Z,65.70
2018-12-15T12:18:53.328Z,65.90
2018-12-15T12:21:20.806Z,66.20
2018-12-15T12:23:48.395Z,66.20
2018-12-15T12:26:15.868Z,66.10
2018-12-15T12:28:43.414Z,66.40
2018-12-15T12:31:10.892Z,66.40
2018-12-15T12:33:38.355Z,66.50
2018-12-15T12:36:05.956Z,66.60
2018-12-15T12:38:33.433Z,66.50
2018-12-15T12:41:00.936Z,66.70
2018-12-15T12:43:28.420Z,66.80
2018-12-15T12:45:55.895Z,66.70
2018-12-15T12:48:23.376Z,67.20
2018-12-15T12:50:50.823Z,66.90
2018-12-15T12:53:18.287Z,67.00
2018-12-15T12:55:45.783Z,66.80
2018-12-15T12:58:13.270Z,67.10
2018-12-15T13:00:40.733Z,66.90
2018-12-15T13:03:09.064Z,67.10
2018-12-15T13:05:36.519Z,67.30
2018-12-15T13:08:03.983Z,67.40
2018-12-15T13:10:31.435Z,67.40
2018-12-15T13:12:58.907Z,67.60
2018-12-15T13:15:26.384Z,67.70
2018-12-15T13:17:53.882Z,67.70
2018-12-15T13:20:21.437Z,67.50
2018-12-15T13:22:49.660Z,67.70
2018-12-15T13:25:17.101Z,67.60
2018-12-15T13:27:44.556Z,67.50
2018-12-15T13:30:12.127Z,67.40
2018-12-15T13:32:39.582Z,67.20
2018-12-15T13:35:07.165Z,67.40
2018-12-15T13:37:34.609Z,67.40
2018-12-15T13:40:02.171Z,67.30
2018-12-15T13:42:29.640Z,67.50
2018-12-15T13:44:57.113Z,67.60
2018-12-15T13:47:24.610Z,67.50
2018-12-15T13:49:52.085Z,67.60
2018-12-15T13:52:19.563Z,67.70
2018-12-15T13:54:47.013Z,67.70
2018-12-15T13:57:14.484Z,67.70
2018-12-15T13:59:41.931Z,67.80
2018-12-15T14:02:09.410Z,67.70
2018-12-15T14:04:36.851Z,67.60
2018-12-15T14:07:04.895Z,67.80
2018-12-15T14:09:32.378Z,67.70
2018-12-15T14:11:59.854Z,67.90
2018-12-15T14:14:27.372Z,67.90
2018-12-15T14:16:54.840Z,67.90
2018-12-15T14:19:22.290Z,68.10
2018-12-15T14:21:49.754Z,68.00
2018-12-15T14:24:17.256Z,68.30
2018-12-15T14:26:44.811Z,68.60
2018-12-15T14:29:12.293Z,68.50
2018-12-15T14:31:39.762Z,68.50
2018-12-15T14:34:07.208Z,68.60
2018-12-15T14:36:34.757Z,68.60
2018-12-15T14:39:02.180Z,68.60
2018-12-15T14:41:29.615Z,68.60
2018-12-15T14:43:57.093Z,68.60
2018-12-15T14:46:24.564Z,68.60
2018-12-15T14:48:52.009Z,68.70
2018-12-15T14:51:19.532Z,68.60
2018-12-15T14:53:46.994Z,68.30
2018-12-15T14:56:14.471Z,68.40
2018-12-15T14:58:41.936Z,68.50
2018-12-15T15:01:09.413Z,69.20
2018-12-15T15:03:36.898Z,68.50
2018-12-15T15:06:04.339Z,68.60
2018-12-15T15:08:31.800Z,68.60
2018-12-15T15:10:59.268Z,68.40
2018-12-15T15:13:26.753Z,68.70
2018-12-15T15:15:54.213Z,68.70
2018-12-15T15:18:21.665Z,68.40
2018-12-15T15:20:49.133Z,68.70
2018-12-15T15:23:16.615Z,68.70
2018-12-15T15:25:44.063Z,68.40
2018-12-15T15:28:11.513Z,68.60
2018-12-15T15:30:38.967Z,68.60
2018-12-15T15:33:06.446Z,68.50
2018-12-15T15:35:33.900Z,68.50
2018-12-15T15:38:01.376Z,68.40
2018-12-15T15:40:28.896Z,68.60
2018-12-15T15:42:56.364Z,68.70
2018-12-15T15:45:23.901Z,68.70
2018-12-15T15:47:51.356Z,68.40
2018-12-15T15:50:18.842Z,68.80
2018-12-15T15:52:46.364Z,68.90
2018-12-15T15:55:13.976Z,69.00
2018-12-15T15:57:41.427Z,69.00
2018-12-15T16:00:10.570Z,68.70
2018-12-15T16:02:38.110Z,68.70
2018-12-15T16:05:06.166Z,68.80
2018-12-15T16:07:33.647Z,68.80
2018-12-15T16:10:01.122Z,68.70
2018-12-15T16:12:28.583Z,68.40
2018-12-15T16:14:56.075Z,68.70
2018-12-15T16:17:23.590Z,68.90
2018-12-15T16:19:51.064Z,68.70
2018-12-15T16:22:18.509Z,69.10
2018-12-15T16:24:45.966Z,69.20
2018-12-15T16:27:13.439Z,69.00
2018-12-15T16:29:40.938Z,68.90
2018-12-15T16:32:08.412Z,68.90
2018-12-15T16:34:35.906Z,69.00
2018-12-15T16:37:03.464Z,69.00
2018-12-15T16:39:30.933Z,69.10
2018-12-15T16:41:58.399Z,69.20
2018-12-15T16:44:25.857Z,69.30
2018-12-15T16:46:53.334Z,69.20
2018-12-15T16:49:20.798Z,69.30
2018-12-15T16:51:48.337Z,69.30
2018-12-15T16:54:15.857Z,69.20
2018-12-15T16:56:43.322Z,69.40
2018-12-15T16:59:10.776Z,69.50
2018-12-15T17:01:38.233Z,69.40
2018-12-15T17:04:05.701Z,69.30
2018-12-15T17:06:33.208Z,69.20
2018-12-15T17:09:00.667Z,69.10
2018-12-15T17:11:30.126Z,69.70
2018-12-15T17:13:57.592Z,69.10
2018-12-15T17:16:25.060Z,69.40
2018-12-15T17:18:52.532Z,69.40
2018-12-15T17:21:20.018Z,69.00
2018-12-15T17:23:47.517Z,69.20
2018-12-15T17:26:14.999Z,69.40
2018-12-15T17:28:42.488Z,69.40
2018-12-15T17:31:09.945Z,69.30
2018-12-15T17:33:37.402Z,69.50
2018-12-15T17:36:04.932Z,69.50
2018-12-15T17:38:32.396Z,69.50
2018-12-15T17:40:59.855Z,69.20
2018-12-15T17:43:27.316Z,69.30
2018-12-15T17:45:54.813Z,68.90
2018-12-15T17:48:22.320Z,69.00
2018-12-15T17:50:49.777Z,70.10
2018-12-15T17:53:17.229Z,69.20
2018-12-15T17:55:44.710Z,69.30
2018-12-15T17:58:14.831Z,69.40
2018-12-15T18:00:41.686Z,69.50
2018-12-15T18:03:09.197Z,69.30
2018-12-15T18:05:36.675Z,69.30
2018-12-15T18:08:04.195Z,69.00
2018-12-15T18:10:31.699Z,69.00
2018-12-15T18:12:59.179Z,69.40
2018-12-15T18:15:26.690Z,70.10
2018-12-15T18:17:54.168Z,69.40
2018-12-15T18:20:21.692Z,69.30
2018-12-15T18:22:49.160Z,69.50
2018-12-15T18:25:16.700Z,69.40
2018-12-15T18:27:44.172Z,69.00
2018-12-15T18:30:11.666Z,69.30
2018-12-15T18:32:39.127Z,69.40
2018-12-15T18:35:06.663Z,69.50
2018-12-15T18:37:34.179Z,69.50
2018-12-15T18:40:01.774Z,69.40
2018-12-15T18:42:29.219Z,69.40
2018-12-15T18:44:56.683Z,69.50
2018-12-15T18:47:24.132Z,69.50
2018-12-15T18:49:51.622Z,69.50
2018-12-15T18:52:19.102Z,69.40
2018-12-15T18:54:46.535Z,69.50
2018-12-15T18:57:14.023Z,69.60
2018-12-15T18:59:41.515Z,69.70
2018-12-15T19:02:09.116Z,69.60
2018-12-15T19:04:36.591Z,69.80
2018-12-15T19:07:04.093Z,69.60
2018-12-15T19:09:31.563Z,69.80
2018-12-15T19:11:59.035Z,69.60
2018-12-15T19:14:26.529Z,69.60
2018-12-15T19:16:53.983Z,69.50
2018-12-15T19:19:21.459Z,69.60
2018-12-15T19:21:48.965Z,69.40
2018-12-15T19:24:16.432Z,69.70
2018-12-15T19:26:43.895Z,69.70
2018-12-15T19:29:11.390Z,69.90
2018-12-15T19:31:38.855Z,69.60
2018-12-15T19:34:06.313Z,69.50
2018-12-15T19:36:33.783Z,69.80
2018-12-15T19:39:01.259Z,70.00
2018-12-15T19:41:28.719Z,70.10
2018-12-15T19:43:56.208Z,70.00
2018-12-15T19:46:23.656Z,70.00
2018-12-15T19:48:51.136Z,69.80
2018-12-15T19:51:18.643Z,69.90
2018-12-15T19:53:47.584Z,69.90
2018-12-15T19:56:15.171Z,69.90
2018-12-15T19:58:42.652Z,69.80
2018-12-15T20:01:10.181Z,69.70
2018-12-15T20:03:37.628Z,69.70
2018-12-15T20:06:05.192Z,69.70
2018-12-15T20:08:32.645Z,69.90
2018-12-15T20:11:00.086Z,69.60
2018-12-15T20:13:27.564Z,69.80
2018-12-15T20:15:55.008Z,70.00
2018-12-15T20:18:22.488Z,70.00
2018-12-15T20:20:49.928Z,70.00
2018-12-15T20:23:17.478Z,70.10
2018-12-15T20:25:44.971Z,70.90
2018-12-15T20:28:12.528Z,70.30
2018-12-15T20:30:39.983Z,70.30
2018-12-15T20:33:07.488Z,70.30
2018-12-15T20:35:34.942Z,70.30
2018-12-15T20:38:02.421Z,70.40
2018-12-15T20:40:29.892Z,70.40
2018-12-15T20:42:57.327Z,70.60
2018-12-15T20:45:24.799Z,70.60
2018-12-15T20:47:52.268Z,70.40
2018-12-15T20:50:19.716Z,70.50
2018-12-15T20:52:47.700Z,70.50
2018-12-15T20:55:15.471Z,70.60
2018-12-15T20:57:42.931Z,70.70
2018-12-15T21:00:10.480Z,70.60
2018-12-15T21:02:38.080Z,70.80
2018-12-15T21:05:05.668Z,71.00
2018-12-15T21:07:33.136Z,70.90
2018-12-15T21:10:00.604Z,70.80
2018-12-15T21:12:28.068Z,70.70
2018-12-15T21:14:57.481Z,70.90
2018-12-15T21:17:24.952Z,71.20
2018-12-15T21:19:52.425Z,70.90
2018-12-15T21:22:20.507Z,71.80
2018-12-15T21:24:48.129Z,70.90
2018-12-15T21:27:15.595Z,71.10
2018-12-15T21:29:43.073Z,71.00
2018-12-15T21:32:10.552Z,71.00
2018-12-15T21:34:38.008Z,71.10
2018-12-15T21:37:05.629Z,71.20
2018-12-15T21:39:33.362Z,71.20
2018-12-15T21:42:00.833Z,71.20
2018-12-15T21:44:28.300Z,71.30
2018-12-15T21:46:55.784Z,71.20
2018-12-15T21:49:23.298Z,71.00
2018-12-15T21:51:56.261Z,71.00
2018-12-15T21:54:20.214Z,71.10
2018-12-15T21:56:47.771Z,71.10
2018-12-15T21:59:15.220Z,71.00
2018-12-15T22:01:42.680Z,71.00
2018-12-15T22:04:10.149Z,71.00
2018-12-15T22:06:37.685Z,71.20
2018-12-15T22:09:06.811Z,71.30
2018-12-15T22:11:34.252Z,71.40
2018-12-15T22:14:03.216Z,71.50
2018-12-15T22:16:31.718Z,71.40
2018-12-15T22:18:59.485Z,71.40
2018-12-15T22:21:26.943Z,71.50
2018-12-15T22:23:54.421Z,71.40
2018-12-15T22:26:21.875Z,71.50
2018-12-15T22:28:49.336Z,71.60
2018-12-15T22:31:16.811Z,71.30
2018-12-15T22:33:44.310Z,71.50
2018-12-15T22:36:11.797Z,71.60
2018-12-15T22:38:39.277Z,71.60
2018-12-15T22:41:06.739Z,71.30
2018-12-15T22:43:34.204Z,71.50
2018-12-15T22:46:01.672Z,71.60
2018-12-15T22:48:29.140Z,71.60
2018-12-15T22:50:56.616Z,71.60
2018-12-15T22:53:24.065Z,71.50
2018-12-15T22:55:51.539Z,71.60
2018-12-15T22:58:19.105Z,71.40
2018-12-15T23:00:52.379Z,72.00
2018-12-15T23:03:19.838Z,71.20
2018-12-15T23:05:47.359Z,71.30
2018-12-15T23:08:14.821Z,71.20
2018-12-15T23:10:42.322Z,71.00
2018-12-15T23:13:09.843Z,71.20
2018-12-15T23:15:37.349Z,71.30
2018-12-15T23:18:04.852Z,71.00
2018-12-15T23:20:32.325Z,70.90
2018-12-15T23:22:59.766Z,71.10
2018-12-15T23:25:27.235Z,71.10
2018-12-15T23:27:54.717Z,71.30
2018-12-15T23:30:22.248Z,71.20
2018-12-15T23:32:49.726Z,70.90
2018-12-15T23:35:17.167Z,71.00
2018-12-15T23:37:44.668Z,71.20
2018-12-15T23:40:12.187Z,71.40
2018-12-15T23:42:39.668Z,71.50
2018-12-15T23:45:07.248Z,71.20
2018-12-15T23:47:34.705Z,71.10
2018-12-15T23:50:02.217Z,71.00
2018-12-15T23:52:29.743Z,71.00
2018-12-15T23:54:57.216Z,71.00
2018-12-15T23:57:24.691Z,70.90
2018-12-15T23:59:52.216Z,71.10
