createdAt,value
2023-04-27T00:00:16.390Z,6.90
2023-04-27T00:02:45.769Z,6.80
2023-04-27T00:05:13.851Z,6.80
2023-04-27T00:07:41.808Z,6.80
2023-04-27T00:10:10.571Z,6.80
2023-04-27T00:12:38.475Z,6.70
2023-04-27T00:15:07.178Z,6.70
2023-04-27T00:17:35.106Z,6.70
2023-04-27T00:20:05.304Z,6.70
2023-04-27T00:22:33.138Z,6.70
2023-04-27T00:25:00.974Z,6.70
2023-04-27T00:27:28.780Z,6.70
2023-04-27T00:29:56.902Z,6.70
2023-04-27T00:32:24.743Z,6.60
2023-04-27T00:34:52.737Z,6.60
2023-04-27T00:37:21.882Z,6.50
2023-04-27T00:39:49.704Z,6.50
2023-04-27T00:42:19.569Z,6.50
2023-04-27T00:44:47.390Z,6.40
2023-04-27T00:47:17.185Z,6.40
2023-04-27T00:49:45.811Z,6.40
2023-04-27T00:52:13.800Z,6.40
2023-04-27T00:54:43.524Z,6.40
2023-04-27T00:57:11.334Z,6.30
2023-04-27T00:59:39.158Z,6.30
2023-04-27T01:02:07.294Z,6.30
2023-04-27T01:04:36.943Z,6.30
2023-04-27T01:07:05.041Z,6.30
2023-04-27T01:09:32.861Z,6.30
2023-04-27T01:12:03.136Z,6.30
2023-04-27T01:14:30.965Z,6.30
2023-04-27T01:16:58.805Z,6.30
2023-04-27T01:19:26.678Z,6.20
2023-04-27T01:21:54.469Z,6.20
2023-04-27T01:24:23.664Z,6.20
2023-04-27T01:26:53.193Z,6.20
2023-04-27T01:29:21.458Z,6.10
2023-04-27T01:31:49.233Z,6.10
2023-04-27T01:34:17.020Z,6.10
2023-04-27T01:36:45.359Z,6.00
2023-04-27T01:39:13.371Z,6.00
2023-04-27T01:41:42.679Z,5.90
2023-04-27T01:44:10.507Z,5.90
2023-04-27T01:46:38.469Z,5.90
2023-04-27T01:49:06.345Z,5.80
2023-04-27T01:51:34.141Z,5.80
2023-04-27T01:54:02.537Z,5.70
2023-04-27T01:56:30.354Z,5.60
2023-04-27T01:58:59.493Z,5.60
2023-04-27T02:01:28.045Z,5.50
2023-04-27T02:03:56.539Z,5.50
2023-04-27T02:06:24.551Z,5.50
2023-04-27T02:08:52.429Z,5.50
2023-04-27T02:11:20.256Z,5.40
2023-04-27T02:13:48.928Z,5.40
2023-04-27T02:16:18.150Z,5.40
2023-04-27T02:18:45.991Z,5.40
2023-04-27T02:21:13.752Z,5.30
2023-04-27T02:23:41.547Z,5.30
2023-04-27T02:26:09.301Z,5.30
2023-04-27T02:28:37.070Z,5.30
2023-04-27T02:31:05.261Z,5.20
2023-04-27T02:33:34.581Z,5.20
2023-04-27T02:36:02.398Z,5.10
2023-04-27T02:38:30.795Z,5.10
2023-04-27T02:40:58.600Z,5.00
2023-04-27T02:43:26.350Z,5.00
2023-04-27T02:45:54.151Z,4.90
2023-04-27T02:48:21.932Z,4.90
2023-04-27T02:50:51.087Z,4.90
2023-04-27T02:53:18.879Z,4.90
2023-04-27T02:55:48.139Z,4.90
2023-04-27T02:58:16.586Z,4.90
2023-04-27T03:00:45.264Z,4.80
2023-04-27T03:03:13.345Z,4.80
2023-04-27T03:05:41.269Z,4.70
2023-04-27T03:08:10.428Z,4.70
2023-04-27T03:10:38.195Z,4.70
2023-04-27T03:13:06.077Z,4.60
2023-04-27T03:15:33.914Z,4.60
2023-04-27T03:18:01.758Z,4.60
2023-04-27T03:20:29.585Z,4.60
2023-04-27T03:22:57.396Z,4.60
2023-04-27T03:25:26.695Z,4.60
2023-04-27T03:27:54.501Z,4.60
2023-04-27T03:30:22.514Z,4.50
2023-04-27T03:32:50.347Z,4.50
2023-04-27T03:35:18.349Z,4.50
2023-04-27T03:37:46.784Z,4.40
2023-04-27T03:40:15.349Z,4.40
2023-04-27T03:42:44.569Z,4.30
2023-04-27T03:45:12.967Z,4.30
2023-04-27T03:47:41.082Z,4.20
2023-04-27T03:50:09.570Z,4.20
2023-04-27T03:52:37.413Z,4.20
2023-04-27T03:55:05.922Z,4.20
2023-04-27T03:57:33.823Z,4.10
2023-04-27T04:00:04.869Z,4.10
2023-04-27T04:02:33.187Z,4.10
2023-04-27T04:05:01.099Z,4.10
2023-04-27T04:07:28.947Z,4.10
2023-04-27T04:09:56.717Z,4.10
2023-04-27T04:12:24.602Z,4.00
2023-04-27T04:14:52.392Z,4.00
2023-04-27T04:17:21.634Z,3.90
2023-04-27T04:19:49.449Z,3.90
2023-04-27T04:22:17.286Z,3.90
2023-04-27T04:24:45.156Z,3.90
2023-04-27T04:27:12.925Z,3.80
2023-04-27T04:29:40.822Z,3.80
2023-04-27T04:32:09.385Z,3.80
2023-04-27T04:34:38.547Z,3.80
2023-04-27T04:37:06.395Z,3.80
2023-04-27T04:39:34.304Z,3.80
2023-04-27T04:42:03.963Z,3.70
2023-04-27T04:44:31.957Z,3.70
2023-04-27T04:46:59.830Z,3.70
2023-04-27T04:49:27.630Z,3.70
2023-04-27T04:51:56.782Z,3.70
2023-04-27T04:54:24.722Z,3.70
2023-04-27T04:56:52.524Z,3.70
2023-04-27T04:59:20.372Z,3.70
2023-04-27T05:01:48.174Z,3.70
2023-04-27T05:04:16.328Z,3.70
2023-04-27T05:06:44.245Z,3.70
2023-04-27T05:09:13.555Z,3.70
2023-04-27T05:11:41.542Z,3.80
2023-04-27T05:14:09.387Z,3.80
2023-04-27T05:16:37.179Z,3.80
2023-04-27T05:19:06.024Z,3.90
2023-04-27T05:21:33.862Z,3.90
2023-04-27T05:24:01.702Z,4.00
2023-04-27T05:26:30.982Z,4.00
2023-04-27T05:28:58.746Z,4.00
2023-04-27T05:31:26.592Z,4.20
2023-04-27T05:33:54.773Z,4.30
2023-04-27T05:36:22.593Z,4.50
2023-04-27T05:38:50.442Z,4.50
2023-04-27T05:41:18.259Z,4.50
2023-04-27T05:43:47.743Z,4.50
2023-04-27T05:46:16.233Z,4.50
2023-04-27T05:48:44.063Z,4.50
2023-04-27T05:51:11.848Z,4.60
2023-04-27T05:53:39.876Z,4.60
2023-04-27T05:56:08.461Z,4.60
2023-04-27T05:58:36.534Z,4.70
2023-04-27T06:01:06.060Z,4.70
2023-04-27T06:03:34.293Z,4.80
2023-04-27T06:06:02.826Z,4.90
2023-04-27T06:08:30.755Z,4.90
2023-04-27T06:10:58.605Z,5.00
2023-04-27T06:13:26.930Z,5.00
2023-04-27T06:15:54.743Z,5.10
2023-04-27T06:18:23.954Z,5.10
2023-04-27T06:20:51.740Z,5.20
2023-04-27T06:23:19.527Z,5.30
2023-04-27T06:25:47.329Z,5.30
2023-04-27T06:28:15.108Z,5.40
2023-04-27T06:30:42.895Z,5.50
2023-04-27T06:33:10.844Z,5.50
2023-04-27T06:35:40.000Z,5.60
2023-04-27T06:38:08.189Z,5.60
2023-04-27T06:40:36.998Z,5.70
2023-04-27T06:43:04.895Z,5.80
2023-04-27T06:45:32.689Z,5.90
2023-04-27T06:48:00.486Z,6.00
2023-04-27T06:50:29.101Z,6.10
2023-04-27T06:52:58.304Z,6.10
2023-04-27T06:55:26.244Z,6.30
2023-04-27T06:57:54.034Z,6.30
2023-04-27T07:00:22.701Z,6.40
2023-04-27T07:02:51.323Z,6.50
2023-04-27T07:05:19.569Z,6.50
2023-04-27T07:07:47.424Z,6.60
2023-04-27T07:10:16.633Z,6.70
2023-04-27T07:12:44.672Z,6.80
2023-04-27T07:15:12.545Z,6.90
2023-04-27T07:17:40.427Z,7.00
2023-04-27T07:20:09.730Z,7.10
2023-04-27T07:22:37.618Z,7.20
2023-04-27T07:25:06.334Z,7.30
2023-04-27T07:27:35.956Z,7.30
2023-04-27T07:30:04.621Z,7.40
2023-04-27T07:32:32.568Z,7.50
2023-04-27T07:35:00.772Z,7.60
2023-04-27T07:37:28.752Z,7.70
2023-04-27T07:39:56.529Z,7.80
2023-04-27T07:42:24.968Z,7.90
2023-04-27T07:44:54.265Z,7.90
2023-04-27T07:47:22.082Z,8.10
2023-04-27T07:49:50.171Z,8.20
2023-04-27T07:52:17.956Z,8.30
2023-04-27T07:54:45.736Z,8.40
2023-04-27T07:57:13.542Z,8.50
2023-04-27T07:59:41.766Z,8.60
2023-04-27T08:02:18.467Z,8.70
2023-04-27T08:04:48.045Z,8.70
2023-04-27T08:07:16.515Z,8.80
2023-04-27T08:09:44.407Z,8.90
2023-04-27T08:12:12.340Z,9.00
2023-04-27T08:14:40.129Z,9.10
2023-04-27T08:17:07.930Z,9.20
2023-04-27T08:19:37.094Z,9.30
2023-04-27T08:22:04.975Z,9.40
2023-04-27T08:24:32.836Z,9.60
2023-04-27T08:27:00.950Z,9.80
2023-04-27T08:29:29.444Z,9.90
2023-04-27T08:32:01.769Z,10.10
2023-04-27T08:34:29.926Z,10.20
2023-04-27T08:36:59.080Z,10.30
2023-04-27T08:39:26.895Z,10.30
2023-04-27T08:41:54.705Z,10.50
2023-04-27T08:44:22.538Z,10.60
2023-04-27T08:46:51.513Z,10.70
2023-04-27T08:49:21.094Z,10.90
2023-04-27T08:51:49.154Z,10.90
2023-04-27T08:54:19.557Z,11.00
2023-04-27T08:56:47.349Z,10.90
2023-04-27T08:59:17.654Z,11.00
2023-04-27T09:01:46.781Z,11.10
2023-04-27T09:04:15.034Z,11.20
2023-04-27T09:06:43.198Z,11.30
2023-04-27T09:09:11.181Z,11.40
2023-04-27T09:11:40.732Z,11.50
2023-04-27T09:14:18.521Z,11.60
2023-04-27T09:16:46.581Z,11.70
2023-04-27T09:19:25.298Z,11.70
2023-04-27T09:22:03.511Z,11.80
2023-04-27T09:24:31.508Z,11.80
2023-04-27T09:27:01.598Z,11.80
2023-04-27T09:29:36.701Z,11.80
2023-04-27T09:32:17.000Z,11.90
2023-04-27T09:34:45.273Z,11.90
2023-04-27T09:37:14.178Z,11.90
2023-04-27T09:39:43.213Z,11.90
2023-04-27T09:42:13.455Z,11.90
2023-04-27T09:44:41.372Z,11.80
2023-04-27T09:47:10.646Z,11.80
2023-04-27T09:49:38.824Z,11.80
2023-04-27T09:52:06.675Z,11.80
2023-04-27T09:54:36.055Z,11.80
2023-04-27T09:57:15.949Z,11.80
2023-04-27T10:00:07.613Z,11.90
2023-04-27T10:02:52.670Z,12.00
2023-04-27T10:05:38.481Z,12.00
2023-04-27T10:08:06.812Z,12.10
2023-04-27T10:10:44.527Z,12.10
2023-04-27T10:13:22.826Z,12.10
2023-04-27T10:15:52.263Z,12.20
2023-04-27T10:18:28.613Z,12.20
2023-04-27T10:20:56.471Z,12.40
2023-04-27T10:23:25.450Z,12.60
2023-04-27T10:25:54.479Z,12.70
2023-04-27T10:28:23.622Z,12.80
2023-04-27T10:30:51.870Z,12.90
2023-04-27T10:33:22.784Z,12.90
2023-04-27T10:35:58.340Z,13.00
2023-04-27T10:38:30.144Z,13.00
2023-04-27T10:41:01.322Z,13.00
2023-04-27T10:43:32.610Z,12.90
2023-04-27T10:46:09.281Z,13.00
2023-04-27T10:48:37.107Z,13.10
2023-04-27T10:51:05.728Z,13.20
2023-04-27T10:53:35.536Z,13.30
2023-04-27T10:56:03.819Z,13.40
2023-04-27T10:58:47.393Z,13.40
2023-04-27T11:01:25.124Z,13.50
2023-04-27T11:03:57.037Z,13.60
2023-04-27T11:06:24.834Z,13.70
2023-04-27T11:08:53.012Z,13.80
2023-04-27T11:11:21.136Z,13.90
2023-04-27T11:13:52.786Z,14.00
2023-04-27T11:16:20.825Z,14.00
2023-04-27T11:18:48.801Z,14.00
2023-04-27T11:21:17.552Z,14.10
2023-04-27T11:23:45.559Z,14.10
2023-04-27T11:26:15.323Z,14.20
2023-04-27T11:28:43.549Z,14.30
2023-04-27T11:31:13.138Z,14.40
2023-04-27T11:33:48.735Z,14.40
2023-04-27T11:36:18.433Z,14.50
2023-04-27T11:38:46.613Z,14.50
2023-04-27T11:41:14.567Z,14.50
2023-04-27T11:43:46.127Z,14.60
2023-04-27T11:46:15.486Z,14.60
2023-04-27T11:48:43.301Z,14.60
2023-04-27T11:51:12.147Z,14.70
2023-04-27T11:53:42.278Z,14.60
2023-04-27T11:56:11.742Z,14.60
2023-04-27T11:58:40.755Z,14.60
2023-04-27T12:01:10.267Z,14.60
2023-04-27T12:03:39.701Z,14.70
2023-04-27T12:06:27.447Z,14.80
2023-04-27T12:08:56.892Z,14.90
2023-04-27T12:11:25.282Z,15.00
2023-04-27T12:13:53.415Z,15.10
2023-04-27T12:16:22.149Z,15.10
2023-04-27T12:18:52.230Z,15.10
2023-04-27T12:21:20.223Z,15.10
2023-04-27T12:23:48.013Z,15.20
2023-04-27T12:26:15.829Z,15.30
2023-04-27T12:28:43.666Z,15.40
2023-04-27T12:31:14.898Z,15.50
2023-04-27T12:33:42.769Z,15.60
2023-04-27T12:36:11.927Z,15.70
2023-04-27T12:38:39.733Z,15.80
2023-04-27T12:41:07.665Z,15.70
2023-04-27T12:43:36.222Z,15.70
2023-04-27T12:46:04.861Z,15.50
2023-04-27T12:48:33.446Z,15.50
2023-04-27T12:51:01.385Z,15.50
2023-04-27T12:53:30.745Z,15.50
2023-04-27T12:56:00.653Z,15.50
2023-04-27T12:58:28.730Z,15.60
2023-04-27T13:00:57.963Z,15.60
2023-04-27T13:03:25.927Z,15.60
2023-04-27T13:05:54.206Z,15.60
2023-04-27T13:08:22.612Z,15.60
2023-04-27T13:10:51.800Z,15.50
2023-04-27T13:13:19.561Z,15.60
2023-04-27T13:15:47.380Z,15.70
2023-04-27T13:18:15.218Z,15.80
2023-04-27T13:20:43.953Z,15.80
2023-04-27T13:23:11.936Z,15.90
2023-04-27T13:25:39.769Z,15.90
2023-04-27T13:28:08.906Z,16.00
2023-04-27T13:30:36.751Z,16.00
2023-04-27T13:33:21.213Z,16.10
2023-04-27T13:35:52.443Z,16.20
2023-04-27T13:38:20.234Z,16.30
2023-04-27T13:40:48.112Z,16.50
2023-04-27T13:43:17.265Z,16.50
2023-04-27T13:45:45.297Z,16.70
2023-04-27T13:48:13.204Z,16.80
2023-04-27T13:50:41.130Z,16.90
2023-04-27T13:53:08.924Z,16.90
2023-04-27T13:55:37.179Z,16.90
2023-04-27T13:58:05.713Z,16.90
2023-04-27T14:00:35.022Z,16.90
2023-04-27T14:03:04.320Z,16.90
2023-04-27T14:05:32.832Z,16.90
2023-04-27T14:08:00.708Z,16.90
2023-04-27T14:10:28.599Z,16.90
2023-04-27T14:12:57.444Z,17.00
2023-04-27T14:15:25.582Z,17.10
2023-04-27T14:17:54.739Z,17.10
2023-04-27T14:20:22.672Z,17.10
2023-04-27T14:22:50.518Z,17.10
2023-04-27T14:25:18.469Z,17.20
2023-04-27T14:27:46.264Z,17.20
2023-04-27T14:30:15.436Z,17.20
2023-04-27T14:32:43.302Z,17.20
2023-04-27T14:35:12.507Z,17.30
2023-04-27T14:37:40.288Z,17.30
2023-04-27T14:40:09.438Z,17.40
2023-04-27T14:42:37.383Z,17.40
2023-04-27T14:45:06.116Z,17.40
2023-04-27T14:47:33.897Z,17.40
2023-04-27T14:50:01.744Z,17.40
2023-04-27T14:52:31.303Z,17.40
2023-04-27T14:54:59.284Z,17.30
2023-04-27T14:57:27.126Z,17.20
2023-04-27T14:59:54.888Z,17.20
2023-04-27T15:02:22.792Z,17.10
2023-04-27T15:04:50.778Z,17.20
2023-04-27T15:07:20.020Z,17.10
2023-04-27T15:09:49.169Z,17.20
2023-04-27T15:12:16.974Z,17.20
2023-04-27T15:14:44.764Z,17.20
2023-04-27T15:17:14.176Z,17.20
2023-04-27T15:19:42.123Z,17.10
2023-04-27T15:22:10.500Z,17.20
2023-04-27T15:24:38.279Z,17.20
2023-04-27T15:27:09.719Z,17.20
2023-04-27T15:29:37.979Z,17.20
2023-04-27T15:32:06.063Z,17.20
2023-04-27T15:34:33.853Z,17.10
2023-04-27T15:37:02.847Z,17.10
2023-04-27T15:39:30.977Z,17.00
2023-04-27T15:41:59.692Z,16.80
2023-04-27T15:44:28.854Z,16.70
2023-04-27T15:46:56.661Z,16.50
2023-04-27T15:49:24.574Z,16.30
2023-04-27T15:51:55.109Z,16.20
2023-04-27T15:54:23.005Z,16.20
2023-04-27T15:56:50.997Z,16.30
2023-04-27T15:59:19.025Z,16.40
2023-04-27T16:01:48.185Z,16.40
2023-04-27T16:04:16.399Z,16.20
2023-04-27T16:06:44.401Z,16.10
2023-04-27T16:09:12.307Z,16.10
2023-04-27T16:11:40.475Z,16.10
2023-04-27T16:14:08.233Z,16.10
2023-04-27T16:16:36.137Z,16.10
2023-04-27T16:19:05.449Z,16.10
2023-04-27T16:21:33.926Z,16.00
2023-04-27T16:24:01.860Z,16.00
2023-04-27T16:26:29.719Z,16.00
2023-04-27T16:28:57.504Z,15.90
2023-04-27T16:31:25.529Z,15.90
2023-04-27T16:33:53.378Z,15.80
2023-04-27T16:36:22.535Z,15.80
2023-04-27T16:38:50.498Z,15.80
2023-04-27T16:41:18.299Z,15.80
2023-04-27T16:43:46.290Z,15.70
2023-04-27T16:46:14.779Z,15.60
2023-04-27T16:48:43.157Z,15.50
2023-04-27T16:51:11.635Z,15.50
2023-04-27T16:53:41.374Z,15.40
2023-04-27T16:56:10.024Z,15.40
2023-04-27T16:58:38.273Z,15.30
2023-04-27T17:01:06.180Z,15.30
2023-04-27T17:03:35.832Z,15.30
2023-04-27T17:06:03.959Z,15.20
2023-04-27T17:08:31.833Z,15.10
2023-04-27T17:11:00.953Z,15.00
2023-04-27T17:13:28.768Z,14.90
2023-04-27T17:15:56.768Z,14.80
2023-04-27T17:18:24.620Z,14.80
2023-04-27T17:20:52.433Z,14.70
2023-04-27T17:23:20.217Z,14.70
2023-04-27T17:25:47.962Z,14.70
2023-04-27T17:28:17.067Z,14.70
2023-04-27T17:30:44.819Z,14.60
2023-04-27T17:33:14.374Z,14.50
2023-04-27T17:35:44.241Z,14.50
2023-04-27T17:38:12.042Z,14.40
2023-04-27T17:40:39.858Z,14.40
2023-04-27T17:43:07.641Z,14.30
2023-04-27T17:45:37.160Z,14.30
2023-04-27T17:48:06.658Z,14.20
2023-04-27T17:50:35.962Z,14.10
2023-04-27T17:53:03.842Z,14.00
2023-04-27T17:55:31.607Z,14.00
2023-04-27T17:57:59.508Z,13.90
2023-04-27T18:00:27.421Z,13.90
2023-04-27T18:02:56.657Z,13.80
2023-04-27T18:05:24.681Z,13.70
2023-04-27T18:07:52.527Z,13.70
2023-04-27T18:10:20.485Z,13.60
2023-04-27T18:12:48.265Z,13.50
2023-04-27T18:15:16.108Z,13.40
2023-04-27T18:17:43.853Z,13.30
2023-04-27T18:20:15.143Z,13.20
2023-04-27T18:22:42.934Z,13.00
2023-04-27T18:25:11.727Z,12.90
2023-04-27T18:27:39.476Z,12.80
2023-04-27T18:30:08.782Z,12.70
2023-04-27T18:32:36.670Z,12.70
2023-04-27T18:35:05.540Z,12.60
2023-04-27T18:37:34.655Z,12.60
2023-04-27T18:40:02.489Z,12.50
2023-04-27T18:42:30.320Z,12.40
2023-04-27T18:45:00.622Z,12.40
2023-04-27T18:47:28.779Z,12.30
2023-04-27T18:49:56.478Z,12.20
2023-04-27T18:52:24.164Z,12.20
2023-04-27T18:54:53.166Z,12.10
2023-04-27T18:57:20.972Z,12.10
2023-04-27T18:59:48.650Z,12.00
2023-04-27T19:02:16.381Z,12.00
2023-04-27T19:04:52.990Z,12.00
2023-04-27T19:07:25.034Z,12.00
2023-04-27T19:09:54.931Z,11.90
2023-04-27T19:12:24.067Z,11.90
2023-04-27T19:14:52.185Z,11.80
2023-04-27T19:17:20.532Z,11.80
2023-04-27T19:19:48.437Z,11.70
2023-04-27T19:22:16.175Z,11.70
2023-04-27T19:24:43.881Z,11.60
2023-04-27T19:27:13.396Z,11.60
2023-04-27T19:29:52.418Z,11.50
2023-04-27T19:32:20.530Z,11.50
2023-04-27T19:34:48.470Z,11.40
2023-04-27T19:37:16.444Z,11.40
2023-04-27T19:39:44.150Z,11.40
2023-04-27T19:42:13.961Z,11.40
2023-04-27T19:44:41.699Z,11.40
2023-04-27T19:47:10.684Z,11.30
2023-04-27T19:49:39.057Z,11.30
2023-04-27T19:52:07.449Z,11.20
2023-04-27T19:54:37.925Z,11.20
2023-04-27T19:57:05.626Z,11.20
2023-04-27T19:59:34.647Z,11.20
2023-04-27T20:02:02.451Z,11.20
2023-04-27T20:04:30.409Z,11.20
2023-04-27T20:06:58.341Z,11.20
2023-04-27T20:09:26.067Z,11.20
2023-04-27T20:11:54.842Z,11.20
2023-04-27T20:14:22.569Z,11.20
2023-04-27T20:16:51.744Z,11.20
2023-04-27T20:19:20.693Z,11.20
2023-04-27T20:21:48.633Z,11.20
2023-04-27T20:24:16.727Z,11.20
2023-04-27T20:26:44.658Z,11.10
2023-04-27T20:29:12.397Z,11.10
2023-04-27T20:31:40.094Z,11.10
2023-04-27T20:34:09.137Z,11.10
2023-04-27T20:36:36.820Z,11.00
2023-04-27T20:39:05.388Z,11.00
2023-04-27T20:41:34.562Z,11.00
2023-04-27T20:44:03.173Z,11.00
2023-04-27T20:46:31.075Z,11.00
2023-04-27T20:48:58.781Z,11.00
2023-04-27T20:51:27.866Z,11.00
2023-04-27T20:53:55.826Z,11.00
2023-04-27T20:56:23.592Z,10.90
2023-04-27T20:58:51.258Z,10.90
2023-04-27T21:01:19.003Z,10.90
2023-04-27T21:03:46.985Z,10.90
2023-04-27T21:06:15.272Z,10.90
2023-04-27T21:08:44.317Z,10.80
2023-04-27T21:11:12.291Z,10.80
2023-04-27T21:13:40.003Z,10.80
2023-04-27T21:16:07.769Z,10.70
2023-04-27T21:18:35.616Z,10.70
2023-04-27T21:21:03.582Z,10.70
2023-04-27T21:23:31.270Z,10.60
2023-04-27T21:26:00.375Z,10.60
2023-04-27T21:28:28.157Z,10.60
2023-04-27T21:30:55.862Z,10.60
2023-04-27T21:33:23.569Z,10.60
2023-04-27T21:35:51.247Z,10.60
2023-04-27T21:38:18.923Z,10.60
2023-04-27T21:40:46.627Z,10.60
2023-04-27T21:43:15.829Z,10.50
2023-04-27T21:45:43.657Z,10.50
2023-04-27T21:48:11.439Z,10.50
2023-04-27T21:50:39.131Z,10.50
2023-04-27T21:53:06.848Z,10.40
2023-04-27T21:55:34.550Z,10.50
2023-04-27T21:58:02.234Z,10.40
2023-04-27T22:00:31.229Z,10.50
2023-04-27T22:02:59.185Z,10.50
2023-04-27T22:05:29.088Z,10.40
2023-04-27T22:07:58.097Z,10.50
2023-04-27T22:10:25.943Z,10.50
2023-04-27T22:12:53.644Z,10.50
2023-04-27T22:15:21.403Z,10.50
2023-04-27T22:17:51.153Z,10.60
2023-04-27T22:20:19.219Z,10.60
2023-04-27T22:22:46.900Z,10.60
2023-04-27T22:25:15.206Z,10.60
2023-04-27T22:27:45.396Z,10.60
2023-04-27T22:30:15.155Z,10.60
2023-04-27T22:32:43.417Z,10.70
2023-04-27T22:35:24.926Z,10.70
2023-04-27T22:37:55.568Z,10.70
2023-04-27T22:40:23.491Z,10.70
2023-04-27T22:42:51.299Z,10.70
2023-04-27T22:45:19.061Z,10.80
2023-04-27T22:47:46.984Z,10.80
2023-04-27T22:50:17.215Z,10.80
2023-04-27T22:52:45.031Z,10.80
2023-04-27T22:55:13.556Z,10.80
2023-04-27T22:57:41.860Z,10.80
2023-04-27T23:00:11.936Z,10.80
2023-04-27T23:02:40.696Z,10.80
2023-04-27T23:05:09.385Z,10.80
2023-04-27T23:07:38.474Z,10.80
2023-04-27T23:10:07.046Z,10.90
2023-04-27T23:12:34.810Z,10.80
2023-04-27T23:15:02.504Z,10.90
2023-04-27T23:17:31.553Z,10.90
2023-04-27T23:20:00.423Z,10.90
2023-04-27T23:22:28.552Z,10.90
2023-04-27T23:24:57.598Z,10.90
2023-04-27T23:27:25.299Z,10.90
2023-04-27T23:29:53.212Z,10.90
2023-04-27T23:32:21.189Z,10.90
2023-04-27T23:34:48.920Z,10.90
2023-04-27T23:37:17.125Z,10.90
2023-04-27T23:39:44.803Z,10.90
2023-04-27T23:42:13.823Z,10.90
2023-04-27T23:44:41.513Z,10.90
2023-04-27T23:47:09.565Z,10.90
2023-04-27T23:49:37.336Z,11.00
2023-04-27T23:52:05.486Z,10.90
2023-04-27T23:54:33.192Z,10.90
2023-04-27T23:57:01.256Z,10.90
2023-04-27T23:59:34.387Z,10.90
