createdAt,value
2017-09-20T00:01:51.235Z,34.37
2017-09-20T00:04:18.136Z,35.87
2017-09-20T00:06:44.286Z,34.73
2017-09-20T00:09:10.477Z,49.73
2017-09-20T00:11:36.647Z,43.07
2017-09-20T00:14:02.858Z,54.77
2017-09-20T00:16:29.193Z,85.70
2017-09-20T00:18:55.845Z,59.33
2017-09-20T00:21:22.012Z,62.57
2017-09-20T00:23:48.168Z,58.80
2017-09-20T00:26:14.430Z,55.90
2017-09-20T00:28:40.595Z,80.43
2017-09-20T00:31:06.827Z,55.93
2017-09-20T00:33:33.021Z,61.43
2017-09-20T00:35:59.946Z,69.37
2017-09-20T00:38:26.137Z,66.70
2017-09-20T00:40:52.277Z,68.33
2017-09-20T00:43:18.468Z,61.57
2017-09-20T00:45:45.449Z,59.87
2017-09-20T00:48:11.615Z,64.23
2017-09-20T00:50:37.814Z,74.17
2017-09-20T00:53:04.012Z,60.03
2017-09-20T00:55:30.847Z,71.87
2017-09-20T00:57:57.943Z,73.10
2017-09-20T01:00:24.087Z,79.47
2017-09-20T01:02:50.270Z,113.80
2017-09-20T01:05:16.474Z,111.13
2017-09-20T01:07:43.409Z,87.23
2017-09-20T01:10:09.693Z,85.53
2017-09-20T01:12:35.864Z,102.00
2017-09-20T01:15:02.167Z,99.90
2017-09-20T01:17:28.318Z,88.60
2017-09-20T01:19:54.453Z,96.70
2017-09-20T01:22:33.685Z,109.30
2017-09-20T01:24:59.843Z,115.10
2017-09-20T01:27:26.087Z,116.53
2017-09-20T01:29:52.236Z,134.77
2017-09-20T01:32:18.398Z,150.57
2017-09-20T01:34:45.378Z,118.47
2017-09-20T01:37:11.483Z,135.50
2017-09-20T01:39:38.440Z,130.53
2017-09-20T01:42:04.584Z,87.43
2017-09-20T01:44:30.681Z,147.27
2017-09-20T01:46:57.558Z,103.37
2017-09-20T01:49:23.724Z,106.53
2017-09-20T01:51:49.873Z,111.33
2017-09-20T01:54:16.805Z,110.50
2017-09-20T01:56:42.953Z,116.13
2017-09-20T01:59:09.789Z,101.07
2017-09-20T02:01:36.694Z,95.20
2017-09-20T02:04:02.875Z,110.13
2017-09-20T02:06:29.063Z,90.27
2017-09-20T02:08:55.300Z,110.70
2017-09-20T02:11:21.418Z,148.00
2017-09-20T02:13:47.520Z,135.10
2017-09-20T02:16:13.715Z,107.47
2017-09-20T02:18:40.463Z,108.57
2017-09-20T02:21:06.673Z,129.57
2017-09-20T02:23:33.592Z,125.57
2017-09-20T02:25:59.759Z,93.23
2017-09-20T02:28:26.721Z,109.80
2017-09-20T02:30:52.876Z,145.93
2017-09-20T02:33:19.043Z,110.23
2017-09-20T02:35:46.011Z,109.30
2017-09-20T02:38:12.142Z,129.03
2017-09-20T02:40:38.359Z,126.30
2017-09-20T02:43:05.315Z,100.87
2017-09-20T02:45:31.487Z,110.53
2017-09-20T02:47:57.851Z,137.87
2017-09-20T02:50:24.760Z,143.60
2017-09-20T02:52:50.987Z,132.10
2017-09-20T02:55:17.256Z,109.87
2017-09-20T02:57:44.206Z,105.10
2017-09-20T03:00:11.142Z,148.47
2017-09-20T03:02:38.028Z,147.87
2017-09-20T03:05:04.252Z,129.53
2017-09-20T03:07:30.392Z,173.50
2017-09-20T03:09:56.621Z,146.30
2017-09-20T03:12:22.842Z,145.77
2017-09-20T03:14:49.002Z,160.03
2017-09-20T03:17:15.240Z,143.00
2017-09-20T03:19:41.337Z,123.33
2017-09-20T03:22:07.534Z,145.43
2017-09-20T03:24:33.692Z,172.27
2017-09-20T03:26:59.853Z,198.57
2017-09-20T03:29:26.056Z,209.23
2017-09-20T03:31:52.131Z,156.37
2017-09-20T03:34:19.163Z,295.57
2017-09-20T03:36:46.313Z,313.70
2017-09-20T03:39:12.453Z,215.30
2017-09-20T03:41:39.380Z,253.53
2017-09-20T03:44:05.540Z,316.37
2017-09-20T03:46:31.676Z,229.17
2017-09-20T03:48:57.902Z,236.23
2017-09-20T03:51:24.063Z,253.27
2017-09-20T03:53:50.303Z,202.83
2017-09-20T03:56:16.521Z,258.77
2017-09-20T03:58:42.720Z,261.43
2017-09-20T04:01:08.897Z,192.03
2017-09-20T04:03:35.076Z,234.00
2017-09-20T04:06:01.279Z,251.20
2017-09-20T04:08:28.166Z,239.70
2017-09-20T04:10:54.480Z,237.80
2017-09-20T04:13:20.591Z,175.10
2017-09-20T04:15:46.753Z,212.83
2017-09-20T04:18:13.043Z,341.53
2017-09-20T04:20:39.976Z,281.70
2017-09-20T04:23:06.922Z,279.10
2017-09-20T04:25:33.765Z,223.80
2017-09-20T04:28:01.024Z,209.27
2017-09-20T04:30:28.050Z,230.90
2017-09-20T04:32:54.314Z,234.27
2017-09-20T04:35:20.593Z,258.57
2017-09-20T04:37:46.791Z,208.43
2017-09-20T04:40:12.921Z,207.17
2017-09-20T04:42:39.235Z,240.07
2017-09-20T04:45:05.435Z,205.73
2017-09-20T04:47:31.582Z,277.47
2017-09-20T04:49:58.535Z,279.90
2017-09-20T04:52:25.432Z,251.93
2017-09-20T04:54:51.576Z,216.57
2017-09-20T04:57:17.809Z,239.93
2017-09-20T04:59:44.786Z,340.83
2017-09-20T05:02:10.919Z,278.97
2017-09-20T05:04:37.217Z,231.13
2017-09-20T05:07:04.173Z,251.43
2017-09-20T05:09:31.197Z,350.60
2017-09-20T05:11:58.158Z,260.90
2017-09-20T05:14:25.055Z,283.60
2017-09-20T05:16:51.366Z,261.20
2017-09-20T05:19:17.652Z,258.50
2017-09-20T05:21:43.812Z,310.40
2017-09-20T05:24:10.282Z,312.53
2017-09-20T05:26:36.412Z,282.07
2017-09-20T05:29:02.515Z,258.90
2017-09-20T05:31:28.746Z,308.13
2017-09-20T05:33:54.887Z,311.60
2017-09-20T05:36:21.051Z,376.97
2017-09-20T05:38:47.204Z,299.10
2017-09-20T05:41:14.241Z,346.47
2017-09-20T05:43:41.159Z,334.43
2017-09-20T05:46:07.390Z,292.90
2017-09-20T05:48:33.525Z,250.60
2017-09-20T05:50:59.697Z,264.37
2017-09-20T05:53:25.880Z,375.20
2017-09-20T05:55:52.108Z,351.37
2017-09-20T05:58:18.281Z,287.43
2017-09-20T06:00:44.645Z,395.47
2017-09-20T06:03:10.872Z,344.80
2017-09-20T06:05:37.075Z,378.70
2017-09-20T06:08:04.019Z,278.67
2017-09-20T06:10:30.238Z,339.27
2017-09-20T06:12:56.422Z,314.03
2017-09-20T06:15:22.689Z,216.20
2017-09-20T06:17:48.873Z,303.50
2017-09-20T06:20:15.008Z,266.37
2017-09-20T06:22:41.275Z,252.83
2017-09-20T06:25:08.191Z,299.03
2017-09-20T06:27:34.417Z,250.47
2017-09-20T06:30:00.634Z,265.57
2017-09-20T06:32:26.812Z,231.70
2017-09-20T06:34:52.966Z,182.17
2017-09-20T06:37:19.170Z,224.97
2017-09-20T06:39:45.277Z,271.87
2017-09-20T06:42:12.100Z,169.13
2017-09-20T06:44:38.361Z,239.63
2017-09-20T06:47:04.786Z,233.67
2017-09-20T06:49:31.753Z,240.60
2017-09-20T06:51:57.939Z,327.67
2017-09-20T06:54:24.097Z,220.90
2017-09-20T06:56:50.407Z,172.27
2017-09-20T06:59:17.301Z,160.83
2017-09-20T07:01:43.491Z,151.20
2017-09-20T07:04:09.727Z,101.77
2017-09-20T07:06:36.775Z,145.07
2017-09-20T07:09:02.967Z,163.77
2017-09-20T07:11:29.190Z,135.00
2017-09-20T07:13:55.399Z,174.97
2017-09-20T07:16:21.592Z,143.57
2017-09-20T07:18:48.545Z,145.20
2017-09-20T07:21:14.795Z,141.93
2017-09-20T07:23:41.020Z,125.07
2017-09-20T07:26:07.218Z,141.37
2017-09-20T07:28:34.131Z,121.80
2017-09-20T07:31:00.395Z,128.73
2017-09-20T07:33:26.764Z,96.57
2017-09-20T07:35:53.036Z,85.63
2017-09-20T07:38:19.950Z,88.17
2017-09-20T07:40:46.256Z,88.60
2017-09-20T07:43:12.618Z,70.00
2017-09-20T07:45:38.855Z,48.40
2017-09-20T07:48:05.063Z,51.93
2017-09-20T07:50:31.244Z,54.73
2017-09-20T07:52:58.329Z,19.90
2017-09-20T07:55:24.516Z,17.47
2017-09-20T07:57:51.580Z,15.67
2017-09-20T08:00:17.874Z,9.90
2017-09-20T08:02:44.012Z,12.00
2017-09-20T08:05:10.914Z,7.30
2017-09-20T08:07:37.251Z,6.17
2017-09-20T08:10:03.538Z,6.20
2017-09-20T08:12:31.166Z,5.00
2017-09-20T08:14:57.367Z,9.03
2017-09-20T08:17:23.633Z,4.37
2017-09-20T08:19:49.793Z,5.53
2017-09-20T08:22:15.990Z,4.23
2017-09-20T08:24:42.925Z,6.70
2017-09-20T08:27:09.106Z,4.00
2017-09-20T08:29:35.427Z,3.50
2017-09-20T08:32:01.616Z,4.40
2017-09-20T08:34:27.865Z,3.97
2017-09-20T08:36:54.858Z,3.60
2017-09-20T08:39:21.071Z,13.90
2017-09-20T08:41:47.381Z,4.27
2017-09-20T08:44:14.486Z,10.87
2017-09-20T08:46:40.689Z,7.70
2017-09-20T08:49:06.894Z,4.57
2017-09-20T08:51:33.036Z,4.03
2017-09-20T08:53:59.334Z,3.80
2017-09-20T08:56:26.448Z,3.40
2017-09-20T08:58:52.666Z,3.80
2017-09-20T09:01:18.818Z,2.53
2017-09-20T09:03:45.187Z,3.23
2017-09-20T09:06:11.627Z,3.10
2017-09-20T09:08:37.801Z,2.90
2017-09-20T09:11:04.016Z,2.80
2017-09-20T09:13:30.320Z,2.53
2017-09-20T09:15:56.487Z,3.17
2017-09-20T09:18:22.670Z,2.90
2017-09-20T09:20:48.894Z,2.80
2017-09-20T09:23:15.029Z,3.13
2017-09-20T09:25:41.359Z,3.47
2017-09-20T09:28:07.546Z,2.97
2017-09-20T09:30:33.829Z,2.43
2017-09-20T09:32:59.962Z,2.27
2017-09-20T09:35:26.174Z,2.93
2017-09-20T09:37:52.455Z,4.03
2017-09-20T09:40:18.634Z,2.60
2017-09-20T09:42:44.775Z,2.43
2017-09-20T09:45:10.984Z,3.53
2017-09-20T09:47:37.222Z,2.67
2017-09-20T09:50:03.449Z,3.37
2017-09-20T09:52:29.699Z,2.87
2017-09-20T09:54:55.954Z,3.20
2017-09-20T09:57:22.205Z,2.93
2017-09-20T09:59:48.417Z,3.23
2017-09-20T10:02:14.673Z,2.60
2017-09-20T10:04:41.671Z,3.90
2017-09-20T10:07:08.001Z,3.00
2017-09-20T10:09:34.198Z,2.83
2017-09-20T10:12:00.635Z,3.13
2017-09-20T10:14:26.981Z,2.93
2017-09-20T10:16:53.256Z,2.63
2017-09-20T10:19:20.176Z,2.47
2017-09-20T10:21:46.488Z,2.50
2017-09-20T10:24:12.768Z,2.17
2017-09-20T10:26:39.818Z,2.90
2017-09-20T10:29:06.762Z,2.83
2017-09-20T10:31:33.670Z,2.20
2017-09-20T10:34:00.133Z,4.67
2017-09-20T10:36:26.370Z,2.43
2017-09-20T10:38:52.610Z,1.80
2017-09-20T10:41:19.615Z,3.33
2017-09-20T10:43:45.867Z,1.97
2017-09-20T10:46:12.111Z,1.93
2017-09-20T10:48:38.968Z,2.03
2017-09-20T10:51:05.902Z,2.40
2017-09-20T10:53:32.779Z,2.63
2017-09-20T10:55:59.001Z,2.90
2017-09-20T10:58:25.111Z,2.50
2017-09-20T11:00:52.051Z,2.17
2017-09-20T11:03:19.236Z,3.60
2017-09-20T11:05:45.485Z,3.03
2017-09-20T11:08:11.672Z,3.63
2017-09-20T11:10:37.926Z,2.57
2017-09-20T11:13:04.167Z,2.87
2017-09-20T11:15:30.464Z,2.40
2017-09-20T11:17:56.759Z,2.60
2017-09-20T11:20:22.916Z,3.20
2017-09-20T11:22:49.167Z,2.50
2017-09-20T11:25:15.655Z,2.93
2017-09-20T11:27:41.876Z,4.23
2017-09-20T11:30:08.107Z,3.53
2017-09-20T11:32:35.072Z,2.40
2017-09-20T11:35:02.091Z,2.33
2017-09-20T11:37:28.558Z,2.40
2017-09-20T11:39:55.571Z,2.93
2017-09-20T11:42:21.765Z,3.70
2017-09-20T11:44:47.977Z,3.07
2017-09-20T11:47:14.275Z,4.00
2017-09-20T11:49:40.486Z,6.50
2017-09-20T11:52:06.885Z,3.13
2017-09-20T11:54:33.267Z,3.63
2017-09-20T11:56:59.549Z,29.63
2017-09-20T11:59:25.706Z,3.57
2017-09-20T12:01:52.046Z,10.67
2017-09-20T12:04:18.340Z,2.70
2017-09-20T12:06:44.674Z,3.10
2017-09-20T12:09:10.894Z,3.80
2017-09-20T12:11:37.042Z,6.27
2017-09-20T12:14:03.348Z,7.13
2017-09-20T12:16:29.572Z,4.60
2017-09-20T12:18:55.931Z,2.93
2017-09-20T12:21:22.122Z,3.33
2017-09-20T12:23:48.242Z,2.70
2017-09-20T12:26:15.210Z,3.10
2017-09-20T12:28:41.515Z,2.73
2017-09-20T12:31:08.462Z,2.50
2017-09-20T12:33:35.376Z,3.17
2017-09-20T12:36:01.633Z,3.27
2017-09-20T12:38:28.512Z,3.20
2017-09-20T12:40:54.842Z,4.17
2017-09-20T12:43:20.996Z,2.00
2017-09-20T12:45:47.348Z,1.60
2017-09-20T12:48:13.629Z,1.77
2017-09-20T12:50:39.938Z,1.70
2017-09-20T12:53:06.150Z,2.97
2017-09-20T12:55:32.380Z,2.20
2017-09-20T12:57:58.937Z,1.50
2017-09-20T13:00:25.974Z,1.93
2017-09-20T13:02:52.878Z,2.57
2017-09-20T13:05:19.025Z,3.60
2017-09-20T13:07:45.267Z,19.20
2017-09-20T13:10:11.473Z,9.10
2017-09-20T13:12:38.668Z,6.40
2017-09-20T13:15:05.730Z,7.90
2017-09-20T13:17:31.972Z,8.90
2017-09-20T13:19:58.261Z,10.63
2017-09-20T13:22:25.153Z,30.00
2017-09-20T13:24:51.409Z,21.90
2017-09-20T13:27:17.723Z,5.17
2017-09-20T13:29:43.948Z,13.63
2017-09-20T13:32:10.190Z,13.50
2017-09-20T13:34:37.204Z,6.37
2017-09-20T13:37:03.649Z,3.40
2017-09-20T13:39:29.806Z,2.47
2017-09-20T13:41:56.112Z,9.20
2017-09-20T13:44:22.315Z,4.37
2017-09-20T13:46:48.644Z,2.50
2017-09-20T13:49:14.838Z,2.57
2017-09-20T13:51:41.142Z,1.70
2017-09-20T13:54:07.434Z,1.60
2017-09-20T13:56:33.667Z,5.10
2017-09-20T13:58:59.911Z,1.60
2017-09-20T14:01:26.144Z,1.90
2017-09-20T14:03:52.303Z,1.90
2017-09-20T14:06:18.521Z,1.53
2017-09-20T14:08:44.693Z,1.17
2017-09-20T14:11:10.872Z,1.60
2017-09-20T14:13:37.169Z,1.50
2017-09-20T14:16:03.424Z,3.23
2017-09-20T14:18:30.295Z,2.90
2017-09-20T14:20:56.491Z,1.60
2017-09-20T14:23:22.786Z,2.60
2017-09-20T14:25:49.133Z,4.20
2017-09-20T14:28:15.325Z,1.50
2017-09-20T14:30:41.536Z,6.50
2017-09-20T14:33:07.793Z,4.27
2017-09-20T14:35:34.825Z,9.13
2017-09-20T14:38:01.132Z,2.60
2017-09-20T14:40:27.323Z,5.83
2017-09-20T14:42:53.669Z,2.20
2017-09-20T14:45:19.969Z,4.30
2017-09-20T14:47:46.929Z,5.10
2017-09-20T14:50:13.194Z,1.73
2017-09-20T14:52:39.439Z,18.90
2017-09-20T14:55:05.772Z,6.77
2017-09-20T14:57:32.015Z,12.20
2017-09-20T14:59:58.957Z,5.93
2017-09-20T15:02:25.336Z,3.60
2017-09-20T15:04:51.557Z,4.00
2017-09-20T15:07:17.892Z,4.50
2017-09-20T15:09:44.139Z,6.60
2017-09-20T15:12:10.492Z,2.30
2017-09-20T15:14:36.676Z,2.33
2017-09-20T15:17:02.900Z,2.47
2017-09-20T15:19:29.115Z,3.50
2017-09-20T15:21:56.062Z,2.03
2017-09-20T15:24:23.045Z,2.23
2017-09-20T15:26:49.267Z,3.17
2017-09-20T15:29:15.534Z,3.70
2017-09-20T15:31:41.841Z,4.83
2017-09-20T15:34:08.014Z,6.40
2017-09-20T15:36:34.278Z,37.13
2017-09-20T15:39:00.480Z,18.40
2017-09-20T15:41:27.435Z,76.03
2017-09-20T15:43:54.440Z,35.83
2017-09-20T15:46:20.674Z,13.53
2017-09-20T15:48:47.002Z,3.53
2017-09-20T15:51:13.176Z,2.60
2017-09-20T15:53:39.368Z,3.43
2017-09-20T15:56:05.744Z,17.53
2017-09-20T15:58:32.032Z,6.93
2017-09-20T16:00:58.333Z,16.97
2017-09-20T16:03:24.545Z,7.83
2017-09-20T16:05:51.033Z,15.73
2017-09-20T16:08:17.246Z,19.97
2017-09-20T16:10:43.387Z,16.53
2017-09-20T16:13:09.594Z,13.57
2017-09-20T16:15:35.813Z,5.87
2017-09-20T16:18:02.140Z,5.23
2017-09-20T16:20:28.349Z,6.00
2017-09-20T16:22:54.485Z,6.40
2017-09-20T16:25:20.716Z,9.17
2017-09-20T16:27:49.973Z,5.57
2017-09-20T16:30:17.004Z,5.10
2017-09-20T16:32:43.273Z,5.57
2017-09-20T16:35:09.428Z,5.73
2017-09-20T16:37:36.490Z,6.30
2017-09-20T16:40:02.782Z,6.00
2017-09-20T16:42:29.028Z,7.47
2017-09-20T16:44:55.264Z,9.50
2017-09-20T16:47:21.555Z,6.97
2017-09-20T16:49:48.623Z,7.10
2017-09-20T16:52:14.846Z,6.80
2017-09-20T16:54:41.099Z,7.40
2017-09-20T16:57:07.443Z,7.40
2017-09-20T16:59:33.647Z,34.13
2017-09-20T17:01:59.977Z,16.43
2017-09-20T17:04:26.213Z,7.57
2017-09-20T17:06:52.448Z,8.53
2017-09-20T17:09:18.675Z,7.27
2017-09-20T17:11:45.765Z,22.40
2017-09-20T17:14:11.983Z,15.63
2017-09-20T17:16:38.339Z,9.40
2017-09-20T17:19:04.523Z,11.43
2017-09-20T17:21:30.791Z,13.80
2017-09-20T17:23:57.032Z,12.53
2017-09-20T17:26:24.057Z,27.50
2017-09-20T17:28:50.283Z,27.27
2017-09-20T17:31:16.500Z,76.23
2017-09-20T17:33:42.818Z,17.37
2017-09-20T17:36:09.169Z,27.23
2017-09-20T17:38:35.389Z,18.37
2017-09-20T17:41:01.619Z,47.40
2017-09-20T17:43:27.804Z,38.07
2017-09-20T17:45:54.115Z,26.77
2017-09-20T17:48:21.223Z,21.70
2017-09-20T17:50:47.438Z,14.97
2017-09-20T17:53:13.702Z,15.63
2017-09-20T17:55:39.929Z,16.57
2017-09-20T17:58:06.229Z,16.40
2017-09-20T18:00:32.492Z,18.87
2017-09-20T18:02:58.790Z,24.97
2017-09-20T18:05:26.092Z,22.80
2017-09-20T18:07:53.094Z,17.30
2017-09-20T18:10:19.324Z,11.77
2017-09-20T18:12:45.600Z,11.20
2017-09-20T18:15:13.252Z,20.53
2017-09-20T18:17:40.349Z,20.03
2017-09-20T18:20:06.546Z,24.23
2017-09-20T18:22:33.461Z,27.63
2017-09-20T18:24:59.681Z,17.37
2017-09-20T18:27:25.829Z,15.00
2017-09-20T18:29:52.176Z,15.97
2017-09-20T18:32:19.109Z,19.13
2017-09-20T18:34:45.255Z,25.23
2017-09-20T18:37:12.291Z,24.80
2017-09-20T18:39:39.220Z,20.33
2017-09-20T18:42:06.378Z,24.33
2017-09-20T18:44:32.559Z,27.50
2017-09-20T18:46:58.884Z,22.70
2017-09-20T18:49:25.067Z,19.63
2017-09-20T18:51:51.337Z,24.27
2017-09-20T18:54:17.652Z,28.40
2017-09-20T18:56:44.571Z,27.03
2017-09-20T18:59:10.875Z,24.63
2017-09-20T19:01:37.201Z,20.30
2017-09-20T19:04:03.522Z,37.80
2017-09-20T19:06:29.820Z,20.90
2017-09-20T19:08:56.150Z,16.00
2017-09-20T19:11:23.158Z,14.97
2017-09-20T19:13:49.465Z,16.33
2017-09-20T19:16:15.853Z,14.67
2017-09-20T19:18:43.395Z,12.03
2017-09-20T19:21:09.643Z,18.50
2017-09-20T19:23:35.806Z,15.00
2017-09-20T19:26:02.023Z,20.57
2017-09-20T19:28:28.392Z,12.80
2017-09-20T19:30:55.504Z,15.90
2017-09-20T19:33:21.796Z,16.23
2017-09-20T19:35:47.989Z,16.70
2017-09-20T19:38:14.276Z,16.97
2017-09-20T19:40:41.292Z,22.90
2017-09-20T19:43:07.521Z,12.80
2017-09-20T19:45:33.774Z,16.20
2017-09-20T19:48:00.781Z,13.77
2017-09-20T19:50:26.875Z,20.43
2017-09-20T19:52:53.069Z,14.93
2017-09-20T19:55:19.323Z,16.70
2017-09-20T19:57:45.539Z,18.77
2017-09-20T20:00:12.446Z,16.53
2017-09-20T20:02:40.568Z,16.73
2017-09-20T20:05:06.856Z,16.93
2017-09-20T20:07:33.185Z,17.17
2017-09-20T20:09:59.768Z,15.40
2017-09-20T20:12:25.980Z,24.27
2017-09-20T20:14:52.967Z,39.03
2017-09-20T20:17:19.314Z,46.80
2017-09-20T20:19:45.501Z,21.47
2017-09-20T20:22:11.629Z,26.90
2017-09-20T20:24:38.637Z,30.93
2017-09-20T20:27:05.940Z,21.00
2017-09-20T20:29:32.251Z,20.50
2017-09-20T20:31:59.263Z,24.13
2017-09-20T20:34:26.435Z,22.27
2017-09-20T20:36:52.677Z,16.80
2017-09-20T20:39:19.754Z,24.33
2017-09-20T20:41:45.946Z,22.40
2017-09-20T20:44:12.902Z,15.40
2017-09-20T20:46:40.123Z,24.20
2017-09-20T20:49:06.366Z,28.67
2017-09-20T20:51:33.214Z,22.40
2017-09-20T20:54:00.176Z,26.50
2017-09-20T20:56:26.376Z,42.30
2017-09-20T20:58:52.683Z,22.00
2017-09-20T21:01:18.933Z,20.90
2017-09-20T21:03:45.191Z,24.10
2017-09-20T21:06:12.219Z,40.47
2017-09-20T21:08:38.704Z,17.00
2017-09-20T21:11:04.876Z,50.80
2017-09-20T21:13:31.033Z,50.97
2017-09-20T21:15:58.218Z,32.10
2017-09-20T21:18:24.467Z,32.23
2017-09-20T21:20:50.653Z,26.30
2017-09-20T21:23:17.043Z,24.60
2017-09-20T21:25:44.033Z,28.13
2017-09-20T21:28:10.251Z,34.20
2017-09-20T21:30:37.170Z,34.10
2017-09-20T21:33:05.289Z,23.73
2017-09-20T21:35:32.452Z,25.27
2017-09-20T21:37:59.639Z,20.33
2017-09-20T21:40:25.947Z,18.77
2017-09-20T21:42:52.201Z,19.57
2017-09-20T21:45:18.437Z,20.03
2017-09-20T21:47:44.845Z,19.53
2017-09-20T21:50:11.689Z,22.33
2017-09-20T21:52:37.883Z,30.10
2017-09-20T21:55:04.946Z,26.00
2017-09-20T21:57:31.723Z,36.60
2017-09-20T21:59:57.924Z,48.43
2017-09-20T22:02:24.752Z,33.10
2017-09-20T22:04:50.937Z,32.70
2017-09-20T22:07:17.963Z,41.33
2017-09-20T22:09:44.093Z,33.90
2017-09-20T22:12:10.343Z,30.87
2017-09-20T22:14:37.710Z,36.47
2017-09-20T22:17:16.055Z,39.77
2017-09-20T22:19:54.699Z,34.53
2017-09-20T22:22:33.006Z,32.57
2017-09-20T22:25:11.351Z,27.60
2017-09-20T22:27:38.309Z,29.67
2017-09-20T22:30:05.286Z,28.47
2017-09-20T22:32:31.515Z,28.73
2017-09-20T22:34:57.670Z,28.83
2017-09-20T22:37:23.964Z,25.90
2017-09-20T22:39:50.685Z,27.33
2017-09-20T22:42:17.606Z,22.70
2017-09-20T22:44:44.398Z,21.37
2017-09-20T22:47:10.737Z,25.07
2017-09-20T22:49:37.036Z,26.20
2017-09-20T22:52:03.266Z,25.47
2017-09-20T22:54:30.376Z,24.73
2017-09-20T22:56:56.605Z,24.57
2017-09-20T22:59:22.843Z,39.50
2017-09-20T23:01:49.224Z,31.23
2017-09-20T23:04:15.655Z,27.50
2017-09-20T23:06:42.176Z,25.50
2017-09-20T23:09:09.094Z,29.47
2017-09-20T23:11:35.329Z,24.13
2017-09-20T23:14:01.538Z,32.70
2017-09-20T23:16:27.839Z,24.50
2017-09-20T23:18:54.029Z,42.97
2017-09-20T23:21:20.268Z,36.83
2017-09-20T23:23:47.140Z,29.40
2017-09-20T23:26:13.468Z,36.63
2017-09-20T23:28:39.737Z,34.90
2017-09-20T23:31:05.983Z,30.30
2017-09-20T23:33:32.219Z,35.20
2017-09-20T23:35:59.142Z,47.47
2017-09-20T23:38:25.351Z,36.20
2017-09-20T23:40:51.505Z,35.10
2017-09-20T23:43:17.634Z,31.20
2017-09-20T23:45:44.075Z,27.20
2017-09-20T23:48:10.325Z,36.10
2017-09-20T23:50:38.153Z,45.40
2017-09-20T23:53:04.361Z,29.27
2017-09-20T23:55:30.675Z,48.27
2017-09-20T23:57:57.086Z,36.40
