createdAt,value
2022-09-23T15:35:08.891Z,5.55
2022-09-23T15:37:41.002Z,2.22
2022-09-23T15:40:24.855Z,1.67
2022-09-23T15:43:15.559Z,1.42
2022-09-23T15:46:02.049Z,3.83
2022-09-23T15:48:37.665Z,2.60
2022-09-23T15:51:13.009Z,3.90
2022-09-23T15:53:49.834Z,3.88
2022-09-23T15:56:20.013Z,1.85
2022-09-23T15:58:48.822Z,4.68
2022-09-23T16:01:24.845Z,2.67
2022-09-23T16:03:57.130Z,2.35
2022-09-23T16:06:31.024Z,1.60
2022-09-23T16:09:07.538Z,1.70
2022-09-23T16:11:43.017Z,1.60
2022-09-23T16:14:13.370Z,1.60
2022-09-23T16:16:39.959Z,7.50
2022-09-23T16:19:06.725Z,9.55
2022-09-23T16:21:35.673Z,6.55
2022-09-23T16:24:03.088Z,2.60
2022-09-23T16:26:32.626Z,2.28
2022-09-23T16:29:00.371Z,2.65
2022-09-23T16:31:29.075Z,2.00
2022-09-23T16:33:55.842Z,3.22
2022-09-23T16:36:24.844Z,1.77
2022-09-23T16:38:53.674Z,1.75
2022-09-23T16:41:20.851Z,1.50
2022-09-23T16:43:47.521Z,5.32
2022-09-23T16:46:17.545Z,2.63
2022-09-23T16:48:49.743Z,2.10
2022-09-23T16:51:21.192Z,7.50
2022-09-23T16:53:48.810Z,2.78
2022-09-23T16:56:18.444Z,5.72
2022-09-23T16:58:45.520Z,2.10
2022-09-23T17:01:15.153Z,3.20
2022-09-23T17:03:41.824Z,4.65
2022-09-23T17:06:10.466Z,3.95
2022-09-23T17:08:37.223Z,6.10
2022-09-23T17:11:04.089Z,2.03
2022-09-23T17:13:32.132Z,3.78
2022-09-23T17:15:59.672Z,4.13
2022-09-23T17:18:26.946Z,3.35
2022-09-23T17:20:58.241Z,6.55
2022-09-23T17:23:25.091Z,11.40
2022-09-23T17:25:51.900Z,13.52
2022-09-23T17:28:18.702Z,7.82
2022-09-23T17:30:46.768Z,8.95
2022-09-23T17:33:13.774Z,6.57
2022-09-23T17:35:40.783Z,9.85
2022-09-23T17:38:07.527Z,9.82
2022-09-23T17:40:34.323Z,8.40
2022-09-23T17:43:01.007Z,7.32
2022-09-23T17:45:28.184Z,7.60
2022-09-23T17:47:56.459Z,9.55
2022-09-23T17:50:23.128Z,12.55
2022-09-23T17:52:50.547Z,9.55
2022-09-23T17:55:17.138Z,8.77
2022-09-23T17:57:43.722Z,10.23
2022-09-23T18:00:11.652Z,7.28
2022-09-23T18:02:38.365Z,11.57
2022-09-23T18:21:25.345Z,5.25
2022-09-23T18:23:52.220Z,8.48
2022-09-23T18:26:22.190Z,6.63
2022-09-23T18:28:49.240Z,6.85
2022-09-23T18:31:16.388Z,7.43
2022-09-23T18:33:43.116Z,7.65
2022-09-23T18:36:10.129Z,9.48
2022-09-23T18:38:38.063Z,8.63
2022-09-23T18:41:04.903Z,5.72
2022-09-23T18:43:37.510Z,13.82
2022-09-23T18:46:09.385Z,11.68
2022-09-23T18:48:35.980Z,7.80
2022-09-23T18:51:02.518Z,10.68
2022-09-23T18:53:29.094Z,16.00
2022-09-23T18:55:57.242Z,13.27
2022-09-23T18:58:24.030Z,15.75
2022-09-23T19:00:51.277Z,15.82
2022-09-23T19:03:18.756Z,17.80
2022-09-23T19:05:45.410Z,38.13
2022-09-23T19:08:11.983Z,22.83
2022-09-23T19:10:38.535Z,19.83
2022-09-23T19:13:06.418Z,17.63
2022-09-23T19:15:33.060Z,14.90
2022-09-23T19:17:59.614Z,15.27
2022-09-23T19:20:26.425Z,16.35
2022-09-23T19:22:53.025Z,12.43
2022-09-23T19:25:19.658Z,9.45
2022-09-23T19:27:46.323Z,12.68
2022-09-23T19:30:14.350Z,15.43
2022-09-23T19:32:44.286Z,15.25
2022-09-23T19:35:10.999Z,14.68
2022-09-23T19:37:37.538Z,11.98
2022-09-23T19:40:04.917Z,12.75
2022-09-23T19:42:31.536Z,13.25
2022-09-23T19:44:58.091Z,10.85
2022-09-23T19:47:26.055Z,15.27
2022-09-23T19:49:52.642Z,13.68
2022-09-23T19:52:19.239Z,16.38
2022-09-23T19:54:47.590Z,15.35
2022-09-23T19:57:14.152Z,14.32
2022-09-23T19:59:40.722Z,13.85
2022-09-23T20:02:09.774Z,9.10
2022-09-23T20:04:44.349Z,15.07
2022-09-23T20:07:13.637Z,11.07
2022-09-23T20:09:41.246Z,14.70
2022-09-23T20:12:09.827Z,12.00
2022-09-23T20:14:40.186Z,11.10
2022-09-23T20:17:12.422Z,11.88
2022-09-23T20:19:42.304Z,11.93
2022-09-23T20:22:09.522Z,17.88
2022-09-23T20:24:36.598Z,14.25
2022-09-23T20:27:03.290Z,11.40
2022-09-23T20:29:29.860Z,9.98
2022-09-23T20:31:56.479Z,10.13
2022-09-23T20:34:23.115Z,14.48
2022-09-23T20:36:51.052Z,12.13
2022-09-23T20:39:17.621Z,10.63
2022-09-23T20:41:44.203Z,12.85
2022-09-23T20:44:11.329Z,13.63
2022-09-23T20:46:38.193Z,14.10
2022-09-23T20:49:05.109Z,12.07
2022-09-23T20:51:31.687Z,12.25
2022-09-23T20:54:00.010Z,14.52
2022-09-23T20:56:26.701Z,13.13
2022-09-23T20:58:53.777Z,13.43
2022-09-23T21:01:21.844Z,13.57
2022-09-23T21:03:49.455Z,11.82
2022-09-23T21:06:17.513Z,14.30
2022-09-23T21:08:44.251Z,15.05
2022-09-23T21:11:14.171Z,11.82
2022-09-23T21:13:45.584Z,8.82
2022-09-23T21:16:12.412Z,10.30
2022-09-23T21:18:39.291Z,11.60
2022-09-23T21:21:06.634Z,11.52
2022-09-23T21:23:35.795Z,12.15
2022-09-23T21:26:03.387Z,10.65
2022-09-23T21:28:31.854Z,16.88
2022-09-23T21:30:59.721Z,9.95
2022-09-23T21:33:26.480Z,10.50
2022-09-23T21:35:57.078Z,15.45
2022-09-23T21:38:24.152Z,24.25
2022-09-23T21:40:58.337Z,14.07
2022-09-23T21:43:25.704Z,20.00
2022-09-23T21:45:57.688Z,12.13
2022-09-23T21:48:24.425Z,13.43
2022-09-23T21:50:54.756Z,13.80
2022-09-23T21:53:21.335Z,16.65
2022-09-23T21:55:47.890Z,13.52
2022-09-23T21:58:14.496Z,13.00
2022-09-23T22:00:41.119Z,16.40
2022-09-23T22:03:09.103Z,12.23
2022-09-23T22:05:35.673Z,14.77
2022-09-23T22:08:02.384Z,14.75
2022-09-23T22:10:28.943Z,15.75
2022-09-23T22:12:55.716Z,12.95
2022-09-23T22:15:22.314Z,12.63
2022-09-23T22:17:48.916Z,14.25
2022-09-23T22:20:16.823Z,14.02
2022-09-23T22:22:43.420Z,17.58
2022-09-23T22:25:10.103Z,13.85
2022-09-23T22:27:36.684Z,12.95
2022-09-23T22:30:03.457Z,13.18
2022-09-23T22:32:30.002Z,13.93
2022-09-23T22:34:56.809Z,14.75
2022-09-23T22:37:27.628Z,12.25
2022-09-23T22:39:54.345Z,18.95
2022-09-23T22:42:21.314Z,15.35
2022-09-23T22:44:48.065Z,17.00
2022-09-23T22:47:14.977Z,18.40
2022-09-23T22:49:41.556Z,16.95
2022-09-23T22:52:08.170Z,17.25
2022-09-23T22:54:36.126Z,18.70
2022-09-23T22:57:04.049Z,22.65
2022-09-23T22:59:30.679Z,14.68
2022-09-23T23:01:59.420Z,18.63
2022-09-23T23:04:26.064Z,18.45
2022-09-23T23:06:52.635Z,14.80
2022-09-23T23:09:19.509Z,18.05
2022-09-23T23:11:47.473Z,18.83
2022-09-23T23:14:17.342Z,21.50
2022-09-23T23:16:44.345Z,17.63
2022-09-23T23:19:13.057Z,19.92
2022-09-23T23:21:40.767Z,20.50
2022-09-23T23:24:07.314Z,15.23
2022-09-23T23:26:34.387Z,20.23
2022-09-23T23:29:02.344Z,17.13
2022-09-23T23:31:29.384Z,16.65
2022-09-23T23:33:56.041Z,16.55
2022-09-23T23:36:23.685Z,19.70
2022-09-23T23:38:51.271Z,19.48
2022-09-23T23:41:19.620Z,17.55
2022-09-23T23:43:47.085Z,20.57
2022-09-23T23:46:15.658Z,20.23
2022-09-23T23:48:42.616Z,15.60
2022-09-23T23:51:11.101Z,16.37
2022-09-23T23:53:39.165Z,14.73
2022-09-23T23:56:07.910Z,20.98
2022-09-23T23:58:35.123Z,17.10
