createdAt,value
2023-01-26T05:17:59.883Z,3.03
2023-01-26T05:20:39.127Z,3.65
2023-01-26T05:23:16.721Z,4.15
2023-01-26T05:26:18.383Z,3.58
2023-01-26T05:29:05.541Z,3.67
2023-01-26T05:31:32.027Z,3.63
2023-01-26T05:33:58.560Z,3.90
2023-01-26T05:36:25.089Z,3.47
2023-01-26T05:38:51.930Z,4.55
2023-01-26T05:41:22.996Z,3.58
2023-01-26T05:44:24.917Z,4.00
2023-01-26T05:46:56.936Z,4.28
2023-01-26T05:49:24.150Z,4.18
2023-01-26T05:51:52.695Z,4.38
2023-01-26T05:54:19.436Z,3.83
2023-01-26T05:56:45.981Z,4.38
2023-01-26T05:59:13.477Z,3.55
2023-01-26T06:01:40.046Z,3.78
2023-01-26T06:04:10.589Z,3.80
2023-01-26T06:06:56.435Z,3.80
2023-01-26T06:09:27.562Z,3.15
2023-01-26T06:12:22.111Z,3.03
2023-01-26T06:15:09.607Z,3.10
2023-01-26T06:17:43.159Z,2.70
2023-01-26T06:20:14.653Z,2.92
2023-01-26T06:22:44.656Z,3.55
2023-01-26T06:25:14.211Z,3.38
2023-01-26T06:27:42.225Z,3.03
2023-01-26T06:30:16.309Z,3.38
2023-01-26T06:32:43.037Z,3.58
2023-01-26T06:35:09.811Z,3.17
2023-01-26T06:37:36.776Z,3.45
2023-01-26T06:40:03.620Z,2.92
2023-01-26T06:42:30.128Z,3.60
2023-01-26T06:44:58.863Z,2.72
2023-01-26T06:47:25.675Z,2.28
2023-01-26T06:49:52.393Z,2.80
2023-01-26T06:52:21.895Z,2.97
2023-01-26T06:54:51.610Z,3.25
2023-01-26T06:57:27.382Z,3.40
2023-01-26T07:00:13.660Z,3.15
2023-01-26T07:03:12.398Z,3.33
2023-01-26T07:05:38.947Z,3.22
2023-01-26T07:08:08.488Z,3.40
2023-01-26T07:10:38.725Z,3.55
2023-01-26T07:13:05.918Z,4.00
2023-01-26T07:15:32.891Z,2.85
2023-01-26T07:18:00.551Z,3.25
2023-01-26T07:20:27.712Z,3.33
2023-01-26T07:22:54.312Z,2.90
2023-01-26T07:25:20.966Z,3.15
2023-01-26T07:27:47.539Z,2.92
2023-01-26T07:30:14.390Z,2.95
2023-01-26T07:32:41.332Z,2.75
2023-01-26T07:35:08.287Z,3.08
2023-01-26T07:37:34.804Z,2.78
2023-01-26T07:40:01.290Z,3.03
2023-01-26T07:42:27.773Z,3.63
2023-01-26T07:45:03.405Z,3.50
2023-01-26T07:47:29.984Z,3.15
2023-01-26T07:49:56.451Z,3.63
2023-01-26T07:52:26.006Z,3.10
2023-01-26T07:54:52.503Z,3.17
2023-01-26T07:57:19.005Z,2.90
2023-01-26T07:59:45.550Z,3.50
2023-01-26T08:02:12.090Z,2.72
2023-01-26T08:04:38.629Z,3.00
2023-01-26T08:07:05.120Z,3.33
2023-01-26T08:09:31.740Z,3.13
2023-01-26T08:11:59.199Z,2.70
2023-01-26T08:14:31.111Z,3.30
2023-01-26T08:17:02.527Z,3.47
2023-01-26T08:19:29.096Z,3.25
2023-01-26T08:21:59.436Z,3.08
2023-01-26T08:24:27.858Z,2.95
2023-01-26T08:26:54.359Z,2.65
2023-01-26T08:29:21.151Z,2.83
2023-01-26T08:31:47.730Z,2.88
2023-01-26T08:34:14.451Z,3.08
2023-01-26T08:36:41.159Z,2.65
2023-01-26T08:39:07.699Z,3.15
2023-01-26T08:41:34.149Z,3.42
2023-01-26T08:44:00.698Z,2.90
2023-01-26T08:46:27.160Z,3.05
2023-01-26T08:48:53.696Z,2.42
2023-01-26T08:51:20.204Z,2.72
2023-01-26T08:53:46.744Z,2.80
2023-01-26T08:56:16.276Z,2.70
2023-01-26T08:58:42.852Z,3.42
2023-01-26T09:01:13.761Z,3.05
2023-01-26T09:03:40.856Z,2.35
2023-01-26T09:06:10.801Z,2.42
2023-01-26T09:08:37.686Z,2.85
2023-01-26T09:11:08.451Z,2.67
2023-01-26T09:13:37.180Z,2.85
2023-01-26T09:16:05.214Z,2.65
2023-01-26T09:18:32.048Z,3.45
2023-01-26T09:21:08.902Z,3.30
2023-01-26T09:23:36.226Z,3.03
2023-01-26T09:26:03.720Z,3.22
2023-01-26T09:28:30.233Z,2.63
2023-01-26T09:30:56.917Z,3.92
2023-01-26T09:33:26.855Z,2.80
2023-01-26T09:35:53.414Z,3.22
2023-01-26T09:38:19.952Z,3.45
2023-01-26T09:41:07.515Z,4.20
2023-01-26T09:43:47.813Z,4.55
2023-01-26T09:46:20.289Z,4.15
2023-01-26T09:48:50.545Z,3.50
2023-01-26T09:51:33.535Z,3.92
2023-01-26T09:54:46.499Z,3.22
2023-01-26T09:57:16.323Z,3.00
2023-01-26T10:00:22.442Z,3.42
2023-01-26T10:03:18.709Z,3.20
2023-01-26T10:06:07.443Z,3.88
2023-01-26T10:09:28.588Z,3.80
2023-01-26T10:12:00.295Z,3.10
2023-01-26T10:14:41.035Z,4.28
2023-01-26T10:17:16.038Z,3.90
2023-01-26T10:19:47.729Z,4.43
2023-01-26T10:22:25.229Z,4.53
2023-01-26T10:24:53.127Z,4.30
2023-01-26T10:27:19.668Z,4.93
2023-01-26T10:29:46.139Z,4.50
2023-01-26T10:32:18.078Z,5.13
2023-01-26T10:34:49.842Z,4.20
2023-01-26T10:37:28.221Z,4.00
2023-01-26T10:39:59.770Z,4.07
2023-01-26T10:42:34.609Z,4.28
2023-01-26T10:45:06.421Z,4.47
2023-01-26T10:47:33.395Z,4.70
2023-01-26T10:50:21.502Z,3.70
2023-01-26T10:53:02.810Z,4.25
2023-01-26T10:55:31.511Z,5.32
2023-01-26T10:57:58.469Z,4.90
2023-01-26T11:00:31.567Z,4.30
2023-01-26T11:03:13.433Z,4.63
2023-01-26T11:05:40.079Z,4.70
2023-01-26T11:08:36.880Z,3.58
2023-01-26T11:11:06.847Z,4.55
2023-01-26T11:13:33.735Z,4.97
2023-01-26T11:16:04.672Z,5.32
2023-01-26T11:18:37.420Z,5.63
2023-01-26T11:21:07.948Z,4.65
2023-01-26T11:24:15.291Z,4.85
2023-01-26T11:27:01.760Z,5.13
2023-01-26T11:29:40.477Z,4.88
2023-01-26T11:32:41.151Z,4.93
2023-01-26T11:35:45.320Z,4.95
2023-01-26T11:38:30.699Z,4.33
2023-01-26T11:41:13.033Z,3.20
2023-01-26T11:44:03.512Z,3.97
2023-01-26T11:46:33.506Z,3.60
2023-01-26T11:49:48.359Z,3.45
2023-01-26T11:52:41.977Z,3.60
2023-01-26T11:55:27.697Z,3.55
2023-01-26T11:58:27.483Z,2.90
2023-01-26T12:01:00.859Z,3.53
2023-01-26T12:03:36.937Z,2.78
2023-01-26T12:06:14.517Z,3.75
2023-01-26T12:08:58.847Z,3.72
2023-01-26T12:11:36.082Z,3.17
2023-01-26T12:14:19.904Z,3.60
2023-01-26T12:17:32.954Z,3.60
2023-01-26T12:20:08.178Z,3.63
2023-01-26T12:22:42.803Z,3.65
2023-01-26T12:25:42.444Z,3.88
2023-01-26T12:29:01.752Z,3.38
2023-01-26T12:31:39.954Z,3.70
2023-01-26T12:34:12.439Z,3.78
2023-01-26T12:36:52.932Z,4.15
2023-01-26T12:39:34.437Z,3.80
2023-01-26T12:42:15.270Z,4.03
2023-01-26T12:44:45.709Z,4.28
2023-01-26T12:47:20.101Z,3.78
2023-01-26T12:50:15.967Z,3.63
2023-01-26T12:52:55.884Z,3.97
2023-01-26T12:55:46.125Z,4.47
2023-01-26T12:58:27.627Z,4.03
2023-01-26T13:01:10.909Z,5.10
2023-01-26T13:03:42.641Z,5.10
2023-01-26T13:06:10.486Z,4.43
2023-01-26T13:08:37.018Z,4.95
2023-01-26T13:11:10.000Z,4.40
2023-01-26T13:13:54.664Z,4.05
2023-01-26T13:16:22.753Z,4.88
2023-01-26T13:18:52.142Z,4.82
2023-01-26T13:21:37.791Z,5.05
2023-01-26T13:24:24.729Z,5.60
2023-01-26T13:26:53.863Z,5.18
2023-01-26T13:29:31.948Z,5.55
2023-01-26T13:32:21.559Z,4.70
2023-01-26T13:34:57.388Z,5.35
2023-01-26T13:37:30.861Z,5.72
2023-01-26T13:40:05.945Z,6.22
2023-01-26T13:42:42.606Z,5.90
2023-01-26T13:45:36.708Z,5.68
2023-01-26T13:48:11.077Z,5.90
2023-01-26T13:50:37.848Z,6.60
2023-01-26T13:53:30.174Z,5.80
2023-01-26T13:55:59.633Z,5.88
2023-01-26T13:58:27.791Z,6.30
2023-01-26T14:01:14.039Z,6.28
2023-01-26T14:03:40.713Z,5.65
2023-01-26T14:06:19.727Z,5.30
2023-01-26T14:08:52.230Z,6.63
2023-01-26T14:11:22.873Z,7.32
2023-01-26T14:13:53.442Z,7.55
2023-01-26T14:16:29.453Z,7.88
2023-01-26T14:19:16.163Z,6.72
2023-01-26T14:21:53.194Z,5.72
2023-01-26T14:24:33.895Z,6.20
2023-01-26T14:27:01.951Z,5.82
2023-01-26T14:29:30.677Z,5.97
2023-01-26T14:31:59.306Z,6.22
2023-01-26T14:34:30.889Z,6.38
2023-01-26T14:37:14.580Z,6.60
2023-01-26T14:39:42.892Z,5.70
2023-01-26T14:42:15.445Z,6.28
2023-01-26T14:44:42.300Z,6.45
2023-01-26T14:47:27.092Z,5.68
2023-01-26T14:50:05.531Z,6.50
2023-01-26T14:52:40.482Z,7.05
2023-01-26T14:55:23.124Z,7.45
2023-01-26T14:57:49.870Z,6.43
2023-01-26T15:00:32.621Z,6.28
2023-01-26T15:03:03.827Z,6.20
2023-01-26T15:05:34.297Z,7.85
2023-01-26T15:08:06.954Z,7.10
2023-01-26T15:10:52.951Z,6.47
2023-01-26T15:13:36.870Z,6.65
2023-01-26T15:16:07.969Z,7.28
2023-01-26T15:18:34.713Z,7.22
2023-01-26T15:21:22.072Z,7.82
2023-01-26T15:23:54.758Z,7.43
2023-01-26T15:26:35.586Z,7.70
2023-01-26T15:29:05.464Z,6.93
2023-01-26T15:31:37.151Z,6.75
2023-01-26T15:34:05.844Z,7.00
2023-01-26T15:36:51.227Z,7.15
2023-01-26T15:39:19.459Z,7.22
2023-01-26T15:42:01.663Z,8.25
2023-01-26T15:44:28.371Z,6.35
2023-01-26T15:46:56.660Z,6.97
2023-01-26T15:49:23.447Z,7.80
2023-01-26T15:51:51.677Z,7.18
2023-01-26T15:54:19.657Z,7.60
2023-01-26T15:56:46.134Z,7.57
2023-01-26T15:59:12.626Z,6.88
2023-01-26T16:01:39.128Z,8.20
2023-01-26T16:04:05.633Z,7.38
2023-01-26T16:06:33.416Z,6.75
2023-01-26T16:08:59.951Z,7.78
2023-01-26T16:11:30.360Z,8.43
2023-01-26T16:14:03.587Z,6.68
2023-01-26T16:16:31.732Z,7.35
2023-01-26T16:18:58.680Z,6.28
2023-01-26T16:21:30.188Z,7.60
2023-01-26T16:23:56.850Z,7.95
2023-01-26T16:26:28.485Z,7.55
2023-01-26T16:28:55.318Z,8.55
2023-01-26T16:31:28.913Z,7.25
2023-01-26T16:33:56.202Z,7.10
2023-01-26T16:36:22.866Z,8.23
2023-01-26T16:38:49.605Z,8.65
2023-01-26T16:41:23.105Z,7.95
2023-01-26T16:43:49.913Z,8.52
2023-01-26T16:46:16.426Z,7.32
2023-01-26T16:48:43.515Z,7.15
2023-01-26T16:51:28.488Z,9.18
2023-01-26T16:53:55.776Z,8.52
2023-01-26T16:56:23.844Z,7.53
2023-01-26T16:58:50.609Z,8.52
2023-01-26T17:01:32.937Z,8.18
2023-01-26T17:03:59.822Z,7.82
2023-01-26T17:06:26.883Z,8.10
2023-01-26T17:08:53.652Z,7.45
2023-01-26T17:11:27.797Z,7.95
2023-01-26T17:13:56.182Z,8.15
2023-01-26T17:16:36.870Z,8.85
2023-01-26T17:19:09.242Z,7.93
2023-01-26T17:21:36.584Z,8.32
2023-01-26T17:24:03.596Z,8.48
2023-01-26T17:26:30.165Z,8.82
2023-01-26T17:28:56.716Z,9.02
2023-01-26T17:31:24.789Z,8.65
2023-01-26T17:33:54.769Z,9.55
2023-01-26T17:36:21.489Z,10.93
2023-01-26T17:38:48.909Z,11.73
2023-01-26T17:41:16.636Z,8.95
2023-01-26T17:43:43.299Z,13.38
2023-01-26T17:46:18.322Z,69.38
2023-01-26T17:49:10.220Z,32.42
2023-01-26T17:51:36.888Z,94.25
2023-01-26T17:54:03.623Z,30.90
2023-01-26T17:56:31.030Z,17.83
2023-01-26T17:58:57.572Z,9.25
2023-01-26T18:01:26.874Z,9.02
2023-01-26T18:03:53.740Z,7.90
2023-01-26T18:06:21.159Z,8.38
2023-01-26T18:08:54.421Z,7.78
2023-01-26T18:11:21.856Z,8.70
2023-01-26T18:13:49.448Z,8.63
2023-01-26T18:16:19.303Z,8.45
2023-01-26T18:18:48.024Z,9.65
2023-01-26T18:21:17.677Z,7.93
2023-01-26T18:23:48.764Z,8.90
2023-01-26T18:26:17.047Z,9.73
2023-01-26T18:28:44.389Z,8.00
2023-01-26T18:31:15.397Z,9.85
2023-01-26T18:33:42.468Z,8.02
2023-01-26T18:36:12.080Z,9.43
2023-01-26T18:38:40.437Z,8.77
2023-01-26T18:41:15.628Z,8.00
2023-01-26T18:43:44.441Z,8.40
2023-01-26T18:46:14.747Z,9.38
2023-01-26T18:48:42.526Z,9.90
2023-01-26T18:51:12.149Z,9.02
2023-01-26T18:53:39.002Z,9.20
2023-01-26T18:56:08.936Z,9.45
2023-01-26T18:58:36.736Z,9.57
2023-01-26T19:01:06.173Z,9.20
2023-01-26T19:03:32.861Z,8.75
2023-01-26T19:06:07.204Z,8.65
2023-01-26T19:08:36.578Z,10.55
2023-01-26T19:11:08.306Z,9.18
2023-01-26T19:13:41.884Z,9.65
2023-01-26T19:16:09.286Z,8.93
2023-01-26T19:18:36.132Z,8.15
2023-01-26T19:21:04.642Z,10.32
2023-01-26T19:23:34.164Z,9.40
2023-01-26T19:26:00.935Z,10.05
2023-01-26T19:28:27.996Z,9.70
2023-01-26T19:31:02.240Z,8.27
2023-01-26T19:33:29.099Z,8.90
2023-01-26T19:35:56.698Z,10.57
2023-01-26T19:38:23.782Z,10.13
2023-01-26T19:40:56.687Z,8.82
2023-01-26T19:43:27.508Z,9.82
2023-01-26T19:45:56.638Z,9.65
2023-01-26T19:48:31.310Z,9.65
2023-01-26T19:51:03.006Z,8.38
2023-01-26T19:53:31.495Z,9.52
2023-01-26T19:55:59.999Z,10.70
2023-01-26T19:58:27.919Z,10.73
2023-01-26T20:00:59.702Z,10.40
2023-01-26T20:03:26.631Z,8.40
2023-01-26T20:05:53.194Z,10.32
2023-01-26T20:08:20.392Z,9.07
2023-01-26T20:11:13.931Z,9.90
2023-01-26T20:13:43.271Z,10.45
2023-01-26T20:16:11.711Z,9.43
2023-01-26T20:18:41.485Z,9.75
2023-01-26T20:21:14.828Z,10.35
2023-01-26T20:23:54.377Z,9.10
2023-01-26T20:27:00.075Z,9.25
2023-01-26T20:29:27.111Z,8.88
2023-01-26T20:32:11.884Z,9.18
2023-01-26T20:34:41.022Z,9.52
2023-01-26T20:37:08.691Z,9.77
2023-01-26T20:39:35.481Z,10.45
2023-01-26T20:44:51.907Z,9.15
2023-01-26T20:47:51.985Z,10.40
2023-01-26T20:50:46.460Z,9.77
2023-01-26T20:53:38.874Z,10.70
2023-01-26T20:56:14.612Z,8.88
2023-01-26T21:01:52.211Z,9.93
2023-01-26T21:04:31.825Z,12.00
2023-01-26T21:06:59.126Z,10.50
2023-01-26T21:09:36.502Z,11.73
2023-01-26T21:12:35.706Z,10.23
2023-01-26T21:15:03.265Z,11.38
2023-01-26T21:17:30.382Z,11.45
2023-01-26T21:19:57.295Z,10.30
2023-01-26T21:22:23.981Z,11.48
2023-01-26T21:24:50.625Z,10.05
2023-01-26T21:27:18.295Z,10.73
2023-01-26T21:29:44.926Z,10.63
2023-01-26T21:32:11.551Z,11.23
2023-01-26T21:34:38.228Z,11.80
2023-01-26T21:37:06.409Z,11.32
2023-01-26T21:39:32.911Z,10.60
2023-01-26T21:42:00.719Z,12.18
2023-01-26T21:44:29.541Z,11.05
2023-01-26T21:47:02.981Z,9.77
2023-01-26T21:49:32.507Z,10.60
2023-01-26T21:52:17.868Z,11.15
2023-01-26T21:54:44.372Z,11.50
2023-01-26T21:57:30.263Z,10.43
2023-01-26T21:59:56.925Z,9.85
2023-01-26T22:02:24.450Z,9.95
2023-01-26T22:04:51.439Z,12.10
2023-01-26T22:07:17.951Z,11.00
2023-01-26T22:09:44.567Z,10.77
2023-01-26T22:12:11.223Z,9.95
2023-01-26T22:14:37.926Z,11.48
2023-01-26T22:17:05.118Z,10.82
2023-01-26T22:19:33.817Z,10.93
2023-01-26T22:22:02.279Z,9.80
2023-01-26T22:24:28.876Z,11.32
2023-01-26T22:26:55.969Z,10.27
2023-01-26T22:29:23.792Z,10.27
2023-01-26T22:31:50.663Z,10.93
2023-01-26T22:34:19.935Z,10.40
2023-01-26T22:36:49.604Z,10.18
2023-01-26T22:39:16.632Z,11.25
2023-01-26T22:41:43.749Z,10.45
2023-01-26T22:44:16.909Z,10.77
2023-01-26T22:46:46.812Z,10.32
2023-01-26T22:49:14.041Z,10.32
2023-01-26T22:51:43.953Z,10.20
2023-01-26T22:54:12.740Z,10.20
2023-01-26T22:56:39.487Z,8.98
2023-01-26T22:59:09.203Z,10.65
