createdAt,value
2018-06-04T00:02:39.937Z,101084.02
2018-06-04T00:05:45.510Z,101090.70
2018-06-04T00:08:50.566Z,101093.92
2018-06-04T00:11:55.612Z,101092.73
2018-06-04T00:15:00.813Z,101090.09
2018-06-04T00:18:05.901Z,101089.90
2018-06-04T00:21:10.961Z,101090.47
2018-06-04T00:24:16.612Z,101087.72
2018-06-04T00:27:22.684Z,101082.70
2018-06-04T00:30:28.225Z,101081.52
2018-06-04T00:33:33.397Z,101079.03
2018-06-04T00:36:38.441Z,101075.61
2018-06-04T00:39:43.252Z,101072.76
2018-06-04T00:42:48.758Z,101068.88
2018-06-04T00:45:54.864Z,101070.91
2018-06-04T00:49:00.473Z,101068.88
2018-06-04T00:52:05.924Z,101065.53
2018-06-04T00:55:11.429Z,101058.33
2018-06-04T00:58:16.648Z,101058.91
2018-06-04T01:01:21.720Z,101060.66
2018-06-04T01:04:26.841Z,101062.32
2018-06-04T01:07:31.916Z,101060.93
2018-06-04T01:10:37.981Z,101056.12
2018-06-04T01:13:43.068Z,101048.19
2018-06-04T01:16:49.097Z,101052.73
2018-06-04T01:19:58.264Z,101048.92
2018-06-04T01:23:03.713Z,101039.44
2018-06-04T01:26:08.788Z,101035.98
2018-06-04T01:29:14.020Z,101034.05
2018-06-04T01:32:19.757Z,101035.55
2018-06-04T01:35:24.869Z,101034.89
2018-06-04T01:38:30.032Z,101033.59
2018-06-04T01:41:35.158Z,101035.09
2018-06-04T01:44:41.136Z,101030.90
2018-06-04T01:47:47.881Z,101028.21
2018-06-04T01:50:52.977Z,101024.95
2018-06-04T01:53:57.796Z,101024.88
2018-06-04T01:57:03.611Z,101016.55
2018-06-04T02:00:09.383Z,101013.41
2018-06-04T02:03:15.858Z,101009.60
2018-06-04T02:06:21.487Z,101012.19
2018-06-04T02:09:27.360Z,101006.42
2018-06-04T02:12:33.460Z,101003.45
2018-06-04T02:15:38.964Z,101005.00
2018-06-04T02:18:44.853Z,101009.34
2018-06-04T02:21:49.915Z,101003.48
2018-06-04T02:24:54.994Z,101001.00
2018-06-04T02:28:00.585Z,100998.79
2018-06-04T02:31:06.615Z,101001.67
2018-06-04T02:34:11.730Z,100997.86
2018-06-04T02:37:17.000Z,100993.84
2018-06-04T02:40:22.150Z,101000.11
2018-06-04T02:43:28.496Z,100995.00
2018-06-04T02:46:33.586Z,100997.17
2018-06-04T02:49:39.401Z,100996.27
2018-06-04T02:52:44.474Z,100992.42
2018-06-04T02:55:49.561Z,100982.42
2018-06-04T02:58:55.150Z,100983.50
2018-06-04T03:02:00.569Z,100983.06
2018-06-04T03:05:06.013Z,100979.44
2018-06-04T03:08:11.935Z,100977.20
2018-06-04T03:11:17.002Z,100967.56
2018-06-04T03:14:22.108Z,100967.92
2018-06-04T03:17:28.265Z,100968.75
2018-06-04T03:20:33.355Z,100970.05
2018-06-04T03:23:39.381Z,100968.64
2018-06-04T03:26:44.442Z,100969.11
2018-06-04T03:29:49.573Z,100969.36
2018-06-04T03:32:54.658Z,100965.29
2018-06-04T03:36:00.103Z,100968.81
2018-06-04T03:39:08.185Z,100972.70
2018-06-04T03:42:14.945Z,100964.17
2018-06-04T03:45:20.037Z,100968.45
2018-06-04T03:48:25.518Z,100959.75
2018-06-04T03:51:31.094Z,100958.80
2018-06-04T03:54:36.154Z,100957.05
2018-06-04T03:57:41.678Z,100969.06
2018-06-04T04:00:47.677Z,100966.00
2018-06-04T04:03:53.681Z,100962.02
2018-06-04T04:06:58.769Z,100960.71
2018-06-04T04:10:04.266Z,100956.36
2018-06-04T04:13:09.363Z,100957.44
2018-06-04T04:16:14.526Z,100958.19
2018-06-04T04:19:20.743Z,100957.61
2018-06-04T04:22:26.118Z,100955.73
2018-06-04T04:25:31.220Z,100956.09
2018-06-04T04:28:37.230Z,100947.73
2018-06-04T04:31:43.231Z,100946.80
2018-06-04T04:34:49.267Z,100949.28
2018-06-04T04:37:54.361Z,100948.38
2018-06-04T04:40:59.461Z,100950.50
2018-06-04T04:44:05.755Z,100944.38
2018-06-04T04:47:10.770Z,100949.45
2018-06-04T04:50:16.602Z,100953.23
2018-06-04T04:53:21.711Z,100957.95
2018-06-04T04:56:26.779Z,100956.19
2018-06-04T04:59:32.503Z,100954.31
2018-06-04T05:02:37.853Z,100959.03
2018-06-04T05:05:43.223Z,100953.38
2018-06-04T05:08:50.230Z,100951.97
2018-06-04T05:11:56.458Z,100945.48
2018-06-04T05:15:02.257Z,100944.58
2018-06-04T05:18:07.374Z,100940.11
2018-06-04T05:21:12.460Z,100939.64
2018-06-04T05:24:17.842Z,100944.71
2018-06-04T05:27:24.002Z,100948.16
2018-06-04T05:30:29.506Z,100947.70
2018-06-04T05:33:34.593Z,100939.80
2018-06-04T05:36:39.661Z,100941.81
2018-06-04T05:39:44.805Z,100939.58
2018-06-04T05:42:49.633Z,100937.45
2018-06-04T05:45:55.020Z,100933.84
2018-06-04T05:49:00.125Z,100937.63
2018-06-04T05:52:05.445Z,100932.91
2018-06-04T05:55:10.522Z,100935.39
2018-06-04T05:58:16.022Z,100933.62
2018-06-04T06:01:23.063Z,100936.10
2018-06-04T06:04:28.162Z,100934.22
2018-06-04T06:07:34.299Z,100932.45
2018-06-04T06:10:39.397Z,100930.58
2018-06-04T06:13:44.473Z,100924.48
2018-06-04T06:16:50.106Z,100924.37
2018-06-04T06:19:55.245Z,100923.90
2018-06-04T06:23:00.319Z,100922.84
2018-06-04T06:26:05.603Z,100915.06
2018-06-04T06:29:11.579Z,100911.06
2018-06-04T06:32:16.639Z,100913.07
2018-06-04T06:35:21.713Z,100910.00
2018-06-04T06:38:27.584Z,100904.70
2018-06-04T06:41:33.560Z,100909.70
2018-06-04T06:44:38.665Z,100904.51
2018-06-04T06:47:43.454Z,100904.86
2018-06-04T06:50:48.920Z,100902.63
2018-06-04T06:53:54.011Z,100913.72
2018-06-04T06:56:59.113Z,100914.42
2018-06-04T07:00:04.738Z,100914.31
2018-06-04T07:03:09.848Z,100915.89
2018-06-04T07:06:15.307Z,100918.25
2018-06-04T07:09:21.094Z,100919.44
2018-06-04T07:12:26.972Z,100921.33
2018-06-04T07:15:32.074Z,100924.08
2018-06-04T07:18:37.158Z,100923.50
2018-06-04T07:21:42.277Z,100925.51
2018-06-04T07:24:47.517Z,100924.09
2018-06-04T07:27:52.614Z,100926.93
2018-06-04T07:30:58.080Z,100923.66
2018-06-04T07:34:04.191Z,100930.04
2018-06-04T07:37:09.695Z,100931.10
2018-06-04T07:40:14.785Z,100927.09
2018-06-04T07:43:19.898Z,100927.25
2018-06-04T07:46:25.092Z,100932.68
2018-06-04T07:49:31.001Z,100938.94
2018-06-04T07:52:36.081Z,100941.89
2018-06-04T07:55:41.394Z,100942.88
2018-06-04T07:58:46.501Z,100943.70
2018-06-04T08:01:51.910Z,100943.11
2018-06-04T08:04:56.997Z,100942.64
2018-06-04T08:08:02.112Z,100943.46
2018-06-04T08:11:07.252Z,100943.34
2018-06-04T08:14:12.038Z,100945.47
2018-06-04T08:17:17.650Z,100941.93
2018-06-04T08:20:22.762Z,100942.28
2018-06-04T08:23:27.591Z,100944.88
2018-06-04T08:26:33.188Z,100949.13
2018-06-04T08:29:39.527Z,100950.81
2018-06-04T08:32:45.521Z,100947.83
2018-06-04T08:35:51.451Z,100949.05
2018-06-04T08:38:57.441Z,100948.93
2018-06-04T08:42:02.576Z,100949.88
2018-06-04T08:45:07.714Z,100947.28
2018-06-04T08:48:12.845Z,100944.68
2018-06-04T08:51:17.943Z,100941.61
2018-06-04T08:54:23.022Z,100935.59
2018-06-04T08:57:28.820Z,100939.37
2018-06-04T09:00:35.719Z,100929.45
2018-06-04T09:03:41.794Z,100929.45
2018-06-04T09:06:46.925Z,100936.41
2018-06-04T09:09:52.781Z,100941.34
2018-06-04T09:12:58.670Z,100935.23
2018-06-04T09:16:03.837Z,100926.50
2018-06-04T09:19:08.931Z,100937.36
2018-06-04T09:22:14.036Z,100939.37
2018-06-04T09:25:20.055Z,100936.77
2018-06-04T09:28:26.041Z,100935.00
2018-06-04T09:31:31.169Z,100935.00
2018-06-04T09:34:36.237Z,100931.45
2018-06-04T09:37:41.352Z,100930.98
2018-06-04T09:40:46.638Z,100927.56
2018-06-04T09:43:51.709Z,100929.69
2018-06-04T09:46:57.201Z,100927.47
2018-06-04T09:50:03.214Z,100924.77
2018-06-04T09:53:09.435Z,100916.02
2018-06-04T09:56:16.347Z,100928.45
2018-06-04T09:59:21.626Z,100921.84
2018-06-04T10:02:26.886Z,100925.27
2018-06-04T10:05:32.030Z,100920.42
2018-06-04T10:08:37.767Z,100925.14
2018-06-04T10:11:42.727Z,100923.72
2018-06-04T10:14:48.821Z,100918.88
2018-06-04T10:17:57.378Z,100915.34
2018-06-04T10:21:03.696Z,100916.05
2018-06-04T10:24:08.789Z,100915.10
2018-06-04T10:27:13.874Z,100918.44
2018-06-04T10:30:19.149Z,100918.79
2018-06-04T10:33:24.213Z,100922.57
2018-06-04T10:36:29.335Z,100918.91
2018-06-04T10:39:34.416Z,100920.08
2018-06-04T10:42:39.958Z,100916.07
2018-06-04T10:45:45.649Z,100913.83
2018-06-04T10:48:51.097Z,100910.66
2018-06-04T10:51:56.178Z,100902.75
2018-06-04T10:55:02.254Z,100893.53
2018-06-04T10:58:07.660Z,100897.78
2018-06-04T11:01:12.728Z,100904.73
2018-06-04T11:04:17.798Z,100896.12
2018-06-04T11:07:23.620Z,100895.64
2018-06-04T11:10:28.714Z,100893.43
2018-06-04T11:13:33.792Z,100886.94
2018-06-04T11:16:40.469Z,100890.23
2018-06-04T11:19:47.181Z,100882.09
2018-06-04T11:22:54.088Z,100881.14
2018-06-04T11:25:59.610Z,100884.56
2018-06-04T11:29:05.514Z,100881.02
2018-06-04T11:32:11.310Z,100877.00
2018-06-04T11:35:17.415Z,100876.05
2018-06-04T11:38:23.171Z,100872.02
2018-06-04T11:41:29.081Z,100876.28
2018-06-04T11:44:34.170Z,100878.28
2018-06-04T11:47:39.697Z,100878.28
2018-06-04T11:50:45.621Z,100873.81
2018-06-04T11:53:50.698Z,100870.15
2018-06-04T11:56:55.756Z,100869.20
2018-06-04T12:00:03.033Z,100870.02
2018-06-04T12:03:08.539Z,100869.30
2018-06-04T12:06:13.647Z,100871.90
2018-06-04T12:09:19.481Z,100863.89
2018-06-04T12:12:25.544Z,100868.14
2018-06-04T12:15:31.525Z,100862.69
2018-06-04T12:18:36.593Z,100866.47
2018-06-04T12:21:41.698Z,100865.39
2018-06-04T12:24:47.673Z,100868.73
2018-06-04T12:27:52.472Z,100864.70
2018-06-04T12:30:59.300Z,100867.18
2018-06-04T12:34:04.413Z,100864.92
2018-06-04T12:37:09.887Z,100863.98
2018-06-04T12:40:15.908Z,100858.78
2018-06-04T12:43:22.018Z,100860.78
2018-06-04T12:46:27.686Z,100860.30
2018-06-04T12:49:33.713Z,100863.25
2018-06-04T12:52:39.293Z,100869.19
2018-06-04T12:55:44.390Z,100867.41
2018-06-04T12:58:50.400Z,100864.20
2018-06-04T13:01:56.401Z,100864.69
2018-06-04T13:05:02.421Z,100868.46
2018-06-04T13:08:08.555Z,100861.13
2018-06-04T13:11:13.629Z,100858.88
2018-06-04T13:14:19.237Z,100851.78
2018-06-04T13:17:24.328Z,100853.43
2018-06-04T13:20:29.694Z,100848.70
2018-06-04T13:23:34.526Z,100848.10
2018-06-04T13:26:41.148Z,100844.55
2018-06-04T13:29:47.470Z,100837.95
2018-06-04T13:32:52.569Z,100832.66
2018-06-04T13:35:57.693Z,100830.05
2018-06-04T13:39:02.796Z,100833.00
2018-06-04T13:42:09.775Z,100832.88
2018-06-04T13:45:14.897Z,100827.20
2018-06-04T13:48:19.980Z,100824.00
2018-06-04T13:51:25.578Z,100823.39
2018-06-04T13:54:31.082Z,100829.77
2018-06-04T13:57:36.781Z,100827.07
2018-06-04T14:00:42.285Z,100824.34
2018-06-04T14:03:47.400Z,100820.31
2018-06-04T14:06:53.180Z,100815.68
2018-06-04T14:09:59.325Z,100814.25
2018-06-04T14:13:05.161Z,100817.92
2018-06-04T14:16:10.873Z,100811.64
2018-06-04T14:19:16.315Z,100814.94
2018-06-04T14:22:22.961Z,100806.05
2018-06-04T14:25:30.692Z,100808.77
2018-06-04T14:28:37.302Z,100806.39
2018-06-04T14:31:42.797Z,100808.39
2018-06-04T14:34:50.142Z,100806.34
2018-06-04T14:37:55.990Z,100807.99
2018-06-04T14:41:01.124Z,100801.73
2018-06-04T14:44:06.527Z,100799.83
2018-06-04T14:47:11.621Z,100802.64
2018-06-04T14:50:17.520Z,100798.61
2018-06-04T14:53:23.461Z,100790.67
2018-06-04T14:56:29.508Z,100787.02
2018-06-04T14:59:34.744Z,100784.97
2018-06-04T15:02:40.856Z,100779.84
2018-06-04T15:05:45.971Z,100786.47
2018-06-04T15:08:51.481Z,100785.86
2018-06-04T15:11:56.683Z,100780.86
2018-06-04T15:15:02.790Z,100780.73
2018-06-04T15:18:07.906Z,100773.39
2018-06-04T15:21:27.471Z,100773.51
2018-06-04T15:24:32.589Z,100770.91
2018-06-04T15:27:37.710Z,100765.08
2018-06-04T15:30:43.731Z,100762.34
2018-06-04T15:33:49.566Z,100755.70
2018-06-04T15:36:55.382Z,100763.38
2018-06-04T15:40:00.505Z,100762.42
2018-06-04T15:43:06.529Z,100755.78
2018-06-04T15:46:12.369Z,100763.94
2018-06-04T15:49:18.189Z,100761.81
2018-06-04T15:52:23.708Z,100762.63
2018-06-04T15:55:29.740Z,100760.41
2018-06-04T15:58:35.206Z,100763.45
2018-06-04T16:01:41.689Z,100764.18
2018-06-04T16:04:46.851Z,100760.41
2018-06-04T16:07:52.080Z,100749.37
2018-06-04T16:10:56.890Z,100749.98
2018-06-04T16:14:01.745Z,100749.61
2018-06-04T16:17:06.638Z,100750.91
2018-06-04T16:20:12.236Z,100750.91
2018-06-04T16:23:18.420Z,100750.91
2018-06-04T16:26:24.433Z,100745.02
2018-06-04T16:29:30.480Z,100741.72
2018-06-04T16:32:36.929Z,100744.67
2018-06-04T16:35:42.757Z,100750.70
2018-06-04T16:38:48.811Z,100746.11
2018-06-04T16:41:54.381Z,100751.80
2018-06-04T16:44:59.555Z,100742.47
2018-06-04T16:48:06.177Z,100742.26
2018-06-04T16:51:11.749Z,100737.49
2018-06-04T16:54:16.845Z,100732.90
2018-06-04T16:57:22.346Z,100734.47
2018-06-04T17:00:28.458Z,100720.89
2018-06-04T17:03:33.646Z,100726.23
2018-06-04T17:06:38.778Z,100719.83
2018-06-04T17:09:43.917Z,100716.53
2018-06-04T17:12:49.084Z,100713.23
2018-06-04T17:15:54.247Z,100714.33
2018-06-04T17:18:59.346Z,100719.66
2018-06-04T17:22:05.473Z,100717.64
2018-06-04T17:25:10.593Z,100717.77
2018-06-04T17:28:16.416Z,100713.05
2018-06-04T17:31:21.868Z,100712.84
2018-06-04T17:34:27.850Z,100709.55
2018-06-04T17:37:34.332Z,100712.41
2018-06-04T17:40:40.522Z,100711.34
2018-06-04T17:43:46.290Z,100709.00
2018-06-04T17:46:52.495Z,100708.79
2018-06-04T17:49:58.392Z,100710.35
2018-06-04T17:53:03.504Z,100705.37
2018-06-04T17:56:09.700Z,100707.64
2018-06-04T17:59:17.629Z,100703.52
2018-06-04T18:02:23.499Z,100698.09
2018-06-04T18:05:28.626Z,100699.19
2018-06-04T18:08:34.777Z,100704.97
2018-06-04T18:11:39.945Z,100697.42
2018-06-04T18:14:45.073Z,100695.91
2018-06-04T18:17:50.445Z,100704.31
2018-06-04T18:20:55.614Z,100704.06
2018-06-04T18:24:01.866Z,100697.48
2018-06-04T18:27:07.540Z,100694.31
2018-06-04T18:30:12.745Z,100702.22
2018-06-04T18:33:18.851Z,100699.37
2018-06-04T18:36:23.974Z,100704.48
2018-06-04T18:39:29.068Z,100704.73
2018-06-04T18:42:34.726Z,100702.02
2018-06-04T18:45:40.819Z,100705.70
2018-06-04T18:48:46.013Z,100707.38
2018-06-04T18:51:52.196Z,100701.23
2018-06-04T18:54:57.638Z,100704.91
2018-06-04T18:58:02.764Z,100703.88
2018-06-04T19:01:07.882Z,100705.05
2018-06-04T19:04:12.860Z,100706.12
2018-06-04T19:07:18.040Z,100709.45
2018-06-04T19:10:22.885Z,100706.28
2018-06-04T19:13:28.061Z,100706.50
2018-06-04T19:16:33.473Z,100703.68
2018-06-04T19:19:38.359Z,100701.34
2018-06-04T19:22:43.552Z,100703.33
2018-06-04T19:25:49.398Z,100693.66
2018-06-04T19:28:55.217Z,100693.56
2018-06-04T19:32:00.869Z,100698.63
2018-06-04T19:35:06.269Z,100698.41
2018-06-04T19:38:11.418Z,100704.80
2018-06-04T19:41:16.593Z,100705.05
2018-06-04T19:44:21.757Z,100704.31
2018-06-04T19:47:27.301Z,100707.16
2018-06-04T19:50:33.677Z,100702.69
2018-06-04T19:53:39.306Z,100708.96
2018-06-04T19:56:45.101Z,100708.83
2018-06-04T19:59:51.233Z,100702.20
2018-06-04T20:02:56.109Z,100703.36
2018-06-04T20:06:01.717Z,100708.45
2018-06-04T20:09:09.767Z,100700.91
2018-06-04T20:12:15.190Z,100702.33
2018-06-04T20:15:21.785Z,100700.89
2018-06-04T20:18:26.897Z,100708.56
2018-06-04T20:21:33.437Z,100699.25
2018-06-04T20:24:38.645Z,100699.59
2018-06-04T20:27:43.770Z,100695.11
2018-06-04T20:30:49.422Z,100697.59
2018-06-04T20:33:54.568Z,100691.31
2018-06-04T20:36:59.392Z,100693.69
2018-06-04T20:40:04.206Z,100695.22
2018-06-04T20:43:09.558Z,100704.64
2018-06-04T20:46:15.382Z,100706.76
2018-06-04T20:49:20.797Z,100707.47
2018-06-04T20:52:27.549Z,100713.25
2018-06-04T20:55:32.806Z,100710.78
2018-06-04T20:58:37.658Z,100722.45
2018-06-04T21:01:42.935Z,100711.37
2018-06-04T21:04:48.629Z,100717.03
2018-06-04T21:07:53.416Z,100710.98
2018-06-04T21:10:58.766Z,100704.38
2018-06-04T21:14:05.092Z,100711.70
2018-06-04T21:17:10.518Z,100712.98
2018-06-04T21:20:16.121Z,100714.87
2018-06-04T21:23:20.937Z,100715.00
2018-06-04T21:26:31.235Z,100714.30
2018-06-04T21:29:37.004Z,100715.12
2018-06-04T21:32:42.992Z,100709.93
2018-06-04T21:35:48.232Z,100707.92
2018-06-04T21:38:53.334Z,100708.84
2018-06-04T21:41:58.739Z,100715.80
2018-06-04T21:45:03.983Z,100714.27
2018-06-04T21:48:09.676Z,100715.56
2018-06-04T21:51:14.545Z,100721.34
2018-06-04T21:54:19.381Z,100721.81
2018-06-04T21:57:24.721Z,100725.34
2018-06-04T22:00:29.800Z,100726.77
2018-06-04T22:03:34.623Z,100724.16
2018-06-04T22:06:40.565Z,100731.59
2018-06-04T22:09:46.561Z,100728.73
2018-06-04T22:12:51.587Z,100731.80
2018-06-04T22:15:56.399Z,100728.84
2018-06-04T22:19:01.720Z,100738.40
2018-06-04T22:22:06.581Z,100738.16
2018-06-04T22:25:11.441Z,100742.88
2018-06-04T22:28:17.273Z,100741.58
2018-06-04T22:31:22.921Z,100746.88
2018-06-04T22:34:28.053Z,100745.23
2018-06-04T22:37:34.165Z,100752.55
2018-06-04T22:40:39.578Z,100745.47
2018-06-04T22:43:45.267Z,100747.67
2018-06-04T22:46:50.985Z,100747.55
2018-06-04T22:49:56.103Z,100747.08
2018-06-04T22:53:01.259Z,100742.84
2018-06-04T22:56:07.204Z,100748.69
2018-06-04T22:59:13.081Z,100746.21
2018-06-04T23:02:18.893Z,100746.29
2018-06-04T23:05:24.115Z,100742.40
2018-06-04T23:08:30.285Z,100752.37
2018-06-04T23:11:35.553Z,100744.82
2018-06-04T23:14:40.690Z,100746.30
2018-06-04T23:17:47.032Z,100749.59
2018-06-04T23:20:52.546Z,100747.34
2018-06-04T23:23:57.667Z,100747.53
2018-06-04T23:27:03.280Z,100751.41
2018-06-04T23:30:09.124Z,100748.05
2018-06-04T23:33:14.249Z,100744.86
2018-06-04T23:36:19.054Z,100748.33
2018-06-04T23:39:25.027Z,100743.84
2018-06-04T23:42:30.810Z,100749.44
2018-06-04T23:45:35.889Z,100756.61
2018-06-04T23:48:41.941Z,100757.84
2018-06-04T23:51:47.889Z,100766.05
2018-06-04T23:54:53.943Z,100765.05
2018-06-04T23:57:59.012Z,100764.41
