createdAt,value
2022-10-14T00:01:23.825Z,99.13
2022-10-14T00:03:53.141Z,99.13
2022-10-14T00:06:25.706Z,93.47
2022-10-14T00:08:53.946Z,109.10
2022-10-14T00:11:24.859Z,104.60
2022-10-14T00:13:56.205Z,97.37
2022-10-14T00:16:27.400Z,104.90
2022-10-14T00:18:55.540Z,112.43
2022-10-14T00:21:25.280Z,104.60
2022-10-14T00:23:53.432Z,111.20
2022-10-14T00:26:24.412Z,135.90
2022-10-14T00:28:54.101Z,150.73
2022-10-14T00:31:22.471Z,128.10
2022-10-14T00:33:50.835Z,130.87
2022-10-14T00:36:21.381Z,132.27
2022-10-14T00:38:51.963Z,139.67
2022-10-14T00:41:26.102Z,173.40
2022-10-14T00:44:00.434Z,145.37
2022-10-14T00:46:30.757Z,151.83
2022-10-14T00:49:00.054Z,238.07
2022-10-14T00:51:28.874Z,363.83
2022-10-14T00:53:58.447Z,239.80
2022-10-14T00:56:30.570Z,330.37
2022-10-14T00:58:59.678Z,329.03
2022-10-14T01:01:27.896Z,367.73
2022-10-14T01:03:56.250Z,338.77
2022-10-14T01:06:43.489Z,308.50
2022-10-14T01:09:22.310Z,251.93
2022-10-14T01:12:27.574Z,266.43
2022-10-14T01:15:04.689Z,204.33
2022-10-14T01:17:49.256Z,194.40
2022-10-14T01:20:48.015Z,277.63
2022-10-14T01:24:01.206Z,280.67
2022-10-14T01:26:58.005Z,290.03
2022-10-14T01:30:13.755Z,174.53
2022-10-14T01:32:54.114Z,240.77
2022-10-14T01:35:32.375Z,245.43
2022-10-14T01:38:05.219Z,222.17
2022-10-14T01:40:37.992Z,319.43
2022-10-14T01:43:08.053Z,195.57
2022-10-14T01:45:42.431Z,166.07
2022-10-14T01:48:12.638Z,264.40
2022-10-14T01:50:44.338Z,234.03
2022-10-14T01:53:17.897Z,285.03
2022-10-14T01:55:48.529Z,219.97
2022-10-14T01:58:18.997Z,137.80
2022-10-14T02:00:48.856Z,255.87
2022-10-14T02:03:16.967Z,241.17
2022-10-14T02:05:53.378Z,235.43
2022-10-14T02:08:30.199Z,190.70
2022-10-14T02:11:12.551Z,177.67
2022-10-14T02:14:11.195Z,113.57
2022-10-14T02:16:50.059Z,140.53
2022-10-14T02:19:29.293Z,280.93
2022-10-14T02:22:04.847Z,118.43
2022-10-14T02:24:37.203Z,115.93
2022-10-14T02:27:10.651Z,173.00
2022-10-14T02:29:41.948Z,189.43
2022-10-14T02:32:12.448Z,178.50
2022-10-14T02:34:42.359Z,190.03
2022-10-14T02:37:11.552Z,189.83
2022-10-14T02:39:45.429Z,392.63
2022-10-14T02:42:13.618Z,196.27
2022-10-14T02:44:54.501Z,185.97
2022-10-14T02:47:24.894Z,175.03
2022-10-14T02:49:53.724Z,112.80
2022-10-14T02:52:22.419Z,196.73
2022-10-14T02:54:50.743Z,174.33
2022-10-14T02:57:18.818Z,124.83
2022-10-14T02:59:46.964Z,149.17
2022-10-14T03:02:15.177Z,126.87
2022-10-14T03:04:44.728Z,275.63
2022-10-14T03:07:12.894Z,146.03
2022-10-14T03:09:40.972Z,145.37
2022-10-14T03:12:09.250Z,135.43
2022-10-14T03:14:37.378Z,160.83
2022-10-14T03:17:06.108Z,248.27
2022-10-14T03:19:34.178Z,275.97
2022-10-14T03:22:03.646Z,192.00
2022-10-14T03:24:31.766Z,195.23
2022-10-14T03:26:59.895Z,180.83
2022-10-14T03:29:27.974Z,107.17
2022-10-14T03:31:56.175Z,91.77
2022-10-14T03:34:24.393Z,123.73
2022-10-14T03:36:52.476Z,127.60
2022-10-14T03:39:21.932Z,63.03
2022-10-14T03:41:50.011Z,68.23
2022-10-14T03:44:18.087Z,104.70
2022-10-14T03:46:46.258Z,195.47
2022-10-14T03:49:14.470Z,134.77
2022-10-14T03:51:42.534Z,125.33
2022-10-14T03:54:10.649Z,108.97
2022-10-14T03:56:40.099Z,128.27
2022-10-14T03:59:08.260Z,132.97
2022-10-14T04:01:36.385Z,113.60
2022-10-14T04:04:04.590Z,113.93
2022-10-14T04:06:32.691Z,100.30
2022-10-14T04:09:00.736Z,149.30
2022-10-14T04:11:28.824Z,184.60
2022-10-14T04:14:01.177Z,191.17
2022-10-14T04:16:29.250Z,79.87
2022-10-14T04:18:58.680Z,147.63
2022-10-14T04:21:26.763Z,144.70
2022-10-14T04:23:54.880Z,121.70
2022-10-14T04:26:22.943Z,94.77
2022-10-14T04:28:51.153Z,70.87
2022-10-14T04:31:22.541Z,102.07
2022-10-14T04:33:50.636Z,51.53
2022-10-14T04:36:18.777Z,140.30
2022-10-14T04:38:46.966Z,94.77
2022-10-14T04:41:15.054Z,103.57
2022-10-14T04:43:43.177Z,113.60
2022-10-14T04:46:11.206Z,91.10
2022-10-14T04:48:40.642Z,74.57
2022-10-14T04:51:08.755Z,71.73
2022-10-14T04:53:36.795Z,43.57
2022-10-14T04:56:05.249Z,50.83
2022-10-14T04:58:33.324Z,59.40
2022-10-14T05:01:01.490Z,53.73
2022-10-14T05:03:29.631Z,70.37
2022-10-14T05:06:00.636Z,88.40
2022-10-14T05:08:28.865Z,59.47
2022-10-14T05:10:56.953Z,61.77
2022-10-14T05:13:25.062Z,71.10
2022-10-14T05:15:53.190Z,100.30
2022-10-14T05:18:21.252Z,56.17
2022-10-14T05:20:49.530Z,82.13
2022-10-14T05:23:19.502Z,46.20
2022-10-14T05:25:48.140Z,64.83
2022-10-14T05:28:16.342Z,65.83
2022-10-14T05:30:44.825Z,69.87
2022-10-14T05:33:13.440Z,53.53
2022-10-14T05:35:58.169Z,49.23
2022-10-14T05:38:28.800Z,52.00
2022-10-14T05:40:58.627Z,42.90
2022-10-14T05:43:31.815Z,64.70
2022-10-14T05:46:00.617Z,65.20
2022-10-14T05:48:28.865Z,52.33
2022-10-14T05:51:01.350Z,63.63
2022-10-14T05:53:32.445Z,58.53
2022-10-14T05:56:08.817Z,61.47
2022-10-14T05:58:36.960Z,50.40
2022-10-14T06:01:08.003Z,65.20
2022-10-14T06:03:36.548Z,62.20
2022-10-14T06:06:08.424Z,54.00
2022-10-14T06:08:37.957Z,65.17
2022-10-14T06:11:07.426Z,65.07
2022-10-14T06:13:36.272Z,74.27
2022-10-14T06:16:05.649Z,73.13
2022-10-14T06:18:33.851Z,80.17
2022-10-14T06:21:02.401Z,83.57
2022-10-14T06:23:30.612Z,82.33
2022-10-14T06:26:00.177Z,80.90
2022-10-14T06:28:28.395Z,94.07
2022-10-14T06:30:56.811Z,75.47
2022-10-14T06:33:24.976Z,76.27
2022-10-14T06:35:53.077Z,67.03
2022-10-14T06:38:21.128Z,70.73
2022-10-14T06:40:52.449Z,78.03
2022-10-14T06:43:22.786Z,78.87
2022-10-14T06:45:52.667Z,73.77
2022-10-14T06:48:20.725Z,69.37
2022-10-14T06:50:48.808Z,76.43
2022-10-14T06:53:16.854Z,70.37
2022-10-14T06:55:45.134Z,64.90
2022-10-14T06:58:13.168Z,63.77
2022-10-14T07:00:47.200Z,64.40
2022-10-14T07:03:16.377Z,75.17
2022-10-14T07:05:44.511Z,67.50
2022-10-14T07:08:15.293Z,72.87
2022-10-14T07:10:44.028Z,70.90
2022-10-14T07:13:12.120Z,66.80
2022-10-14T07:15:42.022Z,70.97
2022-10-14T07:18:10.515Z,65.00
2022-10-14T07:20:38.607Z,67.40
2022-10-14T07:23:06.695Z,68.37
2022-10-14T07:25:34.812Z,63.13
2022-10-14T07:28:02.940Z,65.07
2022-10-14T07:30:31.098Z,68.47
2022-10-14T07:33:02.594Z,56.63
2022-10-14T07:35:30.992Z,55.33
2022-10-14T07:38:00.654Z,60.57
2022-10-14T07:40:29.031Z,57.90
2022-10-14T07:42:57.334Z,56.37
2022-10-14T07:45:25.513Z,49.27
2022-10-14T07:47:53.635Z,52.17
2022-10-14T07:50:23.184Z,48.87
2022-10-14T07:52:51.287Z,44.20
2022-10-14T07:55:19.457Z,49.03
2022-10-14T07:57:47.614Z,48.30
2022-10-14T08:00:15.999Z,47.60
2022-10-14T08:02:44.967Z,46.70
2022-10-14T08:05:36.459Z,47.20
2022-10-14T08:08:02.437Z,43.23
2022-10-14T08:10:32.166Z,42.30
2022-10-14T08:13:00.267Z,48.03
2022-10-14T08:15:29.945Z,44.67
2022-10-14T08:17:58.050Z,47.77
2022-10-14T08:20:26.249Z,43.93
2022-10-14T08:22:54.328Z,42.83
2022-10-14T08:25:23.835Z,40.83
2022-10-14T08:27:54.115Z,38.40
2022-10-14T08:30:22.664Z,39.87
2022-10-14T08:32:51.112Z,36.37
2022-10-14T08:35:19.340Z,38.00
2022-10-14T08:37:58.087Z,38.47
2022-10-14T08:40:29.919Z,33.20
2022-10-14T08:43:04.442Z,33.73
2022-10-14T08:45:38.672Z,35.33
2022-10-14T08:48:14.067Z,36.27
2022-10-14T08:50:47.960Z,36.33
2022-10-14T08:53:19.577Z,31.57
2022-10-14T08:55:52.689Z,34.80
2022-10-14T09:01:08.708Z,36.17
2022-10-14T09:03:39.538Z,31.13
2022-10-14T09:06:15.003Z,32.00
2022-10-14T09:08:46.219Z,31.60
2022-10-14T09:11:19.683Z,34.70
2022-10-14T09:13:52.017Z,33.60
2022-10-14T09:16:23.605Z,30.77
2022-10-14T09:18:55.875Z,28.40
2022-10-14T09:21:51.546Z,30.37
2022-10-14T09:24:23.715Z,31.03
2022-10-14T09:26:58.551Z,33.53
2022-10-14T09:29:29.421Z,33.00
2022-10-14T09:32:01.067Z,33.33
2022-10-14T09:34:35.029Z,31.47
2022-10-14T09:37:24.645Z,32.63
2022-10-14T09:39:55.864Z,33.00
2022-10-14T09:42:29.560Z,31.03
2022-10-14T09:45:10.558Z,32.50
2022-10-14T09:47:47.017Z,32.17
2022-10-14T09:50:24.974Z,32.27
2022-10-14T09:52:59.236Z,32.67
2022-10-14T09:55:27.376Z,29.70
2022-10-14T09:58:14.067Z,33.13
2022-10-14T10:00:43.127Z,31.37
2022-10-14T10:03:28.016Z,29.07
2022-10-14T10:06:06.723Z,33.53
2022-10-14T10:08:39.023Z,32.53
2022-10-14T10:11:10.570Z,34.43
2022-10-14T10:13:44.629Z,30.87
2022-10-14T10:16:26.113Z,37.03
2022-10-14T10:18:57.209Z,37.10
2022-10-14T10:21:27.535Z,39.03
2022-10-14T10:23:59.158Z,37.23
2022-10-14T10:26:30.628Z,40.23
2022-10-14T10:29:02.663Z,39.87
2022-10-14T10:32:02.638Z,44.57
2022-10-14T10:35:12.329Z,41.40
2022-10-14T10:37:50.477Z,40.93
2022-10-14T10:40:33.151Z,42.97
2022-10-14T10:43:20.229Z,41.10
2022-10-14T10:46:05.328Z,40.00
2022-10-14T10:48:43.829Z,43.13
2022-10-14T10:51:19.811Z,43.33
2022-10-14T10:54:02.729Z,40.33
2022-10-14T10:56:42.949Z,39.33
2022-10-14T10:59:56.256Z,43.13
2022-10-14T11:03:03.284Z,38.27
2022-10-14T11:05:50.162Z,38.20
2022-10-14T11:09:07.580Z,39.93
2022-10-14T11:12:05.743Z,37.23
2022-10-14T11:17:59.929Z,36.57
2022-10-14T11:20:38.644Z,42.50
2022-10-14T11:23:36.289Z,38.33
2022-10-14T11:26:14.741Z,41.40
2022-10-14T11:28:51.313Z,44.93
2022-10-14T11:31:33.547Z,46.03
2022-10-14T11:34:24.093Z,46.47
2022-10-14T11:37:06.262Z,45.80
2022-10-14T11:39:41.538Z,48.80
2022-10-14T11:42:24.748Z,43.00
2022-10-14T11:45:08.523Z,43.67
2022-10-14T11:47:40.774Z,46.27
2022-10-14T11:50:19.170Z,50.53
2022-10-14T11:52:55.227Z,48.87
2022-10-14T11:55:26.153Z,44.43
2022-10-14T11:58:00.276Z,46.70
2022-10-14T12:00:33.141Z,45.30
2022-10-14T12:03:10.931Z,41.57
2022-10-14T12:05:46.984Z,41.87
2022-10-14T12:08:27.035Z,44.10
2022-10-14T12:11:03.650Z,41.30
2022-10-14T12:13:38.567Z,45.53
2022-10-14T12:16:13.900Z,52.17
2022-10-14T12:18:44.181Z,44.00
2022-10-14T12:21:22.573Z,44.33
2022-10-14T12:23:56.589Z,44.40
2022-10-14T12:26:48.441Z,44.43
2022-10-14T12:29:21.480Z,42.73
2022-10-14T12:31:54.646Z,43.90
2022-10-14T12:34:34.815Z,46.00
2022-10-14T12:37:54.285Z,41.43
2022-10-14T12:40:30.156Z,45.23
2022-10-14T12:43:20.505Z,50.70
2022-10-14T12:45:54.536Z,54.87
2022-10-14T12:48:25.252Z,54.57
2022-10-14T12:50:59.313Z,57.50
2022-10-14T12:53:32.010Z,60.00
2022-10-14T12:56:02.510Z,62.17
2022-10-14T12:58:34.669Z,60.67
2022-10-14T13:01:08.355Z,66.63
2022-10-14T13:03:45.360Z,65.50
2022-10-14T13:06:39.871Z,64.97
2022-10-14T13:09:37.081Z,66.13
2022-10-14T13:12:46.816Z,67.33
2022-10-14T13:15:51.030Z,72.20
2022-10-14T13:18:53.197Z,73.87
2022-10-14T13:21:32.185Z,69.43
2022-10-14T13:24:02.789Z,73.47
2022-10-14T13:26:43.213Z,71.83
2022-10-14T13:29:24.276Z,73.70
2022-10-14T13:32:01.693Z,75.37
2022-10-14T13:34:48.315Z,75.20
2022-10-14T13:37:34.792Z,69.77
2022-10-14T13:40:21.172Z,75.43
2022-10-14T13:42:55.924Z,73.60
2022-10-14T13:45:31.929Z,71.93
2022-10-14T13:48:01.261Z,73.37
2022-10-14T13:50:37.892Z,73.33
2022-10-14T13:53:10.537Z,70.50
2022-10-14T13:55:50.247Z,72.17
2022-10-14T13:58:25.129Z,72.97
2022-10-14T14:01:04.279Z,68.50
2022-10-14T14:03:37.245Z,72.87
2022-10-14T14:06:13.225Z,61.33
2022-10-14T14:08:49.085Z,69.13
2022-10-14T14:11:24.392Z,63.63
2022-10-14T14:14:07.954Z,57.90
2022-10-14T14:16:41.301Z,60.40
2022-10-14T14:19:20.613Z,60.37
2022-10-14T14:21:48.813Z,57.27
2022-10-14T14:24:25.094Z,64.97
2022-10-14T14:26:57.465Z,65.27
2022-10-14T14:29:30.520Z,63.03
2022-10-14T14:32:06.775Z,58.20
2022-10-14T14:34:38.052Z,62.07
2022-10-14T14:40:00.529Z,56.13
2022-10-14T14:42:32.409Z,56.13
2022-10-14T14:45:16.874Z,56.60
2022-10-14T14:47:45.909Z,55.97
2022-10-14T14:50:32.095Z,54.33
2022-10-14T14:53:04.978Z,53.43
2022-10-14T14:55:46.226Z,48.50
2022-10-14T14:58:26.467Z,46.90
2022-10-14T15:00:56.910Z,43.97
2022-10-14T15:03:27.900Z,39.97
2022-10-14T15:06:00.982Z,37.20
2022-10-14T15:08:33.176Z,37.33
2022-10-14T15:11:02.612Z,37.23
2022-10-14T15:13:49.994Z,38.07
2022-10-14T15:16:41.574Z,36.20
2022-10-14T15:19:35.701Z,39.87
2022-10-14T15:22:34.924Z,36.10
2022-10-14T15:25:12.017Z,38.50
2022-10-14T15:27:52.450Z,40.00
2022-10-14T15:30:37.930Z,35.97
2022-10-14T15:33:16.633Z,41.03
2022-10-14T15:35:46.797Z,35.50
2022-10-14T15:38:18.206Z,38.47
2022-10-14T15:40:50.039Z,37.50
2022-10-14T15:43:21.509Z,34.93
2022-10-14T15:46:12.642Z,35.03
2022-10-14T15:48:49.558Z,37.90
2022-10-14T15:51:19.636Z,36.33
2022-10-14T15:53:49.196Z,35.47
2022-10-14T15:56:17.729Z,36.60
2022-10-14T15:58:45.778Z,35.13
2022-10-14T16:01:20.393Z,35.90
2022-10-14T16:03:53.111Z,34.80
2022-10-14T16:06:22.654Z,35.33
2022-10-14T16:08:51.347Z,32.50
2022-10-14T16:11:24.136Z,34.87
2022-10-14T16:13:52.240Z,32.93
2022-10-14T16:16:26.299Z,35.53
2022-10-14T16:18:55.991Z,35.77
2022-10-14T16:21:24.109Z,31.73
2022-10-14T16:23:53.750Z,38.93
2022-10-14T16:26:21.886Z,33.40
2022-10-14T16:28:50.121Z,32.17
2022-10-14T16:31:18.765Z,32.97
2022-10-14T16:33:47.128Z,35.50
2022-10-14T16:36:17.469Z,32.10
2022-10-14T16:38:45.849Z,38.27
2022-10-14T16:41:14.115Z,35.53
2022-10-14T16:43:42.593Z,35.70
2022-10-14T16:46:15.482Z,35.33
2022-10-14T16:48:44.529Z,35.67
2022-10-14T16:51:15.362Z,36.83
2022-10-14T16:53:46.713Z,37.87
2022-10-14T16:56:35.116Z,38.97
2022-10-14T16:59:04.061Z,39.37
2022-10-14T17:01:32.802Z,38.97
2022-10-14T17:04:01.118Z,36.77
2022-10-14T17:06:29.214Z,39.37
2022-10-14T17:08:58.713Z,40.57
2022-10-14T17:11:28.087Z,36.30
2022-10-14T17:13:57.959Z,36.40
2022-10-14T17:16:27.062Z,36.77
2022-10-14T17:18:55.647Z,37.63
2022-10-14T17:21:24.284Z,39.63
2022-10-14T17:23:52.363Z,41.03
2022-10-14T17:26:22.060Z,40.10
2022-10-14T17:28:50.666Z,39.57
2022-10-14T17:31:22.867Z,39.77
2022-10-14T17:33:52.596Z,40.20
2022-10-14T17:36:23.233Z,44.27
2022-10-14T17:38:53.120Z,44.43
2022-10-14T17:41:23.497Z,44.27
2022-10-14T17:43:52.050Z,40.87
2022-10-14T17:46:23.465Z,43.53
2022-10-14T17:48:54.284Z,46.30
2022-10-14T17:51:25.064Z,40.20
2022-10-14T17:53:58.366Z,36.63
2022-10-14T17:56:30.359Z,38.10
2022-10-14T17:59:00.741Z,37.17
2022-10-14T18:01:37.400Z,33.73
2022-10-14T18:04:07.997Z,36.73
2022-10-14T18:06:37.263Z,35.60
2022-10-14T18:09:09.045Z,35.37
2022-10-14T18:12:07.820Z,35.00
2022-10-14T18:14:31.300Z,40.30
2022-10-14T18:16:59.847Z,39.07
2022-10-14T18:19:28.434Z,37.93
2022-10-14T18:21:56.515Z,38.67
2022-10-14T18:24:24.770Z,35.63
2022-10-14T18:26:54.651Z,37.10
2022-10-14T18:29:24.315Z,36.80
2022-10-14T18:34:27.265Z,33.70
2022-10-14T18:36:57.607Z,31.57
2022-10-14T18:39:26.994Z,28.53
2022-10-14T18:41:56.879Z,30.73
2022-10-14T18:44:24.897Z,29.53
2022-10-14T18:46:53.380Z,28.53
2022-10-14T18:49:21.660Z,27.73
2022-10-14T18:51:50.560Z,29.23
2022-10-14T18:54:22.232Z,27.43
2022-10-14T18:56:50.510Z,32.63
2022-10-14T18:59:23.074Z,31.43
2022-10-14T19:01:53.480Z,31.43
2022-10-14T19:04:26.830Z,35.40
2022-10-14T19:06:55.421Z,30.03
2022-10-14T19:09:29.654Z,34.00
2022-10-14T19:11:59.279Z,36.67
2022-10-14T19:14:31.738Z,36.70
2022-10-14T19:16:59.864Z,33.47
2022-10-14T19:19:28.049Z,32.43
2022-10-14T19:21:59.489Z,30.47
2022-10-14T19:24:27.998Z,34.43
2022-10-14T19:26:58.252Z,33.70
2022-10-14T19:29:27.723Z,32.53
2022-10-14T19:31:55.862Z,37.50
2022-10-14T19:34:27.064Z,39.07
2022-10-14T19:36:55.544Z,35.37
2022-10-14T19:39:23.676Z,40.03
2022-10-14T19:41:51.757Z,38.73
2022-10-14T19:44:20.220Z,41.77
2022-10-14T19:46:49.698Z,36.77
2022-10-14T19:49:18.059Z,39.60
2022-10-14T19:51:46.172Z,43.00
2022-10-14T19:54:15.184Z,41.57
2022-10-14T19:56:43.917Z,41.67
2022-10-14T19:59:13.484Z,42.07
2022-10-14T20:01:42.635Z,41.77
2022-10-14T20:04:12.566Z,46.10
2022-10-14T20:06:41.944Z,44.23
2022-10-14T20:09:13.546Z,49.30
2022-10-14T20:11:42.236Z,45.23
2022-10-14T20:14:10.346Z,46.03
2022-10-14T20:16:38.521Z,44.60
2022-10-14T20:19:06.972Z,42.80
2022-10-14T20:21:36.422Z,44.13
2022-10-14T20:24:05.083Z,43.17
2022-10-14T20:26:33.250Z,42.70
2022-10-14T20:29:01.398Z,47.20
2022-10-14T20:31:29.491Z,42.70
2022-10-14T20:33:58.378Z,51.57
2022-10-14T20:36:26.526Z,46.40
2022-10-14T20:38:56.349Z,53.47
2022-10-14T20:41:26.781Z,49.90
2022-10-14T20:43:56.418Z,48.40
2022-10-14T20:46:25.450Z,50.83
2022-10-14T20:48:57.340Z,46.67
2022-10-14T20:51:25.592Z,49.27
2022-10-14T20:54:01.811Z,50.23
2022-10-14T20:56:33.570Z,49.37
2022-10-14T20:59:04.859Z,51.03
2022-10-14T21:01:33.892Z,50.43
2022-10-14T21:04:03.314Z,56.53
2022-10-14T21:06:32.297Z,50.13
2022-10-14T21:09:02.368Z,57.67
2022-10-14T21:11:30.537Z,51.17
2022-10-14T21:14:01.613Z,48.33
2022-10-14T21:16:31.677Z,47.87
2022-10-14T21:19:02.894Z,55.77
2022-10-14T21:21:35.729Z,48.73
2022-10-14T21:24:06.318Z,45.37
2022-10-14T21:26:34.707Z,48.47
2022-10-14T21:29:04.470Z,50.60
2022-10-14T21:31:33.576Z,55.77
2022-10-14T21:34:06.057Z,59.63
2022-10-14T21:36:35.697Z,49.80
2022-10-14T21:39:11.584Z,51.83
2022-10-14T21:41:46.867Z,53.73
2022-10-14T21:44:19.718Z,54.10
2022-10-14T21:46:48.833Z,55.63
2022-10-14T21:49:22.783Z,51.60
2022-10-14T21:51:58.595Z,51.77
2022-10-14T21:54:28.620Z,53.03
2022-10-14T21:59:30.601Z,53.90
2022-10-14T22:01:59.256Z,55.40
2022-10-14T22:04:28.207Z,55.10
2022-10-14T22:06:56.463Z,60.73
2022-10-14T22:09:24.935Z,63.37
2022-10-14T22:11:58.145Z,62.23
2022-10-14T22:14:29.312Z,64.30
2022-10-14T22:16:57.663Z,60.80
2022-10-14T22:19:26.604Z,63.10
2022-10-14T22:21:55.104Z,63.80
2022-10-14T22:24:23.525Z,63.40
2022-10-14T22:26:52.710Z,62.67
2022-10-14T22:29:22.639Z,61.87
2022-10-14T22:31:50.969Z,68.63
2022-10-14T22:34:19.742Z,69.97
2022-10-14T22:36:48.209Z,61.50
2022-10-14T22:39:18.686Z,64.97
2022-10-14T22:41:49.841Z,66.73
2022-10-14T22:44:23.195Z,64.70
2022-10-14T22:49:33.928Z,68.43
2022-10-14T22:52:18.817Z,67.87
2022-10-14T22:55:02.035Z,71.00
2022-10-14T22:57:49.809Z,78.30
2022-10-14T23:00:27.148Z,71.30
2022-10-14T23:03:01.309Z,70.73
2022-10-14T23:05:33.364Z,77.87
2022-10-14T23:08:19.016Z,75.13
2022-10-14T23:10:50.477Z,74.23
2022-10-14T23:13:23.961Z,69.10
2022-10-14T23:16:14.068Z,80.00
2022-10-14T23:18:50.111Z,71.87
2022-10-14T23:21:30.040Z,77.67
2022-10-14T23:24:01.003Z,79.93
2022-10-14T23:26:39.878Z,82.43
2022-10-14T23:29:12.897Z,89.47
2022-10-14T23:31:47.018Z,83.20
2022-10-14T23:34:18.883Z,85.00
2022-10-14T23:36:52.175Z,90.30
2022-10-14T23:39:30.524Z,83.33
2022-10-14T23:42:02.534Z,84.17
2022-10-14T23:44:35.433Z,92.57
2022-10-14T23:47:06.168Z,91.77
2022-10-14T23:49:43.562Z,81.07
2022-10-14T23:52:12.104Z,92.07
2022-10-14T23:54:42.911Z,89.80
2022-10-14T23:57:12.644Z,92.70
2022-10-14T23:59:40.988Z,93.10
