createdAt,value
2022-09-20T00:01:37.097Z,99.90
2022-09-20T00:04:08.330Z,99.90
2022-09-20T00:06:37.472Z,99.90
2022-09-20T00:09:06.967Z,99.90
2022-09-20T00:11:37.288Z,99.90
2022-09-20T00:14:08.676Z,99.90
2022-09-20T00:16:40.161Z,99.90
2022-09-20T00:19:09.112Z,99.90
2022-09-20T00:21:37.863Z,99.90
2022-09-20T00:24:05.917Z,99.90
2022-09-20T00:26:34.657Z,99.90
2022-09-20T00:29:01.818Z,99.90
2022-09-20T00:31:29.312Z,99.90
2022-09-20T00:34:17.547Z,99.90
2022-09-20T00:36:45.510Z,99.90
2022-09-20T00:39:15.175Z,99.90
2022-09-20T00:41:43.296Z,99.90
2022-09-20T00:44:47.808Z,99.90
2022-09-20T00:47:39.518Z,99.90
2022-09-20T00:50:24.389Z,99.90
2022-09-20T00:53:07.916Z,99.90
2022-09-20T00:55:42.214Z,99.90
2022-09-20T00:58:09.833Z,99.90
2022-09-20T01:00:37.902Z,99.90
2022-09-20T01:03:09.728Z,99.90
2022-09-20T01:05:38.004Z,99.90
2022-09-20T01:08:05.204Z,99.90
2022-09-20T01:10:33.074Z,99.90
2022-09-20T01:13:00.333Z,99.90
2022-09-20T01:15:30.065Z,99.90
2022-09-20T01:18:00.182Z,99.90
2022-09-20T01:20:36.194Z,99.90
2022-09-20T01:23:15.651Z,99.90
2022-09-20T01:26:00.671Z,99.90
2022-09-20T01:28:29.432Z,99.90
2022-09-20T01:31:08.260Z,99.90
2022-09-20T01:33:54.314Z,99.90
2022-09-20T01:36:28.788Z,99.90
2022-09-20T01:39:17.632Z,99.90
2022-09-20T01:41:57.614Z,99.90
2022-09-20T01:44:46.440Z,99.90
2022-09-20T01:47:47.809Z,99.90
2022-09-20T01:50:35.842Z,99.90
2022-09-20T01:53:30.598Z,99.90
2022-09-20T01:56:08.863Z,99.90
2022-09-20T01:59:12.506Z,99.90
2022-09-20T02:02:16.285Z,99.90
2022-09-20T02:04:46.165Z,99.90
2022-09-20T02:07:19.583Z,99.90
2022-09-20T02:10:12.964Z,99.90
2022-09-20T02:12:59.136Z,99.90
2022-09-20T02:15:42.276Z,99.90
2022-09-20T02:18:09.370Z,99.90
2022-09-20T02:21:30.836Z,99.90
2022-09-20T02:24:12.015Z,99.90
2022-09-20T02:26:41.887Z,99.90
2022-09-20T02:29:30.105Z,99.90
2022-09-20T02:31:57.121Z,99.90
2022-09-20T02:34:48.573Z,99.90
2022-09-20T02:37:25.978Z,99.90
2022-09-20T02:40:03.355Z,99.90
2022-09-20T02:42:47.125Z,99.90
2022-09-20T02:45:28.922Z,99.90
2022-09-20T02:48:03.626Z,99.90
2022-09-20T02:51:08.048Z,99.90
2022-09-20T02:53:50.274Z,99.90
2022-09-20T02:56:34.202Z,99.90
2022-09-20T02:59:28.257Z,99.90
2022-09-20T03:02:22.593Z,99.90
2022-09-20T03:05:23.875Z,99.90
2022-09-20T03:08:07.683Z,99.90
2022-09-20T03:11:12.339Z,99.90
2022-09-20T03:14:23.281Z,99.90
2022-09-20T03:17:27.802Z,99.90
2022-09-20T03:20:07.574Z,99.90
2022-09-20T03:22:37.732Z,99.90
2022-09-20T03:25:10.865Z,99.90
2022-09-20T03:28:03.083Z,99.90
2022-09-20T03:30:57.027Z,99.90
2022-09-20T03:33:27.632Z,99.90
2022-09-20T03:36:20.733Z,99.90
2022-09-20T03:39:15.474Z,99.90
2022-09-20T03:42:11.355Z,99.90
2022-09-20T03:44:56.090Z,99.90
2022-09-20T03:47:59.942Z,99.90
2022-09-20T03:50:41.327Z,99.90
2022-09-20T03:53:14.006Z,99.90
2022-09-20T03:56:15.571Z,99.90
2022-09-20T03:59:17.923Z,99.90
2022-09-20T04:01:47.879Z,99.90
2022-09-20T04:04:27.212Z,99.90
2022-09-20T04:07:16.469Z,99.90
2022-09-20T04:10:01.899Z,99.90
2022-09-20T04:13:06.592Z,99.90
2022-09-20T04:16:04.484Z,99.90
2022-09-20T04:18:45.511Z,99.90
2022-09-20T04:21:18.004Z,99.90
2022-09-20T04:24:00.835Z,99.90
2022-09-20T04:26:31.469Z,99.90
2022-09-20T04:29:29.681Z,99.90
2022-09-20T04:32:12.187Z,99.90
2022-09-20T04:35:14.047Z,99.90
2022-09-20T04:37:43.848Z,99.90
2022-09-20T04:40:25.778Z,99.90
2022-09-20T04:43:01.943Z,99.90
2022-09-20T04:46:23.067Z,99.90
2022-09-20T04:49:30.347Z,99.90
2022-09-20T04:52:34.536Z,99.90
2022-09-20T04:55:25.123Z,99.90
2022-09-20T04:58:17.196Z,99.90
2022-09-20T05:01:17.142Z,99.90
2022-09-20T05:04:12.259Z,99.90
2022-09-20T05:07:13.409Z,99.90
2022-09-20T05:10:21.875Z,99.90
2022-09-20T05:13:00.153Z,99.90
2022-09-20T05:15:45.622Z,99.90
2022-09-20T05:18:51.981Z,99.90
2022-09-20T05:22:01.822Z,99.90
2022-09-20T05:24:56.953Z,99.90
2022-09-20T05:27:48.741Z,99.90
2022-09-20T05:30:34.553Z,99.90
2022-09-20T05:33:10.821Z,99.90
2022-09-20T05:36:02.373Z,99.90
2022-09-20T05:38:36.396Z,99.90
2022-09-20T05:41:39.168Z,99.90
2022-09-20T05:44:21.843Z,99.90
2022-09-20T05:47:13.667Z,99.90
2022-09-20T05:50:18.056Z,99.90
2022-09-20T05:52:46.071Z,99.90
2022-09-20T05:55:43.439Z,99.90
2022-09-20T05:58:47.852Z,99.90
2022-09-20T06:01:30.209Z,99.90
2022-09-20T06:04:18.175Z,99.90
2022-09-20T06:07:09.196Z,99.90
2022-09-20T06:09:48.742Z,99.90
2022-09-20T06:12:35.947Z,99.90
2022-09-20T06:15:05.378Z,99.90
2022-09-20T06:17:45.127Z,99.90
2022-09-20T06:20:20.239Z,99.90
2022-09-20T06:22:50.975Z,99.90
2022-09-20T06:25:32.204Z,99.90
2022-09-20T06:28:01.794Z,99.90
2022-09-20T06:30:34.754Z,99.90
2022-09-20T06:33:16.908Z,99.90
2022-09-20T06:36:28.996Z,99.90
2022-09-20T06:39:47.323Z,99.90
2022-09-20T06:42:14.760Z,99.90
2022-09-20T06:44:46.291Z,99.90
2022-09-20T06:47:16.141Z,99.90
2022-09-20T06:49:44.621Z,99.90
2022-09-20T06:52:17.021Z,99.90
2022-09-20T06:54:46.339Z,99.90
2022-09-20T06:57:17.036Z,99.90
2022-09-20T06:59:45.523Z,99.90
2022-09-20T07:02:12.643Z,99.90
2022-09-20T07:04:40.147Z,99.90
2022-09-20T07:07:09.714Z,99.90
2022-09-20T07:09:37.406Z,99.90
2022-09-20T07:12:04.895Z,99.90
2022-09-20T07:14:33.393Z,99.90
2022-09-20T07:17:00.310Z,99.90
2022-09-20T07:19:27.257Z,99.90
2022-09-20T07:21:55.910Z,99.90
2022-09-20T07:24:23.368Z,99.90
2022-09-20T07:27:02.344Z,99.90
2022-09-20T07:29:30.309Z,99.90
2022-09-20T07:31:58.858Z,99.90
2022-09-20T07:34:27.549Z,99.90
2022-09-20T07:36:55.089Z,99.90
2022-09-20T07:39:22.192Z,99.90
2022-09-20T07:41:50.665Z,99.90
2022-09-20T07:44:21.596Z,99.90
2022-09-20T07:46:51.017Z,99.90
2022-09-20T07:49:20.568Z,99.90
2022-09-20T07:51:48.989Z,99.90
2022-09-20T07:54:17.399Z,99.90
2022-09-20T07:56:45.602Z,99.90
2022-09-20T07:59:14.929Z,99.90
2022-09-20T08:01:43.801Z,99.90
2022-09-20T08:04:11.472Z,99.90
2022-09-20T08:06:45.228Z,99.90
2022-09-20T08:09:14.211Z,99.90
2022-09-20T08:11:43.992Z,99.90
2022-09-20T08:14:16.664Z,99.90
2022-09-20T08:16:47.600Z,99.90
2022-09-20T08:19:20.627Z,99.90
2022-09-20T08:21:48.764Z,99.90
2022-09-20T08:24:16.418Z,99.90
2022-09-20T08:26:44.503Z,99.90
2022-09-20T08:29:12.568Z,99.90
2022-09-20T08:31:42.381Z,99.90
2022-09-20T08:34:12.118Z,99.90
2022-09-20T08:36:41.767Z,99.90
2022-09-20T08:42:25.793Z,99.90
2022-09-20T08:45:07.589Z,99.90
2022-09-20T08:47:45.816Z,97.20
2022-09-20T08:50:18.098Z,96.00
2022-09-20T08:52:48.488Z,96.30
2022-09-20T08:55:22.792Z,95.70
2022-09-20T08:57:53.469Z,94.70
2022-09-20T09:00:44.852Z,92.40
2022-09-20T09:03:14.645Z,91.10
2022-09-20T09:05:46.510Z,88.80
2022-09-20T09:08:16.817Z,89.90
2022-09-20T09:11:00.113Z,91.50
2022-09-20T09:13:44.500Z,91.00
2022-09-20T09:16:22.698Z,90.50
2022-09-20T09:18:53.179Z,89.00
2022-09-20T09:21:26.163Z,89.90
2022-09-20T09:24:13.887Z,85.50
2022-09-20T09:26:43.437Z,90.00
2022-09-20T09:29:20.823Z,83.60
2022-09-20T09:31:51.760Z,84.00
2022-09-20T09:34:38.793Z,83.70
2022-09-20T09:37:24.174Z,81.40
2022-09-20T09:40:28.582Z,77.40
2022-09-20T09:43:01.500Z,81.60
2022-09-20T09:45:40.863Z,86.00
2022-09-20T09:48:25.652Z,77.70
2022-09-20T09:51:16.385Z,77.60
2022-09-20T09:53:44.958Z,70.10
2022-09-20T09:56:36.634Z,74.70
2022-09-20T09:59:28.380Z,80.00
2022-09-20T10:02:19.873Z,83.80
2022-09-20T10:04:52.656Z,86.50
2022-09-20T10:07:42.562Z,82.60
2022-09-20T10:10:31.751Z,82.80
2022-09-20T10:13:04.685Z,79.60
2022-09-20T10:15:55.808Z,84.10
2022-09-20T10:18:41.099Z,84.10
2022-09-20T10:21:33.209Z,82.40
2022-09-20T10:24:10.414Z,80.30
2022-09-20T10:26:49.032Z,79.40
2022-09-20T10:29:19.238Z,78.50
2022-09-20T10:32:16.996Z,81.20
2022-09-20T10:34:47.331Z,79.10
2022-09-20T10:37:53.647Z,80.00
2022-09-20T10:40:51.796Z,73.40
2022-09-20T10:43:44.723Z,74.00
2022-09-20T10:46:44.773Z,71.40
2022-09-20T10:49:32.059Z,66.40
2022-09-20T10:52:20.469Z,69.20
2022-09-20T10:55:16.911Z,56.60
2022-09-20T10:57:52.720Z,52.00
2022-09-20T11:00:33.439Z,48.60
2022-09-20T11:03:00.460Z,48.50
2022-09-20T11:05:36.045Z,44.20
2022-09-20T11:08:22.711Z,40.50
2022-09-20T11:10:52.665Z,42.80
2022-09-20T11:13:22.570Z,34.60
2022-09-20T11:15:56.225Z,34.80
2022-09-20T11:18:33.209Z,44.50
2022-09-20T11:21:16.603Z,37.20
2022-09-20T11:23:51.076Z,18.50
2022-09-20T11:26:36.951Z,26.10
2022-09-20T11:29:19.744Z,30.30
2022-09-20T11:31:50.520Z,41.40
2022-09-20T11:34:37.133Z,44.70
2022-09-20T11:37:05.758Z,43.60
2022-09-20T11:39:47.044Z,43.10
2022-09-20T11:42:22.810Z,45.40
2022-09-20T11:44:55.476Z,46.80
2022-09-20T11:47:49.925Z,49.00
2022-09-20T11:50:35.310Z,47.20
2022-09-20T11:53:09.601Z,53.20
2022-09-20T11:55:49.757Z,51.90
2022-09-20T11:58:24.849Z,54.20
2022-09-20T12:00:57.576Z,55.40
2022-09-20T12:03:32.750Z,56.60
2022-09-20T12:06:05.282Z,61.90
2022-09-20T12:08:37.885Z,63.00
2022-09-20T12:11:09.353Z,65.00
2022-09-20T12:13:40.580Z,63.80
2022-09-20T12:16:16.909Z,64.90
2022-09-20T12:19:01.870Z,66.20
2022-09-20T12:21:30.222Z,68.90
2022-09-20T12:23:57.106Z,72.60
2022-09-20T12:26:27.309Z,71.80
2022-09-20T12:28:58.993Z,71.60
2022-09-20T12:31:26.735Z,70.70
2022-09-20T12:34:12.683Z,67.80
2022-09-20T12:36:44.392Z,69.40
2022-09-20T12:39:19.099Z,71.40
2022-09-20T12:42:11.325Z,73.20
2022-09-20T12:44:51.413Z,72.80
2022-09-20T12:47:32.836Z,73.40
2022-09-20T12:50:22.182Z,66.20
2022-09-20T12:53:00.112Z,64.20
2022-09-20T12:55:30.912Z,63.60
2022-09-20T12:58:20.029Z,54.50
2022-09-20T13:01:14.342Z,54.90
2022-09-20T13:03:48.530Z,44.00
2022-09-20T13:06:16.942Z,39.90
2022-09-20T13:08:50.795Z,41.20
2022-09-20T13:11:40.576Z,36.10
2022-09-20T13:14:36.239Z,33.80
2022-09-20T13:17:32.557Z,27.90
2022-09-20T13:20:01.016Z,31.30
2022-09-20T13:22:38.827Z,28.90
2022-09-20T13:25:16.126Z,28.10
2022-09-20T13:28:03.467Z,22.80
2022-09-20T13:30:32.884Z,28.00
2022-09-20T13:33:17.987Z,29.10
2022-09-20T13:35:48.570Z,34.40
2022-09-20T13:38:24.755Z,36.20
2022-09-20T13:40:54.918Z,31.40
2022-09-20T13:43:43.070Z,36.40
2022-09-20T13:46:21.919Z,34.30
2022-09-20T13:48:57.850Z,37.00
2022-09-20T13:51:31.775Z,37.60
2022-09-20T13:54:28.241Z,38.30
2022-09-20T13:57:05.194Z,38.60
2022-09-20T13:59:36.779Z,33.60
2022-09-20T14:02:04.241Z,31.80
2022-09-20T14:04:32.103Z,31.40
2022-09-20T14:07:01.846Z,31.60
2022-09-20T14:09:35.514Z,32.00
2022-09-20T14:12:05.160Z,30.40
2022-09-20T14:14:34.936Z,29.90
2022-09-20T14:17:09.654Z,32.00
2022-09-20T14:19:42.968Z,35.10
2022-09-20T14:22:19.192Z,32.70
2022-09-20T14:24:59.732Z,30.60
2022-09-20T14:27:27.461Z,31.90
2022-09-20T14:29:58.694Z,34.10
2022-09-20T14:32:42.774Z,32.60
2022-09-20T14:35:22.093Z,30.50
2022-09-20T14:37:57.180Z,25.80
2022-09-20T14:40:26.359Z,29.20
2022-09-20T14:42:59.612Z,30.60
2022-09-20T14:45:34.376Z,20.80
2022-09-20T14:48:11.993Z,23.20
2022-09-20T14:50:45.126Z,21.30
2022-09-20T14:53:15.654Z,24.00
2022-09-20T14:55:56.255Z,27.60
2022-09-20T14:58:27.214Z,25.60
2022-09-20T15:01:26.008Z,30.10
2022-09-20T15:03:57.560Z,21.90
2022-09-20T15:06:26.321Z,21.70
2022-09-20T15:08:53.517Z,27.90
2022-09-20T15:11:20.757Z,13.30
2022-09-20T15:13:47.895Z,16.80
2022-09-20T15:16:20.531Z,21.10
2022-09-20T15:18:48.637Z,10.80
2022-09-20T15:21:21.979Z,15.90
2022-09-20T15:23:49.076Z,12.90
2022-09-20T15:26:17.352Z,19.20
2022-09-20T15:28:44.732Z,11.80
2022-09-20T15:31:13.570Z,13.40
2022-09-20T15:33:41.917Z,13.10
2022-09-20T15:36:10.257Z,15.20
2022-09-20T15:38:37.707Z,13.40
2022-09-20T15:41:04.789Z,11.70
2022-09-20T15:43:32.040Z,14.40
2022-09-20T15:46:01.858Z,10.60
2022-09-20T15:48:30.766Z,14.50
2022-09-20T15:51:06.793Z,17.30
2022-09-20T15:53:42.903Z,14.70
2022-09-20T15:56:19.229Z,13.70
2022-09-20T15:59:00.829Z,12.40
2022-09-20T16:01:31.855Z,12.00
2022-09-20T16:03:59.299Z,8.00
2022-09-20T16:06:26.795Z,15.80
2022-09-20T16:08:55.428Z,11.50
2022-09-20T16:11:23.105Z,13.10
2022-09-20T16:13:54.771Z,11.50
2022-09-20T16:16:22.655Z,14.60
2022-09-20T16:19:08.532Z,15.40
2022-09-20T16:21:39.232Z,15.10
2022-09-20T16:24:07.094Z,17.60
2022-09-20T16:26:35.532Z,16.90
2022-09-20T16:29:07.373Z,17.70
2022-09-20T16:31:40.016Z,20.90
2022-09-20T16:34:28.425Z,18.60
2022-09-20T16:36:58.703Z,20.10
2022-09-20T16:39:27.859Z,21.80
2022-09-20T16:42:06.196Z,23.70
2022-09-20T16:44:38.179Z,23.10
2022-09-20T16:47:08.178Z,24.70
2022-09-20T16:49:36.581Z,19.90
2022-09-20T16:52:07.858Z,21.50
2022-09-20T16:54:35.165Z,22.60
2022-09-20T16:57:02.638Z,19.40
2022-09-20T16:59:29.526Z,19.10
2022-09-20T17:01:56.903Z,21.90
2022-09-20T17:04:23.896Z,23.20
2022-09-20T17:06:51.992Z,23.60
2022-09-20T17:09:19.229Z,25.50
2022-09-20T17:11:49.720Z,27.70
2022-09-20T17:14:18.745Z,30.30
2022-09-20T17:16:48.000Z,30.10
2022-09-20T17:19:18.625Z,32.30
2022-09-20T17:21:51.161Z,36.40
2022-09-20T17:24:25.144Z,38.40
2022-09-20T17:26:52.530Z,37.80
2022-09-20T17:29:20.548Z,37.20
2022-09-20T17:31:54.997Z,39.10
2022-09-20T17:34:23.889Z,42.10
2022-09-20T17:36:50.973Z,42.00
2022-09-20T17:39:19.272Z,42.30
2022-09-20T17:41:48.176Z,44.90
2022-09-20T17:44:16.580Z,41.30
2022-09-20T17:46:45.414Z,42.00
2022-09-20T17:49:18.117Z,41.90
2022-09-20T17:51:50.625Z,43.40
2022-09-20T17:54:18.505Z,44.10
2022-09-20T17:56:47.890Z,47.30
2022-09-20T17:59:16.433Z,47.90
2022-09-20T18:01:45.282Z,49.30
2022-09-20T18:04:13.222Z,52.00
2022-09-20T18:06:48.905Z,55.00
2022-09-20T18:09:21.116Z,59.00
2022-09-20T18:11:52.863Z,64.40
2022-09-20T18:14:25.315Z,67.90
2022-09-20T18:16:54.005Z,70.60
2022-09-20T18:19:22.789Z,73.00
2022-09-20T18:21:50.019Z,76.40
2022-09-20T18:24:17.010Z,77.60
2022-09-20T18:26:44.551Z,78.10
2022-09-20T18:29:17.963Z,78.00
2022-09-20T18:31:54.406Z,79.50
2022-09-20T18:34:26.771Z,81.40
2022-09-20T18:36:56.129Z,83.10
2022-09-20T18:39:28.451Z,84.80
2022-09-20T18:41:56.434Z,86.00
2022-09-20T18:44:23.674Z,86.50
2022-09-20T18:46:55.195Z,87.40
2022-09-20T18:49:22.530Z,88.60
2022-09-20T18:51:50.554Z,89.10
2022-09-20T18:54:19.112Z,90.80
2022-09-20T18:56:48.377Z,92.60
2022-09-20T18:59:20.922Z,93.00
2022-09-20T19:02:06.859Z,93.40
2022-09-20T19:05:09.070Z,93.40
2022-09-20T19:08:14.710Z,93.90
2022-09-20T19:10:55.576Z,93.80
2022-09-20T19:14:03.285Z,94.20
2022-09-20T19:16:37.373Z,93.80
2022-09-20T19:19:24.389Z,94.50
2022-09-20T19:22:13.524Z,95.20
2022-09-20T19:25:20.259Z,95.60
2022-09-20T19:27:49.946Z,96.20
2022-09-20T19:30:24.339Z,96.80
2022-09-20T19:32:51.854Z,97.20
2022-09-20T19:35:33.778Z,97.10
2022-09-20T19:38:04.242Z,96.90
2022-09-20T19:40:59.573Z,97.40
2022-09-20T19:44:04.706Z,98.40
2022-09-20T19:47:00.931Z,98.30
2022-09-20T19:49:44.058Z,98.30
2022-09-20T19:52:15.943Z,98.50
2022-09-20T19:54:46.606Z,98.20
2022-09-20T19:57:42.194Z,98.80
2022-09-20T20:00:16.021Z,99.10
2022-09-20T20:02:44.967Z,98.80
2022-09-20T20:05:17.789Z,99.30
2022-09-20T20:07:50.792Z,99.90
2022-09-20T20:10:32.507Z,99.90
2022-09-20T20:13:26.827Z,99.90
2022-09-20T20:16:09.792Z,99.90
2022-09-20T20:18:49.932Z,99.90
2022-09-20T20:21:37.777Z,99.90
2022-09-20T20:24:26.947Z,99.90
2022-09-20T20:26:53.996Z,99.90
2022-09-20T20:29:21.444Z,99.90
2022-09-20T20:31:51.283Z,99.90
2022-09-20T20:34:22.797Z,99.90
2022-09-20T20:36:49.993Z,99.90
2022-09-20T20:39:17.944Z,99.90
2022-09-20T20:41:50.474Z,99.90
2022-09-20T20:44:20.319Z,99.90
2022-09-20T20:46:49.103Z,99.90
2022-09-20T20:49:17.272Z,99.90
2022-09-20T20:51:47.897Z,99.90
2022-09-20T20:54:15.318Z,99.90
2022-09-20T20:56:45.595Z,99.90
2022-09-20T20:59:13.314Z,99.90
2022-09-20T21:01:43.601Z,99.90
2022-09-20T21:04:11.847Z,99.90
2022-09-20T21:06:40.787Z,99.90
2022-09-20T21:09:10.863Z,99.90
2022-09-20T21:11:43.780Z,99.90
2022-09-20T21:14:13.231Z,99.90
2022-09-20T21:16:43.650Z,99.90
2022-09-20T21:19:17.437Z,99.90
2022-09-20T21:21:49.133Z,99.90
2022-09-20T21:24:21.326Z,99.90
2022-09-20T21:26:50.487Z,99.90
2022-09-20T21:29:17.727Z,99.90
2022-09-20T21:31:46.992Z,99.90
2022-09-20T21:34:15.659Z,99.90
2022-09-20T21:36:46.313Z,99.90
2022-09-20T21:39:13.947Z,99.90
2022-09-20T21:41:41.624Z,99.90
2022-09-20T21:44:12.606Z,99.90
2022-09-20T21:46:42.935Z,99.90
2022-09-20T21:49:13.187Z,99.90
2022-09-20T21:51:43.165Z,99.90
2022-09-20T21:54:11.259Z,99.90
2022-09-20T21:56:41.163Z,99.90
2022-09-20T21:59:09.926Z,99.90
2022-09-20T22:01:39.566Z,99.90
2022-09-20T22:04:08.843Z,99.90
2022-09-20T22:06:38.446Z,99.90
2022-09-20T22:09:16.447Z,99.90
2022-09-20T22:11:48.382Z,99.90
2022-09-20T22:14:16.661Z,99.90
2022-09-20T22:16:44.794Z,99.90
2022-09-20T22:19:13.851Z,99.90
2022-09-20T22:21:43.901Z,99.90
2022-09-20T22:24:12.643Z,99.90
2022-09-20T22:26:41.291Z,99.90
2022-09-20T22:29:08.931Z,99.90
2022-09-20T22:31:47.251Z,99.90
2022-09-20T22:34:16.979Z,99.90
2022-09-20T22:36:44.803Z,99.90
2022-09-20T22:39:13.505Z,99.90
2022-09-20T22:41:42.615Z,99.90
2022-09-20T22:44:11.129Z,99.90
2022-09-20T22:46:38.583Z,99.90
2022-09-20T22:49:07.301Z,99.90
2022-09-20T22:51:35.397Z,99.90
2022-09-20T22:54:11.341Z,99.90
2022-09-20T22:56:41.392Z,99.90
2022-09-20T22:59:15.107Z,99.90
2022-09-20T23:01:45.052Z,99.90
2022-09-20T23:04:15.717Z,99.90
2022-09-20T23:06:47.923Z,99.90
2022-09-20T23:09:17.912Z,99.90
2022-09-20T23:11:45.899Z,99.90
2022-09-20T23:14:18.755Z,99.90
2022-09-20T23:16:46.443Z,99.90
2022-09-20T23:19:14.546Z,99.90
2022-09-20T23:21:43.552Z,99.90
2022-09-20T23:24:13.901Z,99.90
2022-09-20T23:26:42.192Z,99.90
2022-09-20T23:29:12.117Z,99.90
2022-09-20T23:31:45.532Z,99.90
2022-09-20T23:34:14.489Z,99.90
2022-09-20T23:36:42.672Z,99.90
2022-09-20T23:39:11.801Z,99.90
2022-09-20T23:41:39.640Z,99.90
2022-09-20T23:44:09.762Z,99.90
2022-09-20T23:46:37.919Z,99.90
2022-09-20T23:49:05.329Z,99.90
2022-09-20T23:51:34.194Z,99.90
2022-09-20T23:54:02.370Z,99.90
2022-09-20T23:56:30.116Z,99.90
2022-09-20T23:58:57.633Z,99.90
