createdAt,value
2018-01-19T00:00:58.037Z,37.00
2018-01-19T00:02:02.253Z,30.00
2018-01-19T00:03:06.528Z,24.00
2018-01-19T00:04:10.782Z,29.00
2018-01-19T00:05:15.388Z,32.00
2018-01-19T00:06:19.561Z,24.00
2018-01-19T00:07:24.354Z,27.00
2018-01-19T00:08:28.437Z,22.00
2018-01-19T00:09:32.628Z,23.00
2018-01-19T00:10:36.931Z,24.00
2018-01-19T00:11:41.498Z,31.00
2018-01-19T00:12:45.770Z,25.50
2018-01-19T00:13:50.725Z,24.00
2018-01-19T00:14:54.886Z,26.00
2018-01-19T00:15:59.389Z,30.50
2018-01-19T00:17:03.861Z,27.00
2018-01-19T00:18:08.337Z,28.00
2018-01-19T00:19:12.552Z,26.00
2018-01-19T00:20:16.713Z,28.00
2018-01-19T00:21:20.978Z,24.00
2018-01-19T00:22:29.680Z,35.00
2018-01-19T00:23:33.840Z,30.50
2018-01-19T00:24:38.361Z,25.00
2018-01-19T00:25:42.611Z,29.00
2018-01-19T00:26:46.751Z,22.50
2018-01-19T00:27:52.060Z,22.00
2018-01-19T00:28:56.303Z,27.00
2018-01-19T00:30:00.477Z,26.50
2018-01-19T00:31:04.702Z,27.50
2018-01-19T00:32:11.233Z,23.00
2018-01-19T00:33:17.589Z,29.50
2018-01-19T00:34:22.699Z,25.00
2018-01-19T00:35:30.003Z,24.00
2018-01-19T00:36:34.154Z,25.50
2018-01-19T00:37:38.371Z,27.50
2018-01-19T00:38:42.664Z,29.00
2018-01-19T00:39:46.905Z,24.00
2018-01-19T00:40:51.712Z,29.00
2018-01-19T00:41:56.259Z,36.00
2018-01-19T00:43:00.396Z,26.50
2018-01-19T00:44:04.552Z,29.00
2018-01-19T00:45:09.088Z,24.00
2018-01-19T00:46:13.452Z,32.00
2018-01-19T00:47:17.607Z,29.50
2018-01-19T00:48:22.176Z,24.00
2018-01-19T00:49:26.487Z,24.00
2018-01-19T00:50:30.690Z,28.50
2018-01-19T00:51:34.929Z,30.00
2018-01-19T00:52:39.058Z,28.00
2018-01-19T00:53:43.285Z,24.00
2018-01-19T00:54:47.464Z,28.50
2018-01-19T00:55:51.644Z,28.00
2018-01-19T00:56:55.834Z,30.00
2018-01-19T00:58:00.031Z,27.50
2018-01-19T00:59:04.426Z,27.50
2018-01-19T01:00:08.988Z,32.00
2018-01-19T01:01:13.713Z,33.50
2018-01-19T01:02:17.812Z,27.00
2018-01-19T01:03:22.516Z,26.50
2018-01-19T01:04:27.541Z,27.50
2018-01-19T01:05:31.879Z,26.00
2018-01-19T01:06:36.362Z,35.50
2018-01-19T01:07:40.574Z,28.50
2018-01-19T01:08:44.704Z,33.00
2018-01-19T01:09:48.881Z,23.50
2018-01-19T01:10:53.214Z,23.00
2018-01-19T01:11:57.750Z,22.00
2018-01-19T01:13:01.921Z,29.50
2018-01-19T01:14:06.085Z,29.00
2018-01-19T01:15:13.332Z,25.50
2018-01-19T01:16:17.539Z,25.00
2018-01-19T01:17:23.320Z,28.00
2018-01-19T01:18:27.839Z,22.50
2018-01-19T01:19:31.947Z,26.00
2018-01-19T01:20:36.201Z,22.50
2018-01-19T01:21:40.422Z,26.00
2018-01-19T01:22:44.648Z,26.00
2018-01-19T01:23:48.811Z,26.00
2018-01-19T01:24:53.290Z,24.50
2018-01-19T01:25:57.586Z,29.50
2018-01-19T01:27:01.821Z,29.00
2018-01-19T01:28:05.938Z,27.50
2018-01-19T01:29:10.133Z,27.00
2018-01-19T01:30:17.097Z,22.00
2018-01-19T01:31:21.911Z,28.00
2018-01-19T01:32:26.927Z,22.50
2018-01-19T01:33:31.098Z,26.00
2018-01-19T01:34:35.205Z,20.00
2018-01-19T01:35:39.489Z,24.50
2018-01-19T01:36:43.675Z,25.00
2018-01-19T01:37:48.736Z,28.00
2018-01-19T01:38:52.933Z,28.00
2018-01-19T01:39:57.105Z,23.50
2018-01-19T01:41:01.317Z,21.00
2018-01-19T01:42:05.233Z,20.00
2018-01-19T01:43:09.386Z,23.00
2018-01-19T01:44:13.881Z,29.50
2018-01-19T01:45:18.005Z,20.00
2018-01-19T01:46:22.721Z,18.00
2018-01-19T01:47:27.729Z,23.50
2018-01-19T01:48:31.849Z,22.00
2018-01-19T01:49:35.968Z,20.00
2018-01-19T01:50:40.550Z,20.00
2018-01-19T01:51:44.764Z,22.50
2018-01-19T01:52:49.508Z,19.00
2018-01-19T01:53:53.664Z,24.00
2018-01-19T01:54:57.864Z,26.00
2018-01-19T01:56:02.153Z,27.00
2018-01-19T01:57:06.574Z,23.50
2018-01-19T01:58:10.707Z,18.50
2018-01-19T01:59:14.900Z,22.50
2018-01-19T02:00:19.337Z,31.50
2018-01-19T02:01:24.580Z,30.00
2018-01-19T02:02:28.800Z,20.50
2018-01-19T02:03:32.884Z,23.00
2018-01-19T02:04:36.991Z,25.50
2018-01-19T02:05:41.252Z,22.50
2018-01-19T02:06:45.442Z,23.50
2018-01-19T02:07:50.617Z,22.00
2018-01-19T02:08:54.808Z,24.00
2018-01-19T02:09:59.060Z,29.50
2018-01-19T02:11:03.349Z,28.00
2018-01-19T02:12:07.481Z,24.50
2018-01-19T02:13:11.659Z,34.50
2018-01-19T02:14:15.878Z,34.50
2018-01-19T02:15:20.616Z,41.00
2018-01-19T02:16:25.033Z,35.00
2018-01-19T02:17:29.231Z,29.50
2018-01-19T02:18:33.302Z,33.50
2018-01-19T02:19:37.427Z,29.50
2018-01-19T02:20:42.196Z,36.00
2018-01-19T02:21:46.320Z,31.50
2018-01-19T02:22:51.410Z,28.00
2018-01-19T02:23:55.500Z,24.00
2018-01-19T02:24:59.705Z,26.50
2018-01-19T02:26:03.890Z,26.00
2018-01-19T02:27:08.389Z,25.00
2018-01-19T02:28:12.539Z,27.50
2018-01-19T02:29:16.679Z,22.00
2018-01-19T02:30:22.092Z,34.50
2018-01-19T02:31:26.426Z,24.50
2018-01-19T02:32:30.557Z,23.00
2018-01-19T02:33:35.080Z,22.50
2018-01-19T02:34:39.205Z,24.50
2018-01-19T02:35:43.405Z,26.00
2018-01-19T02:36:47.491Z,25.50
2018-01-19T02:37:52.344Z,24.50
2018-01-19T02:38:56.542Z,23.50
2018-01-19T02:40:00.693Z,23.00
2018-01-19T02:41:05.381Z,29.50
2018-01-19T02:42:14.414Z,26.00
2018-01-19T02:43:19.336Z,21.00
2018-01-19T02:44:23.698Z,24.00
2018-01-19T02:45:28.765Z,33.00
2018-01-19T02:46:33.021Z,36.00
2018-01-19T02:47:37.194Z,32.50
2018-01-19T02:48:41.299Z,28.00
2018-01-19T02:49:45.420Z,26.00
2018-01-19T02:50:49.697Z,32.00
2018-01-19T02:51:54.006Z,27.00
2018-01-19T02:52:58.188Z,25.50
2018-01-19T02:54:02.628Z,29.50
2018-01-19T02:55:06.271Z,26.00
2018-01-19T02:56:10.358Z,20.50
2018-01-19T02:57:14.705Z,36.50
2018-01-19T02:58:19.113Z,24.50
2018-01-19T02:59:23.914Z,28.50
2018-01-19T03:00:28.346Z,29.00
2018-01-19T03:01:32.460Z,27.00
2018-01-19T03:02:36.686Z,21.00
2018-01-19T03:03:40.780Z,21.50
2018-01-19T03:04:44.944Z,32.00
2018-01-19T03:05:50.135Z,21.00
2018-01-19T03:06:54.265Z,22.00
2018-01-19T03:07:58.509Z,29.00
2018-01-19T03:09:02.887Z,30.50
2018-01-19T03:10:07.298Z,24.00
2018-01-19T03:11:11.517Z,33.50
2018-01-19T03:12:15.670Z,26.50
2018-01-19T03:13:19.963Z,31.50
2018-01-19T03:14:24.828Z,40.00
2018-01-19T03:15:29.324Z,36.50
2018-01-19T03:16:33.507Z,27.50
2018-01-19T03:17:37.594Z,30.50
2018-01-19T03:18:41.824Z,33.50
2018-01-19T03:19:45.953Z,38.50
2018-01-19T03:20:50.047Z,27.50
2018-01-19T03:21:54.162Z,35.50
2018-01-19T03:22:58.618Z,38.50
2018-01-19T03:24:03.067Z,32.50
2018-01-19T03:25:07.209Z,26.00
2018-01-19T03:26:11.456Z,25.50
2018-01-19T03:27:15.671Z,33.00
2018-01-19T03:28:20.104Z,31.00
2018-01-19T03:29:25.360Z,29.50
2018-01-19T03:30:29.771Z,37.50
2018-01-19T03:31:33.949Z,37.00
2018-01-19T03:32:38.144Z,43.50
2018-01-19T03:33:42.411Z,29.50
2018-01-19T03:34:46.885Z,38.00
2018-01-19T03:35:51.000Z,29.00
2018-01-19T03:36:55.129Z,27.50
2018-01-19T03:37:59.343Z,36.00
2018-01-19T03:39:03.745Z,29.00
2018-01-19T03:40:07.845Z,34.00
2018-01-19T03:41:12.292Z,30.50
2018-01-19T03:42:16.467Z,36.00
2018-01-19T03:43:20.646Z,32.50
2018-01-19T03:44:24.937Z,31.50
2018-01-19T03:45:29.209Z,40.50
2018-01-19T03:46:33.410Z,32.00
2018-01-19T03:47:37.834Z,27.50
2018-01-19T03:48:42.145Z,26.00
2018-01-19T03:49:46.352Z,37.50
2018-01-19T03:50:51.117Z,29.50
2018-01-19T03:51:55.368Z,31.50
2018-01-19T03:52:59.659Z,28.00
2018-01-19T03:54:04.550Z,30.50
2018-01-19T03:55:08.730Z,32.50
2018-01-19T03:56:13.001Z,36.00
2018-01-19T03:57:17.103Z,34.50
2018-01-19T03:58:21.340Z,36.00
2018-01-19T03:59:25.431Z,33.50
2018-01-19T04:00:29.947Z,40.00
2018-01-19T04:01:34.125Z,29.50
2018-01-19T04:02:38.237Z,38.50
2018-01-19T04:03:42.444Z,29.50
2018-01-19T04:04:46.697Z,35.00
2018-01-19T04:05:51.268Z,33.50
2018-01-19T04:06:55.448Z,30.00
2018-01-19T04:07:59.716Z,28.00
2018-01-19T04:09:04.026Z,38.00
2018-01-19T04:10:08.161Z,30.00
2018-01-19T04:11:12.454Z,28.00
2018-01-19T04:12:16.693Z,31.00
2018-01-19T04:13:20.828Z,28.00
2018-01-19T04:14:25.030Z,32.00
2018-01-19T04:15:29.594Z,36.00
2018-01-19T04:16:33.780Z,30.00
2018-01-19T04:17:38.215Z,43.00
2018-01-19T04:18:42.413Z,34.00
2018-01-19T04:19:46.511Z,39.50
2018-01-19T04:20:50.617Z,33.50
2018-01-19T04:21:54.780Z,30.00
2018-01-19T04:22:59.004Z,30.00
2018-01-19T04:24:03.875Z,32.50
2018-01-19T04:25:08.303Z,34.50
2018-01-19T04:26:12.475Z,32.50
2018-01-19T04:27:16.877Z,39.50
2018-01-19T04:28:21.083Z,33.00
2018-01-19T04:29:26.150Z,34.00
2018-01-19T04:30:31.221Z,37.00
2018-01-19T04:31:35.370Z,31.00
2018-01-19T04:32:39.597Z,31.50
2018-01-19T04:33:43.780Z,36.50
2018-01-19T04:34:48.388Z,43.50
2018-01-19T04:35:52.914Z,39.00
2018-01-19T04:36:57.189Z,40.00
2018-01-19T04:38:01.445Z,39.50
2018-01-19T04:39:06.557Z,38.50
2018-01-19T04:40:10.792Z,55.00
2018-01-19T04:41:14.981Z,44.50
2018-01-19T04:42:19.116Z,41.50
2018-01-19T04:43:24.557Z,48.50
2018-01-19T04:44:28.701Z,39.50
2018-01-19T04:45:33.223Z,45.00
2018-01-19T04:46:37.441Z,42.00
2018-01-19T04:47:42.720Z,43.50
2018-01-19T04:48:46.981Z,41.00
2018-01-19T04:49:51.229Z,36.00
2018-01-19T04:50:55.401Z,40.00
2018-01-19T04:51:59.645Z,37.50
2018-01-19T04:53:03.821Z,37.50
2018-01-19T04:54:08.088Z,38.00
2018-01-19T04:55:12.705Z,38.00
2018-01-19T04:56:17.365Z,39.00
2018-01-19T04:57:22.230Z,38.50
2018-01-19T04:58:27.313Z,37.50
2018-01-19T04:59:31.500Z,39.00
2018-01-19T05:00:35.790Z,52.00
2018-01-19T05:01:40.245Z,48.50
2018-01-19T05:02:45.131Z,45.00
2018-01-19T05:03:49.238Z,41.50
2018-01-19T05:04:53.513Z,44.00
2018-01-19T05:05:57.698Z,44.50
2018-01-19T05:07:02.421Z,38.50
2018-01-19T05:08:06.589Z,38.50
2018-01-19T05:09:11.028Z,35.50
2018-01-19T05:10:16.384Z,36.50
2018-01-19T05:11:21.685Z,46.50
2018-01-19T05:12:26.693Z,46.00
2018-01-19T05:13:30.793Z,48.00
2018-01-19T05:14:35.076Z,34.00
2018-01-19T05:15:40.256Z,47.00
2018-01-19T05:16:44.461Z,36.00
2018-01-19T05:17:48.612Z,31.50
2018-01-19T05:18:53.152Z,37.50
2018-01-19T05:19:57.356Z,42.00
2018-01-19T05:21:01.564Z,42.00
2018-01-19T05:22:05.678Z,45.50
2018-01-19T05:23:09.948Z,43.00
2018-01-19T05:24:15.320Z,40.50
2018-01-19T05:25:19.518Z,49.50
2018-01-19T05:26:24.521Z,46.00
2018-01-19T05:27:28.701Z,46.50
2018-01-19T05:28:33.408Z,44.50
2018-01-19T05:29:37.637Z,45.00
2018-01-19T05:30:42.515Z,46.00
2018-01-19T05:31:46.630Z,38.00
2018-01-19T05:32:50.837Z,50.50
2018-01-19T05:33:55.033Z,42.50
2018-01-19T05:34:59.272Z,52.00
2018-01-19T05:36:03.454Z,43.00
2018-01-19T05:37:07.940Z,45.00
2018-01-19T05:38:12.156Z,54.00
2018-01-19T05:39:16.346Z,33.00
2018-01-19T05:40:20.641Z,53.00
2018-01-19T05:41:25.603Z,39.50
2018-01-19T05:42:29.707Z,38.00
2018-01-19T05:43:34.285Z,48.50
2018-01-19T05:44:38.391Z,47.00
2018-01-19T05:45:42.651Z,44.50
2018-01-19T05:46:46.909Z,40.00
2018-01-19T05:47:51.120Z,41.50
2018-01-19T05:48:55.293Z,53.50
2018-01-19T05:49:59.620Z,38.50
2018-01-19T05:51:03.933Z,55.50
2018-01-19T05:52:08.098Z,41.00
2018-01-19T05:53:12.342Z,35.00
2018-01-19T05:54:17.247Z,40.00
2018-01-19T05:55:24.363Z,34.00
2018-01-19T05:56:28.548Z,30.50
2018-01-19T05:57:32.761Z,56.50
2018-01-19T05:58:36.867Z,41.50
2018-01-19T05:59:41.052Z,47.00
2018-01-19T06:00:45.262Z,52.50
2018-01-19T06:01:49.437Z,46.00
2018-01-19T06:02:53.737Z,61.00
2018-01-19T06:03:57.865Z,47.00
2018-01-19T06:05:02.062Z,56.00
2018-01-19T06:06:06.198Z,55.00
2018-01-19T06:07:10.800Z,61.00
2018-01-19T06:08:15.052Z,61.50
2018-01-19T06:09:19.181Z,63.50
2018-01-19T06:10:23.468Z,59.50
2018-01-19T06:11:27.603Z,67.00
2018-01-19T06:12:31.830Z,67.00
2018-01-19T06:13:36.308Z,66.00
2018-01-19T06:14:41.474Z,69.50
2018-01-19T06:15:45.794Z,63.50
2018-01-19T06:16:49.940Z,67.00
2018-01-19T06:17:54.070Z,49.50
2018-01-19T06:18:58.297Z,64.50
2018-01-19T06:20:02.723Z,53.50
2018-01-19T06:21:06.877Z,55.00
2018-01-19T06:22:12.580Z,61.50
2018-01-19T06:23:16.712Z,55.00
2018-01-19T06:24:21.970Z,52.00
2018-01-19T06:25:26.310Z,48.50
2018-01-19T06:26:30.450Z,51.50
2018-01-19T06:27:34.622Z,36.50
2018-01-19T06:28:39.149Z,51.50
2018-01-19T06:29:43.290Z,59.00
2018-01-19T06:30:47.566Z,62.00
2018-01-19T06:31:51.740Z,54.00
2018-01-19T06:32:56.191Z,45.50
2018-01-19T06:34:00.312Z,47.00
2018-01-19T06:35:04.561Z,53.50
2018-01-19T06:36:08.743Z,61.00
2018-01-19T06:37:12.936Z,59.50
2018-01-19T06:38:17.093Z,52.00
2018-01-19T06:39:21.370Z,48.00
2018-01-19T06:40:25.594Z,59.50
2018-01-19T06:41:29.845Z,62.50
2018-01-19T06:42:34.392Z,55.50
2018-01-19T06:43:38.508Z,57.00
2018-01-19T06:44:42.950Z,62.50
2018-01-19T06:45:47.180Z,62.50
2018-01-19T06:46:51.279Z,65.00
2018-01-19T06:47:55.412Z,70.00
2018-01-19T06:48:59.697Z,79.50
2018-01-19T06:50:04.176Z,62.00
2018-01-19T06:51:08.925Z,64.00
2018-01-19T06:52:13.642Z,70.00
2018-01-19T06:53:17.949Z,70.50
2018-01-19T06:54:22.141Z,59.50
2018-01-19T06:55:26.396Z,58.50
2018-01-19T06:56:30.726Z,65.50
2018-01-19T06:57:35.222Z,73.50
2018-01-19T06:58:39.445Z,63.50
2018-01-19T06:59:43.667Z,76.50
2018-01-19T07:00:47.987Z,72.00
2018-01-19T07:01:52.216Z,58.00
2018-01-19T07:02:56.583Z,63.00
2018-01-19T07:04:01.161Z,69.00
2018-01-19T07:05:05.294Z,47.00
2018-01-19T07:06:09.550Z,63.50
2018-01-19T07:07:13.775Z,80.50
2018-01-19T07:08:18.704Z,63.50
2018-01-19T07:09:23.061Z,59.00
2018-01-19T07:10:27.174Z,81.00
2018-01-19T07:11:32.256Z,47.00
2018-01-19T07:12:36.374Z,58.00
2018-01-19T07:13:40.580Z,66.00
2018-01-19T07:14:45.174Z,55.00
2018-01-19T07:15:49.874Z,62.50
2018-01-19T07:16:54.456Z,74.00
2018-01-19T07:17:58.666Z,80.00
2018-01-19T07:19:02.970Z,52.50
2018-01-19T07:20:07.254Z,75.50
2018-01-19T07:21:11.377Z,64.00
2018-01-19T07:22:16.701Z,70.50
2018-01-19T07:23:21.797Z,60.00
2018-01-19T07:24:26.821Z,61.50
2018-01-19T07:25:31.142Z,52.50
2018-01-19T07:26:35.404Z,67.50
2018-01-19T07:27:39.597Z,65.00
2018-01-19T07:28:44.085Z,72.00
2018-01-19T07:29:48.307Z,74.50
2018-01-19T07:30:52.649Z,65.00
2018-01-19T07:31:57.272Z,98.50
2018-01-19T07:33:01.610Z,53.00
2018-01-19T07:34:05.837Z,88.00
2018-01-19T07:35:10.386Z,87.00
2018-01-19T07:36:14.839Z,70.50
2018-01-19T07:37:19.492Z,72.50
2018-01-19T07:38:24.294Z,42.00
2018-01-19T07:39:28.602Z,68.00
2018-01-19T07:40:32.856Z,65.50
2018-01-19T07:41:38.129Z,77.00
2018-01-19T07:42:42.411Z,62.50
2018-01-19T07:43:46.716Z,73.50
2018-01-19T07:44:50.984Z,69.00
2018-01-19T07:45:55.432Z,62.50
2018-01-19T07:46:59.602Z,44.50
2018-01-19T07:48:04.092Z,57.00
2018-01-19T07:49:08.356Z,51.00
2018-01-19T07:50:12.537Z,65.50
2018-01-19T07:51:17.307Z,92.00
2018-01-19T07:52:22.392Z,56.00
2018-01-19T07:53:27.468Z,66.00
2018-01-19T07:54:31.952Z,34.00
2018-01-19T07:55:36.058Z,97.00
2018-01-19T07:56:40.226Z,86.00
2018-01-19T07:57:44.509Z,69.00
2018-01-19T07:58:48.739Z,76.50
2018-01-19T07:59:52.969Z,61.50
2018-01-19T08:00:58.708Z,57.00
2018-01-19T08:02:03.044Z,75.00
2018-01-19T08:03:07.184Z,64.50
2018-01-19T08:04:11.357Z,64.00
2018-01-19T08:05:15.535Z,68.00
2018-01-19T08:06:20.410Z,85.50
2018-01-19T08:07:25.434Z,67.50
2018-01-19T08:08:29.633Z,61.50
2018-01-19T08:10:37.864Z,52.50
2018-01-19T08:11:42.312Z,63.50
2018-01-19T08:12:46.514Z,95.50
2018-01-19T08:13:51.460Z,77.00
2018-01-19T08:14:55.710Z,73.00
2018-01-19T08:16:00.062Z,76.00
2018-01-19T08:17:04.658Z,78.00
2018-01-19T08:18:08.877Z,69.50
2018-01-19T08:19:13.141Z,88.50
2018-01-19T08:20:17.354Z,86.00
2018-01-19T08:21:22.317Z,64.50
2018-01-19T08:22:26.592Z,75.50
2018-01-19T08:23:30.746Z,72.00
2018-01-19T08:24:35.080Z,87.00
2018-01-19T08:25:39.213Z,75.50
2018-01-19T08:26:43.841Z,74.00
2018-01-19T08:27:48.119Z,57.50
2018-01-19T08:28:52.410Z,51.00
2018-01-19T08:29:56.544Z,84.50
2018-01-19T08:31:01.126Z,70.00
2018-01-19T08:32:06.434Z,69.50
2018-01-19T08:33:10.897Z,62.50
2018-01-19T08:34:15.684Z,50.50
2018-01-19T08:35:20.542Z,60.50
2018-01-19T08:36:24.720Z,48.50
2018-01-19T08:37:29.022Z,43.00
2018-01-19T08:38:33.125Z,78.00
2018-01-19T08:39:37.653Z,65.50
2018-01-19T08:40:41.799Z,58.00
2018-01-19T08:41:45.993Z,64.00
2018-01-19T08:42:50.181Z,52.00
2018-01-19T08:43:54.452Z,47.50
2018-01-19T08:44:58.582Z,40.50
2018-01-19T08:46:03.542Z,90.00
2018-01-19T08:47:07.645Z,68.00
2018-01-19T08:48:11.829Z,44.00
2018-01-19T08:49:15.960Z,69.00
2018-01-19T08:50:21.111Z,63.50
2018-01-19T08:51:26.305Z,63.50
2018-01-19T08:52:30.500Z,61.50
2018-01-19T08:53:34.754Z,39.00
2018-01-19T08:54:39.051Z,64.50
2018-01-19T08:55:43.222Z,67.50
2018-01-19T08:56:47.390Z,53.50
2018-01-19T08:57:51.978Z,46.00
2018-01-19T08:58:56.117Z,43.50
2018-01-19T09:00:00.300Z,50.00
2018-01-19T09:01:05.808Z,60.00
2018-01-19T09:02:10.074Z,61.00
2018-01-19T09:03:14.607Z,63.00
2018-01-19T09:04:19.267Z,60.00
2018-01-19T09:05:23.554Z,63.50
2018-01-19T09:06:28.613Z,76.50
2018-01-19T09:07:32.758Z,45.50
2018-01-19T09:08:36.929Z,70.00
2018-01-19T09:09:41.168Z,57.50
2018-01-19T09:10:45.410Z,63.50
2018-01-19T09:11:49.597Z,71.50
2018-01-19T09:12:53.825Z,68.50
2018-01-19T09:13:58.332Z,71.50
2018-01-19T09:15:04.004Z,67.50
2018-01-19T09:16:08.513Z,37.50
2018-01-19T09:17:13.426Z,54.50
2018-01-19T09:18:17.600Z,65.00
2018-01-19T09:19:22.636Z,52.00
2018-01-19T09:20:26.756Z,55.00
2018-01-19T09:21:30.884Z,63.50
2018-01-19T09:22:35.082Z,62.50
2018-01-19T09:23:39.273Z,61.00
2018-01-19T09:24:43.492Z,56.00
2018-01-19T09:25:47.700Z,56.00
2018-01-19T09:26:51.994Z,33.50
2018-01-19T09:27:56.197Z,55.00
2018-01-19T09:29:00.698Z,55.50
2018-01-19T09:30:07.032Z,47.00
2018-01-19T09:31:11.452Z,73.00
2018-01-19T09:32:15.699Z,55.50
2018-01-19T09:33:19.824Z,66.00
2018-01-19T09:34:24.128Z,45.50
2018-01-19T09:35:28.440Z,49.50
2018-01-19T09:36:32.739Z,69.00
2018-01-19T09:37:36.988Z,50.50
2018-01-19T09:38:41.334Z,49.50
2018-01-19T09:39:45.517Z,44.50
2018-01-19T09:40:49.794Z,64.50
2018-01-19T09:41:54.415Z,48.50
2018-01-19T09:42:58.590Z,50.50
2018-01-19T09:44:02.779Z,39.00
2018-01-19T09:45:07.044Z,46.50
2018-01-19T09:46:11.177Z,52.50
2018-01-19T09:47:15.315Z,69.50
2018-01-19T09:48:21.214Z,51.00
2018-01-19T09:49:26.415Z,58.50
2018-01-19T09:50:30.794Z,36.50
2018-01-19T09:51:35.065Z,52.00
2018-01-19T09:52:39.404Z,53.00
2018-01-19T09:53:43.586Z,56.00
2018-01-19T09:54:48.065Z,65.00
2018-01-19T09:55:52.329Z,55.50
2018-01-19T09:56:56.525Z,45.00
2018-01-19T09:58:00.774Z,69.00
2018-01-19T09:59:05.025Z,67.00
2018-01-19T10:00:09.440Z,70.00
2018-01-19T10:01:13.898Z,68.00
2018-01-19T10:02:18.289Z,51.00
2018-01-19T10:03:23.322Z,73.50
2018-01-19T10:04:27.453Z,65.00
2018-01-19T10:05:31.751Z,61.50
2018-01-19T10:06:35.927Z,56.00
2018-01-19T10:07:40.456Z,46.50
2018-01-19T10:08:44.714Z,56.50
2018-01-19T10:09:49.680Z,64.00
2018-01-19T10:10:54.102Z,67.00
2018-01-19T10:11:58.303Z,61.50
2018-01-19T10:13:02.576Z,53.00
2018-01-19T10:14:07.110Z,53.00
2018-01-19T10:15:13.690Z,59.50
2018-01-19T10:16:18.264Z,63.00
2018-01-19T10:17:22.464Z,58.00
2018-01-19T10:18:27.356Z,52.50
2018-01-19T10:19:31.574Z,50.50
2018-01-19T10:20:36.154Z,60.50
2018-01-19T10:21:40.361Z,56.50
2018-01-19T10:22:44.566Z,50.50
2018-01-19T10:23:48.774Z,57.50
2018-01-19T10:24:52.958Z,46.50
2018-01-19T10:25:57.258Z,60.50
2018-01-19T10:27:01.775Z,56.50
2018-01-19T10:28:05.964Z,55.00
2018-01-19T10:29:10.205Z,55.00
2018-01-19T10:30:16.176Z,48.00
2018-01-19T10:31:20.561Z,60.00
2018-01-19T10:32:25.722Z,53.50
2018-01-19T10:33:30.048Z,55.50
2018-01-19T10:34:34.178Z,55.50
2018-01-19T10:35:38.376Z,70.00
2018-01-19T10:36:42.660Z,58.50
2018-01-19T10:37:46.878Z,52.50
2018-01-19T10:38:51.358Z,54.00
2018-01-19T10:39:55.911Z,58.00
2018-01-19T10:41:00.139Z,58.50
2018-01-19T10:42:04.352Z,72.00
2018-01-19T10:43:08.617Z,60.50
2018-01-19T10:44:12.870Z,74.50
2018-01-19T10:45:18.464Z,77.00
2018-01-19T10:46:23.468Z,59.00
2018-01-19T10:47:29.569Z,59.00
2018-01-19T10:48:33.860Z,64.50
2018-01-19T10:49:38.032Z,68.00
2018-01-19T10:50:42.294Z,68.50
2018-01-19T10:51:46.475Z,84.00
2018-01-19T10:52:50.895Z,63.50
2018-01-19T10:53:55.206Z,66.00
2018-01-19T10:54:59.652Z,60.50
2018-01-19T10:56:03.961Z,47.00
2018-01-19T10:57:08.190Z,60.00
2018-01-19T10:58:12.697Z,65.00
2018-01-19T10:59:17.293Z,60.00
2018-01-19T11:00:22.661Z,86.00
2018-01-19T11:01:27.530Z,49.50
2018-01-19T11:02:31.836Z,48.00
2018-01-19T11:03:36.046Z,58.50
2018-01-19T11:04:40.641Z,67.50
2018-01-19T11:05:44.835Z,57.00
2018-01-19T11:06:49.107Z,60.50
2018-01-19T11:07:53.270Z,68.50
2018-01-19T11:08:57.599Z,46.50
2018-01-19T11:10:01.749Z,62.50
2018-01-19T11:11:06.370Z,65.00
2018-01-19T11:12:10.585Z,49.50
2018-01-19T11:13:14.788Z,49.50
2018-01-19T11:14:19.791Z,55.50
2018-01-19T11:15:24.867Z,53.00
2018-01-19T11:16:29.197Z,57.50
2018-01-19T11:17:33.451Z,58.50
2018-01-19T11:18:37.741Z,47.50
2018-01-19T11:19:42.088Z,44.00
2018-01-19T11:20:46.271Z,49.50
2018-01-19T11:21:50.437Z,58.00
2018-01-19T11:22:54.940Z,65.50
2018-01-19T11:23:59.135Z,47.00
2018-01-19T11:25:03.306Z,62.50
2018-01-19T11:26:07.604Z,55.50
2018-01-19T11:27:11.836Z,45.00
2018-01-19T11:28:16.145Z,54.00
2018-01-19T11:29:21.266Z,54.50
2018-01-19T11:30:26.317Z,70.50
2018-01-19T11:31:30.590Z,47.00
2018-01-19T11:32:34.768Z,47.50
2018-01-19T11:33:39.034Z,58.00
2018-01-19T11:34:43.194Z,65.50
2018-01-19T11:35:47.768Z,51.50
2018-01-19T11:36:51.991Z,52.50
2018-01-19T11:37:56.181Z,39.00
2018-01-19T11:39:00.373Z,50.50
2018-01-19T11:40:04.670Z,43.50
2018-01-19T11:41:09.041Z,58.50
2018-01-19T11:42:13.685Z,54.00
2018-01-19T11:43:17.861Z,50.00
2018-01-19T11:44:23.065Z,43.00
2018-01-19T11:45:27.234Z,46.00
2018-01-19T11:46:31.391Z,57.50
2018-01-19T11:47:35.630Z,57.50
2018-01-19T11:48:40.203Z,46.50
2018-01-19T11:49:44.463Z,62.50
2018-01-19T11:50:48.708Z,47.00
2018-01-19T11:51:53.047Z,49.50
2018-01-19T11:52:57.314Z,60.50
2018-01-19T11:54:01.628Z,59.50
2018-01-19T11:55:06.204Z,61.00
2018-01-19T11:56:10.566Z,46.50
2018-01-19T11:57:14.672Z,54.50
2018-01-19T11:58:19.038Z,42.00
2018-01-19T11:59:24.386Z,52.50
2018-01-19T12:00:29.974Z,43.00
2018-01-19T12:01:34.283Z,43.50
2018-01-19T12:02:38.529Z,49.50
2018-01-19T12:03:42.878Z,49.50
2018-01-19T12:04:47.151Z,55.50
2018-01-19T12:05:51.290Z,39.50
2018-01-19T12:06:56.115Z,50.00
2018-01-19T12:08:01.494Z,54.00
2018-01-19T12:09:05.963Z,66.00
2018-01-19T12:10:10.258Z,59.00
2018-01-19T12:11:14.647Z,43.50
2018-01-19T12:12:18.830Z,42.00
2018-01-19T12:13:24.130Z,50.50
2018-01-19T12:14:28.935Z,45.50
2018-01-19T12:15:33.294Z,60.50
2018-01-19T12:16:37.799Z,54.00
2018-01-19T12:17:42.085Z,50.50
2018-01-19T12:18:47.017Z,54.00
2018-01-19T12:19:51.858Z,49.00
2018-01-19T12:20:56.145Z,47.00
2018-01-19T12:22:00.488Z,60.50
2018-01-19T12:23:04.663Z,51.50
2018-01-19T12:24:08.925Z,48.50
2018-01-19T12:25:13.486Z,43.50
2018-01-19T12:26:17.757Z,63.00
2018-01-19T12:27:22.435Z,44.50
2018-01-19T12:28:29.218Z,50.00
2018-01-19T12:29:34.473Z,59.00
2018-01-19T12:31:53.245Z,55.50
2018-01-19T12:32:57.616Z,53.00
2018-01-19T12:34:01.971Z,48.50
2018-01-19T12:35:06.313Z,44.00
2018-01-19T12:36:10.666Z,47.50
2018-01-19T12:37:15.589Z,52.00
2018-01-19T12:38:20.990Z,39.50
2018-01-19T12:39:25.341Z,58.00
2018-01-19T12:40:29.623Z,44.00
2018-01-19T12:41:33.921Z,44.00
2018-01-19T12:42:38.329Z,44.00
2018-01-19T12:43:42.932Z,47.50
2018-01-19T12:44:47.233Z,50.50
2018-01-19T12:45:51.728Z,39.00
2018-01-19T12:46:56.000Z,54.50
2018-01-19T12:48:00.769Z,46.00
2018-01-19T12:49:05.688Z,52.50
2018-01-19T12:50:10.008Z,55.00
2018-01-19T12:51:14.349Z,50.00
2018-01-19T12:52:18.639Z,45.00
2018-01-19T12:53:23.029Z,46.00
2018-01-19T12:54:27.303Z,44.50
2018-01-19T12:55:31.860Z,45.50
2018-01-19T12:56:36.222Z,50.00
2018-01-19T12:57:40.424Z,48.00
2018-01-19T12:58:44.880Z,44.50
2018-01-19T12:59:49.207Z,51.50
2018-01-19T13:00:53.541Z,51.00
2018-01-19T13:01:57.876Z,45.00
2018-01-19T13:03:02.144Z,49.50
2018-01-19T13:04:06.556Z,37.00
2018-01-19T13:05:10.841Z,39.50
2018-01-19T13:06:15.095Z,45.50
2018-01-19T13:07:20.158Z,51.50
2018-01-19T13:08:25.758Z,47.00
2018-01-19T13:09:30.040Z,50.00
2018-01-19T13:10:34.226Z,55.50
2018-01-19T13:11:38.859Z,37.00
2018-01-19T13:12:43.719Z,44.50
2018-01-19T13:13:48.095Z,44.00
2018-01-19T13:14:52.352Z,51.50
2018-01-19T13:15:57.248Z,49.50
2018-01-19T13:17:01.641Z,64.00
2018-01-19T13:18:05.998Z,60.00
2018-01-19T13:19:10.769Z,47.50
2018-01-19T13:20:15.414Z,58.00
2018-01-19T13:21:19.812Z,58.50
2018-01-19T13:22:24.276Z,47.50
2018-01-19T13:23:28.602Z,59.50
2018-01-19T13:24:32.913Z,62.00
2018-01-19T13:25:37.417Z,67.00
2018-01-19T13:26:41.734Z,65.00
2018-01-19T13:27:45.920Z,54.00
2018-01-19T13:28:50.314Z,53.00
2018-01-19T13:29:54.675Z,54.00
2018-01-19T13:30:59.410Z,44.50
2018-01-19T13:32:04.755Z,42.50
2018-01-19T13:33:09.216Z,52.00
2018-01-19T13:34:13.651Z,59.50
2018-01-19T13:35:18.808Z,63.00
2018-01-19T13:36:23.157Z,52.50
2018-01-19T13:37:27.584Z,43.00
2018-01-19T13:38:32.368Z,47.00
2018-01-19T13:39:36.998Z,49.50
2018-01-19T13:40:41.180Z,51.00
2018-01-19T13:41:45.570Z,54.50
2018-01-19T13:42:50.029Z,45.50
2018-01-19T13:43:54.727Z,41.00
2018-01-19T13:45:00.275Z,39.00
2018-01-19T13:46:05.080Z,48.50
2018-01-19T13:47:11.369Z,46.50
2018-01-19T13:48:15.882Z,48.00
2018-01-19T13:49:21.411Z,49.50
2018-01-19T13:50:26.070Z,51.50
2018-01-19T13:51:30.439Z,49.50
2018-01-19T13:52:34.819Z,37.00