createdAt,value
2022-07-30T00:00:12.670Z,2.00
2022-07-30T00:01:12.720Z,1.80
2022-07-30T00:02:12.644Z,2.60
2022-07-30T00:03:12.710Z,1.90
2022-07-30T00:04:12.636Z,2.00
2022-07-30T00:05:12.613Z,2.00
2022-07-30T00:06:12.608Z,1.90
2022-07-30T00:07:12.592Z,2.20
2022-07-30T00:08:12.577Z,1.80
2022-07-30T00:09:12.568Z,2.30
2022-07-30T00:10:12.554Z,1.90
2022-07-30T00:11:12.546Z,2.00
2022-07-30T00:12:12.533Z,2.20
2022-07-30T00:13:14.349Z,2.10
2022-07-30T00:14:12.525Z,2.20
2022-07-30T00:15:12.507Z,2.30
2022-07-30T00:16:12.532Z,2.00
2022-07-30T00:17:12.523Z,1.70
2022-07-30T00:18:12.473Z,2.20
2022-07-30T00:19:12.461Z,2.30
2022-07-30T00:20:12.643Z,2.00
2022-07-30T00:21:12.441Z,2.00
2022-07-30T00:22:12.428Z,2.10
2022-07-30T00:23:12.422Z,2.10
2022-07-30T00:24:12.406Z,1.90
2022-07-30T00:25:12.415Z,1.90
2022-07-30T00:26:12.388Z,2.00
2022-07-30T00:27:12.378Z,2.10
2022-07-30T00:28:12.367Z,2.00
2022-07-30T00:29:12.357Z,1.90
2022-07-30T00:30:12.344Z,2.10
2022-07-30T00:31:12.390Z,2.30
2022-07-30T00:32:12.328Z,2.30
2022-07-30T00:33:12.317Z,1.80
2022-07-30T00:34:12.306Z,2.00
2022-07-30T00:35:12.294Z,2.10
2022-07-30T00:36:12.282Z,1.90
2022-07-30T00:37:12.272Z,1.80
2022-07-30T00:38:12.267Z,1.90
2022-07-30T00:39:12.256Z,2.10
2022-07-30T00:40:12.240Z,2.40
2022-07-30T00:41:12.230Z,2.00
2022-07-30T00:42:12.222Z,2.10
2022-07-30T00:43:12.210Z,1.90
2022-07-30T00:44:12.201Z,2.00
2022-07-30T00:45:12.188Z,2.00
2022-07-30T00:46:12.278Z,2.10
2022-07-30T00:47:12.169Z,2.10
2022-07-30T00:48:12.161Z,1.80
2022-07-30T00:49:12.196Z,2.00
2022-07-30T00:50:12.136Z,1.90
2022-07-30T00:51:12.127Z,2.00
2022-07-30T00:52:12.121Z,2.00
2022-07-30T00:53:12.100Z,1.90
2022-07-30T00:54:12.094Z,1.90
2022-07-30T00:55:12.083Z,1.80
2022-07-30T00:56:12.075Z,2.20
2022-07-30T00:57:12.059Z,2.20
2022-07-30T00:58:12.050Z,2.00
2022-07-30T00:59:12.039Z,1.80
2022-07-30T01:00:12.032Z,2.00
2022-07-30T01:01:12.097Z,2.10
2022-07-30T01:02:12.057Z,2.20
2022-07-30T01:03:11.993Z,1.90
2022-07-30T01:04:12.018Z,2.10
2022-07-30T01:05:11.971Z,2.20
2022-07-30T01:06:14.291Z,2.30
2022-07-30T01:07:11.948Z,1.90
2022-07-30T01:08:11.939Z,2.20
2022-07-30T01:09:11.927Z,2.00
2022-07-30T01:10:11.926Z,2.30
2022-07-30T01:11:11.905Z,2.40
2022-07-30T01:12:11.898Z,1.90
2022-07-30T01:13:11.884Z,2.30
2022-07-30T01:14:11.873Z,1.90
2022-07-30T01:15:11.860Z,2.20
2022-07-30T01:16:11.922Z,2.00
2022-07-30T01:17:11.838Z,2.10
2022-07-30T01:18:11.831Z,2.20
2022-07-30T01:19:11.826Z,2.10
2022-07-30T01:20:11.819Z,2.10
2022-07-30T01:21:11.795Z,1.90
2022-07-30T01:22:11.784Z,2.00
2022-07-30T01:23:11.780Z,2.10
2022-07-30T01:24:11.765Z,2.30
2022-07-30T01:25:11.753Z,2.30
2022-07-30T01:26:11.742Z,2.00
2022-07-30T01:27:11.729Z,2.10
2022-07-30T01:28:11.718Z,2.00
2022-07-30T01:29:11.706Z,2.10
2022-07-30T01:30:11.696Z,1.90
2022-07-30T01:31:11.707Z,2.30
2022-07-30T01:32:11.675Z,2.10
2022-07-30T01:33:11.662Z,2.20
2022-07-30T01:34:11.653Z,2.20
2022-07-30T01:35:11.641Z,2.30
2022-07-30T01:36:11.632Z,2.10
2022-07-30T01:37:11.620Z,2.30
2022-07-30T01:38:11.608Z,2.10
2022-07-30T01:39:11.597Z,1.90
2022-07-30T01:40:11.590Z,1.70
2022-07-30T01:41:11.574Z,2.10
2022-07-30T01:42:11.569Z,2.20
2022-07-30T01:43:11.553Z,2.10
2022-07-30T01:44:11.541Z,2.50
2022-07-30T01:45:11.528Z,2.10
2022-07-30T01:46:11.600Z,2.00
2022-07-30T01:47:11.508Z,2.20
2022-07-30T01:48:11.496Z,2.20
2022-07-30T01:49:11.570Z,2.10
2022-07-30T01:50:11.474Z,2.10
2022-07-30T01:51:11.462Z,2.20
2022-07-30T01:52:11.453Z,2.10
2022-07-30T01:53:11.446Z,2.60
2022-07-30T01:54:11.431Z,2.00
2022-07-30T01:55:11.510Z,1.90
2022-07-30T01:56:11.576Z,2.10
2022-07-30T01:57:11.397Z,2.00
2022-07-30T01:58:11.387Z,2.30
2022-07-30T01:59:11.372Z,1.90
2022-07-30T02:00:11.382Z,2.20
2022-07-30T02:01:11.493Z,2.30
2022-07-30T02:02:11.342Z,2.50
2022-07-30T02:03:11.431Z,2.20
2022-07-30T02:04:11.322Z,1.90
2022-07-30T02:05:11.307Z,2.50
2022-07-30T02:06:11.298Z,2.40
2022-07-30T02:07:11.287Z,2.10
2022-07-30T02:08:11.275Z,2.30
2022-07-30T02:09:11.613Z,2.10
2022-07-30T02:10:11.261Z,2.10
2022-07-30T02:11:11.246Z,2.30
2022-07-30T02:12:11.232Z,2.20
2022-07-30T02:13:11.219Z,2.50
2022-07-30T02:14:11.210Z,2.20
2022-07-30T02:15:11.196Z,2.10
2022-07-30T02:16:11.217Z,2.40
2022-07-30T02:17:18.423Z,2.30
2022-07-30T02:18:11.165Z,2.30
2022-07-30T02:19:11.156Z,2.50
2022-07-30T02:20:11.143Z,2.40
2022-07-30T02:21:13.013Z,2.40
2022-07-30T02:22:11.123Z,2.30
2022-07-30T02:23:11.109Z,2.90
2022-07-30T02:24:11.098Z,2.30
2022-07-30T02:25:11.088Z,2.30
2022-07-30T02:26:11.080Z,2.50
2022-07-30T02:27:11.064Z,2.20
2022-07-30T02:28:11.056Z,2.50
2022-07-30T02:29:11.711Z,2.30
2022-07-30T02:30:11.035Z,2.60
2022-07-30T02:31:17.476Z,2.70
2022-07-30T02:32:11.010Z,2.40
2022-07-30T02:33:10.998Z,2.30
2022-07-30T02:34:10.991Z,2.60
2022-07-30T02:35:10.979Z,2.50
2022-07-30T02:36:11.381Z,2.40
2022-07-30T02:37:10.954Z,2.70
2022-07-30T02:38:10.944Z,2.50
2022-07-30T02:39:10.935Z,2.60
2022-07-30T02:40:10.923Z,2.90
2022-07-30T02:41:10.910Z,2.50
2022-07-30T02:42:10.902Z,3.00
2022-07-30T02:43:10.887Z,2.70
2022-07-30T02:44:10.880Z,2.90
2022-07-30T02:45:10.867Z,3.30
2022-07-30T02:46:10.896Z,2.90
2022-07-30T02:47:10.896Z,2.80
2022-07-30T02:48:10.837Z,3.00
2022-07-30T02:49:10.935Z,2.80
2022-07-30T02:50:10.813Z,2.50
2022-07-30T02:51:10.803Z,3.10
2022-07-30T02:52:10.793Z,2.70
2022-07-30T02:53:10.780Z,2.90
2022-07-30T02:54:10.774Z,3.40
2022-07-30T02:55:10.768Z,3.60
2022-07-30T02:56:10.747Z,3.70
2022-07-30T02:57:10.738Z,3.30
2022-07-30T02:58:10.725Z,2.70
2022-07-30T02:59:10.712Z,3.10
2022-07-30T03:00:10.701Z,3.20
2022-07-30T03:01:10.737Z,3.70
2022-07-30T03:02:10.731Z,3.30
2022-07-30T03:03:10.666Z,3.30
2022-07-30T03:04:10.658Z,3.50
2022-07-30T03:05:10.643Z,3.40
2022-07-30T03:06:10.636Z,3.50
2022-07-30T03:07:11.169Z,3.20
2022-07-30T03:08:10.614Z,3.70
2022-07-30T03:09:10.627Z,3.30
2022-07-30T03:10:10.591Z,3.00
2022-07-30T03:11:10.577Z,3.10
2022-07-30T03:12:10.568Z,3.10
2022-07-30T03:13:10.559Z,3.50
2022-07-30T03:14:10.543Z,3.50
2022-07-30T03:15:10.532Z,3.10
2022-07-30T03:16:10.603Z,3.40
2022-07-30T03:17:10.511Z,3.30
2022-07-30T03:18:10.498Z,3.20
2022-07-30T03:19:10.485Z,3.50
2022-07-30T03:20:10.483Z,3.10
2022-07-30T03:21:10.463Z,3.60
2022-07-30T03:22:10.454Z,3.50
2022-07-30T03:23:10.442Z,3.40
2022-07-30T03:24:10.429Z,3.80
2022-07-30T03:25:10.416Z,3.20
2022-07-30T03:26:10.406Z,3.00
2022-07-30T03:27:10.393Z,3.60
2022-07-30T03:28:10.385Z,3.90
2022-07-30T03:29:10.372Z,3.90
2022-07-30T03:30:10.361Z,3.70
2022-07-30T03:31:10.395Z,3.70
2022-07-30T03:32:10.338Z,3.80
2022-07-30T03:33:10.327Z,3.60
2022-07-30T03:34:10.318Z,3.50
2022-07-30T03:35:17.166Z,3.20
2022-07-30T03:36:11.319Z,3.50
2022-07-30T03:37:10.281Z,3.40
2022-07-30T03:38:10.272Z,3.70
2022-07-30T03:39:10.261Z,4.10
2022-07-30T03:40:10.249Z,3.60
2022-07-30T03:41:10.241Z,3.50
2022-07-30T03:42:10.231Z,3.80
2022-07-30T03:43:32.235Z,3.40
2022-07-30T03:44:10.208Z,3.20
2022-07-30T03:45:10.194Z,3.20
2022-07-30T03:46:10.250Z,3.40
2022-07-30T03:47:10.174Z,3.40
2022-07-30T03:48:10.164Z,3.40
2022-07-30T03:49:10.220Z,4.10
2022-07-30T03:50:10.146Z,3.80
2022-07-30T03:51:10.144Z,4.40
2022-07-30T03:52:10.124Z,4.10
2022-07-30T03:53:10.109Z,4.00
2022-07-30T03:54:13.367Z,3.90
2022-07-30T03:55:10.087Z,4.10
2022-07-30T03:56:10.082Z,4.30
2022-07-30T03:57:10.067Z,4.30
2022-07-30T03:58:10.059Z,4.50
2022-07-30T03:59:10.108Z,4.00
2022-07-30T04:00:10.116Z,4.30
2022-07-30T04:01:10.050Z,4.20
2022-07-30T04:02:10.130Z,4.00
2022-07-30T04:03:10.040Z,4.40
2022-07-30T04:04:10.148Z,3.80
2022-07-30T04:05:09.991Z,4.10
2022-07-30T04:06:09.994Z,4.10
2022-07-30T04:07:09.961Z,4.10
2022-07-30T04:08:09.952Z,3.90
2022-07-30T04:09:09.944Z,4.30
2022-07-30T04:10:09.931Z,4.30
2022-07-30T04:11:09.923Z,4.50
2022-07-30T04:12:09.909Z,4.70
2022-07-30T04:13:09.976Z,4.60
2022-07-30T04:14:09.888Z,4.60
2022-07-30T04:16:06.037Z,4.70
2022-07-30T04:16:41.306Z,4.20
2022-07-30T04:17:09.945Z,4.80
2022-07-30T04:18:09.845Z,4.50
2022-07-30T04:19:09.833Z,4.30
2022-07-30T04:20:09.834Z,4.10
2022-07-30T04:21:17.010Z,3.90
2022-07-30T04:22:09.804Z,3.90
2022-07-30T04:23:09.790Z,4.50
2022-07-30T04:24:09.782Z,3.90
2022-07-30T04:25:09.768Z,4.30
2022-07-30T04:26:09.759Z,4.00
2022-07-30T04:27:09.747Z,4.90
2022-07-30T04:28:09.738Z,4.00
2022-07-30T04:29:14.298Z,4.30
2022-07-30T04:30:09.719Z,4.10
2022-07-30T04:31:09.733Z,4.60
2022-07-30T04:32:09.710Z,4.70
2022-07-30T04:33:09.683Z,4.30
2022-07-30T04:34:09.675Z,4.10
2022-07-30T04:35:09.667Z,4.20
2022-07-30T04:36:11.174Z,4.00
2022-07-30T04:37:09.640Z,4.00
2022-07-30T04:38:09.631Z,4.10
2022-07-30T04:39:09.620Z,4.00
2022-07-30T04:40:09.609Z,4.00
2022-07-30T04:41:09.597Z,4.20
2022-07-30T04:42:09.590Z,4.30
2022-07-30T04:43:09.581Z,4.20
2022-07-30T04:44:09.579Z,4.20
2022-07-30T04:45:09.586Z,4.20
2022-07-30T04:46:09.594Z,4.60
2022-07-30T04:47:09.545Z,4.20
2022-07-30T04:48:09.531Z,4.20
2022-07-30T04:49:09.585Z,4.10
2022-07-30T04:50:09.502Z,4.60
2022-07-30T04:51:09.491Z,4.30
2022-07-30T04:52:09.477Z,4.60
2022-07-30T04:53:09.464Z,4.60
2022-07-30T04:54:15.209Z,4.40
2022-07-30T04:55:09.444Z,4.30
2022-07-30T04:56:09.433Z,4.30
2022-07-30T04:57:09.422Z,4.60
2022-07-30T04:58:09.409Z,4.90
2022-07-30T04:59:09.402Z,5.30
2022-07-30T05:00:09.386Z,4.80
2022-07-30T05:01:09.597Z,5.20
2022-07-30T05:02:09.443Z,5.50
2022-07-30T05:03:09.353Z,5.20
2022-07-30T05:04:09.341Z,5.50
2022-07-30T05:05:09.415Z,5.00
2022-07-30T05:06:09.318Z,5.00
2022-07-30T05:07:09.311Z,4.80
2022-07-30T05:08:09.335Z,5.10
2022-07-30T05:09:09.297Z,5.40
2022-07-30T05:10:09.317Z,4.40
2022-07-30T05:11:09.556Z,4.00
2022-07-30T05:12:09.250Z,4.20
2022-07-30T05:13:09.239Z,4.60
2022-07-30T05:14:09.246Z,4.80
2022-07-30T05:15:09.221Z,4.90
2022-07-30T05:16:09.246Z,4.80
2022-07-30T05:17:09.197Z,4.90
2022-07-30T05:18:09.185Z,4.80
2022-07-30T05:19:09.180Z,4.30
2022-07-30T05:20:09.165Z,4.40
2022-07-30T05:21:09.156Z,4.20
2022-07-30T05:22:09.141Z,4.20
2022-07-30T05:23:09.131Z,4.70
2022-07-30T05:24:09.123Z,4.40
2022-07-30T05:25:15.784Z,4.90
2022-07-30T05:26:09.096Z,4.50
2022-07-30T05:27:09.089Z,4.40
2022-07-30T05:28:09.078Z,4.60
2022-07-30T05:29:09.067Z,5.10
2022-07-30T05:30:10.083Z,4.70
2022-07-30T05:31:09.138Z,3.80
2022-07-30T05:32:09.057Z,4.00
2022-07-30T05:33:13.290Z,4.10
2022-07-30T05:34:09.043Z,3.90
2022-07-30T05:35:09.002Z,4.00
2022-07-30T05:36:08.988Z,3.70
2022-07-30T05:37:10.056Z,3.50
2022-07-30T05:38:08.965Z,4.10
2022-07-30T05:39:08.957Z,3.40
2022-07-30T05:40:08.945Z,3.50
2022-07-30T05:41:19.089Z,3.70
2022-07-30T05:42:09.960Z,3.50
2022-07-30T05:43:08.915Z,3.40
2022-07-30T05:44:08.906Z,3.40
2022-07-30T05:45:08.893Z,3.80
2022-07-30T05:46:08.925Z,3.90
2022-07-30T05:47:08.882Z,3.60
2022-07-30T05:48:08.859Z,3.60
2022-07-30T05:49:08.919Z,4.30
2022-07-30T05:50:08.837Z,3.60
2022-07-30T05:51:08.826Z,3.40
2022-07-30T05:52:08.814Z,3.60
2022-07-30T05:53:08.821Z,3.60
2022-07-30T05:54:08.902Z,3.20
2022-07-30T05:55:08.991Z,3.60
2022-07-30T05:56:09.001Z,3.70
2022-07-30T05:57:08.762Z,3.10
2022-07-30T05:58:08.768Z,3.30
2022-07-30T05:59:08.740Z,3.30
2022-07-30T06:00:10.728Z,3.10
2022-07-30T06:01:08.817Z,2.90
2022-07-30T06:02:08.710Z,3.20
2022-07-30T06:03:08.696Z,3.50
2022-07-30T06:04:08.722Z,3.30
2022-07-30T06:05:08.674Z,3.10
2022-07-30T06:06:08.666Z,3.60
2022-07-30T06:07:08.673Z,3.60
2022-07-30T06:08:08.642Z,3.30
2022-07-30T06:09:08.632Z,3.10
2022-07-30T06:10:08.620Z,3.40
2022-07-30T06:11:08.609Z,3.30
2022-07-30T06:12:08.597Z,3.10
2022-07-30T06:13:08.587Z,2.80
2022-07-30T06:14:08.578Z,2.90
2022-07-30T06:15:08.567Z,2.80
2022-07-30T06:16:08.594Z,3.20
2022-07-30T06:17:08.574Z,3.10
2022-07-30T06:18:08.571Z,2.80
2022-07-30T06:19:08.531Z,3.40
2022-07-30T06:20:08.517Z,3.70
2022-07-30T06:21:08.502Z,3.50
2022-07-30T06:22:08.492Z,3.70
2022-07-30T06:23:08.482Z,4.00
2022-07-30T06:24:08.469Z,3.90
2022-07-30T06:25:08.460Z,3.60
2022-07-30T06:26:08.447Z,3.60
2022-07-30T06:27:08.440Z,3.40
2022-07-30T06:28:27.864Z,3.60
2022-07-30T06:29:09.489Z,3.40
2022-07-30T06:30:08.403Z,3.90
2022-07-30T06:31:08.462Z,3.40
2022-07-30T06:32:08.381Z,3.80
2022-07-30T06:33:08.372Z,3.40
2022-07-30T06:34:08.358Z,3.40
2022-07-30T06:35:08.349Z,3.80
2022-07-30T06:36:08.338Z,3.70
2022-07-30T06:37:08.328Z,3.80
2022-07-30T06:38:08.335Z,3.60
2022-07-30T06:39:08.401Z,3.70
2022-07-30T06:40:08.335Z,3.90
2022-07-30T06:41:08.335Z,3.60
2022-07-30T06:42:08.278Z,3.70
2022-07-30T06:43:08.261Z,3.30
2022-07-30T06:44:08.250Z,3.50
2022-07-30T06:45:08.242Z,3.70
2022-07-30T06:46:08.283Z,4.10
2022-07-30T06:47:08.732Z,3.90
2022-07-30T06:48:08.208Z,4.00
2022-07-30T06:49:08.346Z,4.30
2022-07-30T06:50:08.229Z,4.70
2022-07-30T06:51:08.173Z,4.80
2022-07-30T06:52:08.425Z,4.90
2022-07-30T06:53:08.153Z,5.00
2022-07-30T06:54:08.142Z,5.10
2022-07-30T06:55:08.131Z,5.00
2022-07-30T06:56:08.119Z,4.70
2022-07-30T06:57:08.109Z,4.90
2022-07-30T06:58:08.095Z,4.90
2022-07-30T06:59:08.089Z,4.70
2022-07-30T07:00:08.077Z,5.30
2022-07-30T07:01:11.049Z,5.20
2022-07-30T07:02:08.069Z,4.90
2022-07-30T07:03:11.630Z,4.40
2022-07-30T07:04:08.122Z,5.10
2022-07-30T07:05:08.022Z,4.40
2022-07-30T07:06:08.010Z,4.70
2022-07-30T07:07:12.510Z,4.90
2022-07-30T07:08:08.000Z,4.90
2022-07-30T07:09:07.981Z,4.70
2022-07-30T07:10:07.970Z,4.80
2022-07-30T07:11:07.959Z,4.30
2022-07-30T07:12:07.946Z,4.50
2022-07-30T07:13:08.012Z,4.60
2022-07-30T07:14:07.926Z,4.50
2022-07-30T07:15:07.921Z,4.50
2022-07-30T07:16:07.903Z,4.70
2022-07-30T07:17:08.228Z,5.30
2022-07-30T07:18:07.887Z,4.30
2022-07-30T07:19:07.871Z,4.50
2022-07-30T07:20:07.861Z,4.10
2022-07-30T07:21:07.853Z,4.40
2022-07-30T07:22:07.845Z,4.60
2022-07-30T07:23:09.207Z,4.50
2022-07-30T07:24:07.852Z,4.50
2022-07-30T07:25:07.827Z,4.50
2022-07-30T07:26:07.839Z,3.90
2022-07-30T07:27:07.790Z,4.70
2022-07-30T07:28:11.622Z,4.10
2022-07-30T07:29:07.768Z,4.20
2022-07-30T07:30:07.757Z,4.60
2022-07-30T07:31:07.913Z,4.20
2022-07-30T07:32:08.199Z,4.30
2022-07-30T07:33:07.727Z,4.20
2022-07-30T07:34:07.719Z,4.00
2022-07-30T07:35:07.701Z,4.20
2022-07-30T07:36:07.692Z,3.80
2022-07-30T07:37:07.683Z,4.10
2022-07-30T07:38:07.676Z,4.20
2022-07-30T07:39:07.660Z,4.00
2022-07-30T07:40:07.651Z,3.60
2022-07-30T07:41:07.637Z,3.70
2022-07-30T07:42:07.626Z,3.80
2022-07-30T07:43:07.618Z,3.40
2022-07-30T07:44:07.607Z,3.90
2022-07-30T07:45:07.596Z,3.70
2022-07-30T07:46:07.697Z,3.70
2022-07-30T07:47:07.592Z,4.00
2022-07-30T07:48:07.590Z,3.60
2022-07-30T07:49:07.670Z,3.60
2022-07-30T07:50:07.539Z,4.00
2022-07-30T07:51:09.604Z,4.50
2022-07-30T07:52:07.521Z,4.40
2022-07-30T07:53:07.511Z,4.50
2022-07-30T07:54:21.136Z,4.60
2022-07-30T07:55:07.488Z,4.80
2022-07-30T07:56:07.476Z,4.80
2022-07-30T07:57:07.466Z,4.70
2022-07-30T07:58:07.456Z,4.60
2022-07-30T07:59:07.450Z,4.80
2022-07-30T08:00:07.437Z,4.70
2022-07-30T08:01:07.465Z,4.90
2022-07-30T08:02:08.121Z,5.20
2022-07-30T08:03:07.407Z,5.10
2022-07-30T08:04:10.183Z,4.90
2022-07-30T08:05:07.385Z,5.20
2022-07-30T08:06:10.830Z,4.60
2022-07-30T08:07:07.362Z,5.40
2022-07-30T08:08:07.350Z,5.00
2022-07-30T08:09:07.340Z,5.30
2022-07-30T08:10:07.361Z,5.50
2022-07-30T08:11:07.369Z,5.00
2022-07-30T08:12:07.318Z,5.30
2022-07-30T08:13:07.320Z,5.90
2022-07-30T08:14:07.293Z,5.10
2022-07-30T08:15:07.272Z,5.30
2022-07-30T08:16:07.274Z,5.10
2022-07-30T08:17:08.033Z,5.00
2022-07-30T08:18:07.241Z,5.60
2022-07-30T08:19:07.238Z,5.00
2022-07-30T08:20:07.260Z,5.50
2022-07-30T08:21:07.215Z,4.80
2022-07-30T08:22:07.203Z,4.70
2022-07-30T08:23:07.191Z,4.80
2022-07-30T08:24:07.174Z,5.10
2022-07-30T08:25:07.164Z,5.00
2022-07-30T08:26:07.160Z,5.10
2022-07-30T08:27:07.145Z,5.50
2022-07-30T08:28:07.130Z,5.30
2022-07-30T08:29:07.145Z,5.60
2022-07-30T08:30:07.199Z,4.80
2022-07-30T08:31:07.112Z,4.90
2022-07-30T08:32:07.115Z,5.30
2022-07-30T08:33:07.081Z,4.70
2022-07-30T08:34:07.071Z,5.30
2022-07-30T08:35:07.286Z,4.80
2022-07-30T08:36:09.604Z,5.20
2022-07-30T08:37:07.041Z,5.10
2022-07-30T08:38:07.025Z,5.40
2022-07-30T08:39:07.019Z,4.80
2022-07-30T08:40:07.004Z,4.90
2022-07-30T08:41:06.995Z,4.70
2022-07-30T08:42:06.986Z,5.00
2022-07-30T08:43:07.028Z,5.00
2022-07-30T08:44:11.596Z,5.00
2022-07-30T08:45:06.955Z,4.70
2022-07-30T08:46:06.943Z,4.80
2022-07-30T08:47:06.931Z,4.70
2022-07-30T08:48:06.918Z,4.70
2022-07-30T08:49:10.813Z,4.70
2022-07-30T08:50:06.902Z,5.30
2022-07-30T08:51:06.892Z,5.00
2022-07-30T08:52:06.892Z,4.90
2022-07-30T08:53:06.919Z,5.00
2022-07-30T08:54:06.875Z,4.80
2022-07-30T08:55:06.852Z,5.10
2022-07-30T08:56:06.860Z,4.90
2022-07-30T08:57:06.823Z,4.70
2022-07-30T08:58:06.813Z,4.80
2022-07-30T08:59:06.807Z,4.40
2022-07-30T09:00:06.790Z,4.70
2022-07-30T09:01:06.784Z,5.00
2022-07-30T09:02:10.401Z,4.50
2022-07-30T09:03:06.762Z,4.60
2022-07-30T09:04:06.763Z,4.70
2022-07-30T09:05:06.741Z,4.80
2022-07-30T09:06:06.728Z,4.40
2022-07-30T09:07:06.719Z,4.40
2022-07-30T09:08:08.976Z,4.30
2022-07-30T09:09:06.699Z,4.50
2022-07-30T09:10:06.691Z,4.20
2022-07-30T09:11:06.678Z,4.50
2022-07-30T09:12:06.665Z,3.70
2022-07-30T09:13:06.658Z,3.80
2022-07-30T09:14:08.604Z,3.70
2022-07-30T09:15:06.659Z,3.70
2022-07-30T09:16:06.685Z,4.30
2022-07-30T09:17:06.714Z,4.00
2022-07-30T09:18:06.628Z,4.10
2022-07-30T09:19:06.594Z,3.90
2022-07-30T09:20:06.596Z,4.00
2022-07-30T09:21:06.570Z,4.10
2022-07-30T09:22:06.563Z,3.60
2022-07-30T09:23:06.555Z,3.50
2022-07-30T09:24:06.546Z,3.30
2022-07-30T09:25:06.532Z,3.70
2022-07-30T09:26:06.520Z,3.70
2022-07-30T09:27:06.937Z,3.40
2022-07-30T09:28:11.151Z,3.40
2022-07-30T09:29:07.551Z,3.20
2022-07-30T09:30:06.483Z,3.00
2022-07-30T09:31:06.472Z,3.30
2022-07-30T09:32:06.856Z,3.60
2022-07-30T09:33:06.455Z,4.20
2022-07-30T09:34:06.443Z,3.60
2022-07-30T09:35:06.460Z,3.60
2022-07-30T09:36:06.424Z,3.70
2022-07-30T09:37:06.411Z,4.00
2022-07-30T09:38:06.821Z,3.50
2022-07-30T09:39:06.450Z,4.40
2022-07-30T09:40:06.421Z,3.70
2022-07-30T09:41:17.197Z,3.60
2022-07-30T09:42:06.377Z,3.20
2022-07-30T09:43:06.356Z,3.80
2022-07-30T09:44:06.374Z,3.10
2022-07-30T09:45:06.339Z,3.00
2022-07-30T09:46:06.325Z,3.00
2022-07-30T09:47:06.320Z,2.60
2022-07-30T09:48:06.306Z,2.90
2022-07-30T09:49:06.367Z,2.90
2022-07-30T09:50:07.501Z,3.40
2022-07-30T09:51:06.279Z,2.90
2022-07-30T09:52:07.688Z,2.90
2022-07-30T09:53:06.260Z,3.00
2022-07-30T09:54:06.249Z,3.10
2022-07-30T09:55:06.239Z,3.00
2022-07-30T09:56:06.233Z,2.80
2022-07-30T09:57:06.221Z,2.70
2022-07-30T09:58:07.237Z,2.80
2022-07-30T09:59:06.200Z,2.80
2022-07-30T10:00:06.194Z,3.00
2022-07-30T10:01:06.202Z,3.00
2022-07-30T10:02:10.273Z,3.10
2022-07-30T10:03:12.726Z,3.00
2022-07-30T10:04:07.187Z,3.00
2022-07-30T10:05:06.143Z,3.20
2022-07-30T10:06:06.134Z,2.90
2022-07-30T10:07:06.125Z,2.60
2022-07-30T10:08:09.344Z,2.70
2022-07-30T10:09:14.203Z,3.30
2022-07-30T10:10:07.122Z,2.90
2022-07-30T10:11:09.677Z,2.80
2022-07-30T10:12:10.309Z,2.50
2022-07-30T10:13:06.063Z,2.90
2022-07-30T10:14:06.061Z,2.60
2022-07-30T10:15:07.271Z,2.80
2022-07-30T10:16:06.042Z,2.70
2022-07-30T10:17:06.029Z,2.60
2022-07-30T10:18:06.623Z,2.90
2022-07-30T10:19:07.118Z,2.50
2022-07-30T10:20:08.206Z,2.70
2022-07-30T10:21:06.000Z,2.80
2022-07-30T10:22:05.985Z,2.60
2022-07-30T10:23:07.662Z,2.80
2022-07-30T10:24:06.878Z,2.30
2022-07-30T10:25:05.982Z,2.20
2022-07-30T10:26:05.965Z,2.40
2022-07-30T10:27:06.591Z,2.30
2022-07-30T10:28:05.924Z,2.80
2022-07-30T10:29:05.915Z,2.20
2022-07-30T10:30:05.917Z,2.30
2022-07-30T10:31:08.280Z,2.50
2022-07-30T10:32:05.884Z,2.20
2022-07-30T10:33:05.875Z,2.00
2022-07-30T10:34:05.874Z,2.10
2022-07-30T10:35:05.890Z,4.00
2022-07-30T10:36:05.850Z,4.20
2022-07-30T10:37:06.844Z,2.20
2022-07-30T10:38:05.828Z,2.60
2022-07-30T10:39:05.821Z,2.10
2022-07-30T10:40:05.809Z,2.20
2022-07-30T10:41:05.800Z,2.30
2022-07-30T10:42:05.787Z,2.60
2022-07-30T10:43:05.777Z,2.40
2022-07-30T10:44:05.771Z,2.20
2022-07-30T10:45:05.763Z,2.20
2022-07-30T10:46:05.775Z,2.30
2022-07-30T10:47:07.769Z,2.60
2022-07-30T10:48:05.851Z,2.40
2022-07-30T10:49:05.782Z,2.40
2022-07-30T10:50:05.714Z,2.00
2022-07-30T10:51:05.701Z,2.40
2022-07-30T10:52:05.689Z,2.10
2022-07-30T10:53:05.678Z,2.50
2022-07-30T10:54:05.670Z,2.00
2022-07-30T10:55:06.688Z,2.50
2022-07-30T10:56:05.656Z,2.30
2022-07-30T10:57:05.643Z,2.30
2022-07-30T10:58:05.922Z,2.30
2022-07-30T10:59:05.624Z,2.50
2022-07-30T11:00:05.615Z,2.20
2022-07-30T11:01:05.604Z,2.10
2022-07-30T11:02:07.058Z,2.10
2022-07-30T11:03:14.239Z,2.00
2022-07-30T11:04:05.577Z,1.90
2022-07-30T11:05:05.565Z,2.10
2022-07-30T11:06:05.558Z,1.90
2022-07-30T11:07:05.548Z,2.00
2022-07-30T11:08:05.541Z,2.00
2022-07-30T11:09:05.545Z,1.90
2022-07-30T11:10:09.496Z,2.10
2022-07-30T11:11:19.690Z,2.10
2022-07-30T11:12:06.826Z,2.50
2022-07-30T11:13:05.489Z,1.90
2022-07-30T11:14:05.479Z,2.20
2022-07-30T11:15:06.888Z,2.20
2022-07-30T11:16:07.518Z,2.60
2022-07-30T11:17:05.450Z,2.10
2022-07-30T11:18:12.510Z,2.20
2022-07-30T11:19:55.016Z,1.90
2022-07-30T11:20:06.463Z,2.10
2022-07-30T11:21:05.963Z,2.40
2022-07-30T11:22:05.575Z,1.90
2022-07-30T11:23:05.393Z,1.70
2022-07-30T11:24:05.380Z,1.70
2022-07-30T11:25:13.087Z,1.80
2022-07-30T11:26:06.391Z,2.10
2022-07-30T11:27:05.353Z,2.20
2022-07-30T11:28:05.342Z,2.10
2022-07-30T11:29:05.335Z,2.10
2022-07-30T11:30:05.373Z,2.20
2022-07-30T11:31:10.396Z,2.00
2022-07-30T11:32:06.996Z,1.90
2022-07-30T11:33:05.358Z,1.90
2022-07-30T11:34:05.409Z,2.00
2022-07-30T11:35:05.295Z,2.00
2022-07-30T11:36:05.263Z,2.10
2022-07-30T11:37:18.816Z,2.10
2022-07-30T11:38:05.256Z,1.90
2022-07-30T11:39:07.365Z,2.00
2022-07-30T11:40:05.227Z,2.10
2022-07-30T11:41:05.216Z,2.20
2022-07-30T11:42:05.206Z,2.00
2022-07-30T11:43:05.197Z,1.90
2022-07-30T11:44:05.184Z,2.10
2022-07-30T11:45:05.180Z,1.90
2022-07-30T11:46:05.166Z,2.00
2022-07-30T11:47:05.157Z,2.00
2022-07-30T11:48:05.147Z,1.80
2022-07-30T11:49:05.340Z,1.90
2022-07-30T11:50:05.129Z,1.80
2022-07-30T11:51:05.115Z,1.80
2022-07-30T11:52:05.285Z,2.10
2022-07-30T11:53:05.095Z,2.00
2022-07-30T11:54:05.091Z,2.10
2022-07-30T11:55:05.087Z,2.00
2022-07-30T11:56:05.096Z,2.00
2022-07-30T11:57:05.095Z,1.90
2022-07-30T11:58:05.060Z,2.00
2022-07-30T11:59:05.034Z,1.90
2022-07-30T12:00:05.031Z,1.90
2022-07-30T12:01:09.439Z,1.70
2022-07-30T12:02:05.500Z,1.90
2022-07-30T12:03:05.002Z,2.00
2022-07-30T12:04:04.995Z,1.60
2022-07-30T12:05:04.972Z,1.70
2022-07-30T12:06:04.966Z,1.60
2022-07-30T12:07:05.250Z,1.80
2022-07-30T12:08:04.945Z,1.90
2022-07-30T12:09:04.931Z,1.90
2022-07-30T12:10:04.922Z,2.30
2022-07-30T12:11:04.930Z,2.00
2022-07-30T12:12:04.906Z,2.10
2022-07-30T12:13:04.893Z,1.80
2022-07-30T12:14:04.887Z,1.90
2022-07-30T12:15:04.877Z,2.00
2022-07-30T12:16:04.867Z,1.80
2022-07-30T12:17:05.288Z,1.90
2022-07-30T12:18:25.207Z,2.00
2022-07-30T12:19:05.876Z,2.10
2022-07-30T12:20:05.033Z,2.10
2022-07-30T12:21:04.897Z,2.10
2022-07-30T12:22:04.877Z,1.70
2022-07-30T12:23:04.866Z,2.20
2022-07-30T12:24:04.849Z,1.90
2022-07-30T12:25:04.800Z,2.10
2022-07-30T12:26:04.969Z,1.90
2022-07-30T12:27:05.438Z,2.10
2022-07-30T12:28:04.754Z,1.70
2022-07-30T12:29:04.743Z,2.10
2022-07-30T12:30:04.736Z,2.10
2022-07-30T12:31:04.726Z,1.90
2022-07-30T12:32:04.716Z,2.10
2022-07-30T12:33:04.706Z,1.80
2022-07-30T12:34:04.697Z,2.60
2022-07-30T12:35:04.687Z,2.10
2022-07-30T12:36:04.678Z,1.90
2022-07-30T12:37:04.967Z,1.90
2022-07-30T12:38:04.660Z,1.80
2022-07-30T12:39:04.647Z,1.90
2022-07-30T12:40:04.639Z,1.80
2022-07-30T12:41:04.631Z,1.70
2022-07-30T12:42:04.641Z,2.40
2022-07-30T12:43:04.681Z,2.00
2022-07-30T12:44:05.625Z,1.90
2022-07-30T12:45:04.593Z,1.80
2022-07-30T12:46:04.586Z,1.90
2022-07-30T12:47:05.231Z,2.10
2022-07-30T12:48:04.565Z,1.90
2022-07-30T12:49:17.486Z,1.90
2022-07-30T12:50:04.581Z,2.20
2022-07-30T12:51:04.529Z,1.70
2022-07-30T12:52:04.520Z,2.00
2022-07-30T12:53:04.510Z,2.00
2022-07-30T12:54:04.500Z,1.90
2022-07-30T12:55:04.492Z,1.80
2022-07-30T12:56:04.480Z,1.80
2022-07-30T12:57:04.825Z,1.90
2022-07-30T12:58:08.448Z,2.00
2022-07-30T12:59:04.447Z,1.90
2022-07-30T13:00:04.441Z,1.90
2022-07-30T13:01:04.428Z,2.00
2022-07-30T13:02:04.568Z,1.70
2022-07-30T13:03:04.409Z,2.10
2022-07-30T13:04:04.399Z,2.00
2022-07-30T13:05:10.611Z,1.80
2022-07-30T13:06:05.406Z,2.10
2022-07-30T13:07:04.687Z,1.70
2022-07-30T13:08:04.396Z,1.70
2022-07-30T13:09:04.350Z,1.80
2022-07-30T13:10:04.339Z,2.10
2022-07-30T13:11:04.337Z,1.90
2022-07-30T13:12:04.327Z,1.90
2022-07-30T13:13:04.308Z,1.90
2022-07-30T13:14:04.297Z,1.90
2022-07-30T13:15:04.288Z,1.90
2022-07-30T13:16:04.279Z,2.10
2022-07-30T13:17:04.955Z,1.90
2022-07-30T13:18:04.258Z,2.00