createdAt,value
2019-01-24T00:00:01.116Z,99305.48
2019-01-24T00:02:30.041Z,99314.63
2019-01-24T00:04:58.644Z,99311.90
2019-01-24T00:07:27.326Z,99314.04
2019-01-24T00:09:55.930Z,99315.35
2019-01-24T00:12:24.558Z,99317.38
2019-01-24T00:14:53.222Z,99317.48
2019-01-24T00:17:21.864Z,99319.12
2019-01-24T00:19:50.483Z,99324.61
2019-01-24T00:22:19.079Z,99318.70
2019-01-24T00:24:47.663Z,99328.18
2019-01-24T00:27:16.270Z,99293.95
2019-01-24T00:29:44.870Z,99336.72
2019-01-24T00:32:13.453Z,99337.70
2019-01-24T00:34:42.108Z,99343.95
2019-01-24T00:37:10.731Z,99350.92
2019-01-24T00:39:39.358Z,99351.38
2019-01-24T00:42:07.971Z,99351.86
2019-01-24T00:44:36.566Z,99352.64
2019-01-24T00:47:05.178Z,99351.53
2019-01-24T00:49:33.831Z,99364.82
2019-01-24T00:52:02.414Z,99366.56
2019-01-24T00:54:31.037Z,99363.42
2019-01-24T00:56:59.623Z,99371.83
2019-01-24T00:59:28.246Z,99375.00
2019-01-24T01:01:56.851Z,99373.14
2019-01-24T01:04:29.726Z,99383.17
2019-01-24T01:06:55.858Z,99381.38
2019-01-24T01:09:24.472Z,99388.37
2019-01-24T01:11:53.067Z,99386.59
2019-01-24T01:14:21.669Z,99394.42
2019-01-24T01:16:50.260Z,99398.37
2019-01-24T01:19:18.899Z,99403.02
2019-01-24T01:21:47.497Z,99401.50
2019-01-24T01:24:16.127Z,99404.25
2019-01-24T01:26:44.748Z,99413.49
2019-01-24T01:29:13.469Z,99419.20
2019-01-24T01:31:42.070Z,99426.40
2019-01-24T01:34:10.712Z,99424.56
2019-01-24T01:36:39.358Z,99426.61
2019-01-24T01:39:09.255Z,99435.17
2019-01-24T01:41:37.873Z,99438.20
2019-01-24T01:44:06.511Z,99435.50
2019-01-24T01:46:35.173Z,99438.88
2019-01-24T01:49:03.862Z,99436.52
2019-01-24T01:51:32.494Z,99436.52
2019-01-24T01:54:01.115Z,99442.14
2019-01-24T01:56:29.741Z,99441.68
2019-01-24T01:58:58.397Z,99441.44
2019-01-24T02:01:27.084Z,99442.58
2019-01-24T02:03:55.663Z,99443.00
2019-01-24T02:06:24.251Z,99444.80
2019-01-24T02:08:52.875Z,99448.72
2019-01-24T02:11:21.631Z,99445.70
2019-01-24T02:13:50.272Z,99446.92
2019-01-24T02:16:19.174Z,99445.72
2019-01-24T02:18:47.827Z,99447.20
2019-01-24T02:21:16.452Z,99445.73
2019-01-24T02:23:45.048Z,99451.11
2019-01-24T02:26:13.659Z,99454.17
2019-01-24T02:28:42.343Z,99457.13
2019-01-24T02:31:11.020Z,99450.47
2019-01-24T02:33:39.668Z,99455.42
2019-01-24T02:36:08.290Z,99459.27
2019-01-24T02:38:36.950Z,99459.37
2019-01-24T02:41:05.547Z,99468.97
2019-01-24T02:43:34.192Z,99468.97
2019-01-24T02:46:02.783Z,99472.24
2019-01-24T02:48:31.373Z,99472.34
2019-01-24T02:51:00.056Z,99472.89
2019-01-24T02:53:28.605Z,99479.16
2019-01-24T02:55:57.262Z,99479.80
2019-01-24T02:58:25.890Z,99482.37
2019-01-24T03:00:54.504Z,99478.66
2019-01-24T03:03:23.120Z,99482.43
2019-01-24T03:05:51.796Z,99482.09
2019-01-24T03:08:20.408Z,99477.90
2019-01-24T03:10:49.065Z,99487.81
2019-01-24T03:13:17.709Z,99484.81
2019-01-24T03:15:46.333Z,99485.64
2019-01-24T03:18:15.019Z,99485.06
2019-01-24T03:20:43.645Z,99492.31
2019-01-24T03:23:12.276Z,99491.14
2019-01-24T03:25:40.900Z,99489.28
2019-01-24T03:28:09.563Z,99484.72
2019-01-24T03:30:38.201Z,99491.39
2019-01-24T03:33:06.788Z,99493.05
2019-01-24T03:35:35.401Z,99488.77
2019-01-24T03:38:03.966Z,99488.79
2019-01-24T03:40:32.584Z,99493.28
2019-01-24T03:43:01.193Z,99502.77
2019-01-24T03:45:29.821Z,99501.35
2019-01-24T03:47:58.403Z,99494.53
2019-01-24T03:50:26.998Z,99507.09
2019-01-24T03:52:55.641Z,99505.53
2019-01-24T03:55:24.283Z,99518.48
2019-01-24T03:57:52.913Z,99514.84
2019-01-24T04:00:23.252Z,99516.88
2019-01-24T04:02:51.866Z,99522.45
2019-01-24T04:05:20.513Z,99519.66
2019-01-24T04:07:49.193Z,99516.91
2019-01-24T04:10:18.825Z,99523.98
2019-01-24T04:12:47.434Z,99527.70
2019-01-24T04:15:18.226Z,99523.16
2019-01-24T04:17:46.845Z,99523.38
2019-01-24T04:20:16.003Z,99528.48
2019-01-24T04:22:44.609Z,99521.87
2019-01-24T04:25:13.260Z,99522.41
2019-01-24T04:27:41.920Z,99519.92
2019-01-24T04:30:13.449Z,99521.99
2019-01-24T04:32:42.143Z,99530.73
2019-01-24T04:35:11.110Z,99518.23
2019-01-24T04:37:39.742Z,99525.52
2019-01-24T04:40:10.694Z,99521.84
2019-01-24T04:42:39.285Z,99521.84
2019-01-24T04:45:09.090Z,99528.97
2019-01-24T04:47:37.757Z,99527.25
2019-01-24T04:50:06.687Z,99532.62
2019-01-24T04:52:35.307Z,99531.94
2019-01-24T04:55:04.160Z,99533.25
2019-01-24T04:57:32.830Z,99538.06
2019-01-24T05:00:01.441Z,99533.41
2019-01-24T05:02:30.018Z,99527.17
2019-01-24T05:04:58.598Z,99534.72
2019-01-24T05:07:27.161Z,99535.44
2019-01-24T05:09:55.786Z,99540.54
2019-01-24T05:12:24.500Z,99545.23
2019-01-24T05:14:54.082Z,99548.58
2019-01-24T05:17:23.493Z,99550.16
2019-01-24T05:19:52.337Z,99546.21
2019-01-24T05:22:21.031Z,99550.75
2019-01-24T05:24:49.649Z,99557.14
2019-01-24T05:27:18.282Z,99562.44
2019-01-24T05:29:46.921Z,99561.34
2019-01-24T05:32:15.550Z,99575.80
2019-01-24T05:34:44.228Z,99577.34
2019-01-24T05:37:13.055Z,99576.95
2019-01-24T05:39:41.915Z,99584.13
2019-01-24T05:42:10.549Z,99582.66
2019-01-24T05:44:39.135Z,99582.67
2019-01-24T05:47:07.744Z,99583.13
2019-01-24T05:49:36.348Z,99588.34
2019-01-24T05:52:05.014Z,99597.05
2019-01-24T05:54:33.716Z,99603.06
2019-01-24T05:57:02.313Z,99607.22
2019-01-24T05:59:30.897Z,99610.69
2019-01-24T06:02:00.193Z,99610.69
2019-01-24T06:04:28.798Z,99621.47
2019-01-24T06:06:57.388Z,99626.72
2019-01-24T06:09:26.038Z,99632.81
2019-01-24T06:11:54.607Z,99634.83
2019-01-24T06:14:23.308Z,99645.83
2019-01-24T06:16:51.898Z,99646.70
2019-01-24T06:19:20.555Z,99624.59
2019-01-24T06:21:49.302Z,99658.13
2019-01-24T06:24:17.902Z,99649.91
2019-01-24T06:26:46.511Z,99654.19
2019-01-24T06:29:15.100Z,99655.03
2019-01-24T06:31:43.699Z,99655.38
2019-01-24T06:34:12.330Z,99661.95
2019-01-24T06:36:41.006Z,99664.91
2019-01-24T06:39:09.871Z,99664.69
2019-01-24T06:41:38.489Z,99669.05
2019-01-24T06:44:07.186Z,99672.44
2019-01-24T06:46:35.791Z,99674.58
2019-01-24T06:49:04.479Z,99671.77
2019-01-24T06:51:33.104Z,99675.95
2019-01-24T06:54:01.727Z,99682.30
2019-01-24T06:56:30.327Z,99686.86
2019-01-24T06:58:58.959Z,99683.89
2019-01-24T07:01:27.707Z,99689.69
2019-01-24T07:03:56.393Z,99694.59
2019-01-24T07:06:25.160Z,99700.45
2019-01-24T07:08:53.871Z,99698.13
2019-01-24T07:11:22.529Z,99699.39
2019-01-24T07:13:51.231Z,99700.77
2019-01-24T07:16:19.863Z,99700.63
2019-01-24T07:18:48.434Z,99708.80
2019-01-24T07:21:17.174Z,99709.67
2019-01-24T07:23:45.775Z,99713.10
2019-01-24T07:26:14.420Z,99720.17
2019-01-24T07:28:43.333Z,99722.08
2019-01-24T07:31:11.893Z,99723.73
2019-01-24T07:33:40.556Z,99735.49
2019-01-24T07:36:10.481Z,99737.06
2019-01-24T07:38:39.203Z,99743.73
2019-01-24T07:41:07.894Z,99743.73
2019-01-24T07:43:36.567Z,99741.98
2019-01-24T07:46:05.623Z,99747.92
2019-01-24T07:48:34.272Z,99751.24
2019-01-24T07:51:02.863Z,99753.83
2019-01-24T07:53:31.540Z,99751.50
2019-01-24T07:56:00.258Z,99758.33
2019-01-24T07:58:28.983Z,99754.12
2019-01-24T08:00:57.633Z,99762.80
2019-01-24T08:03:26.285Z,99757.36
2019-01-24T08:05:54.958Z,99760.52
2019-01-24T08:08:23.680Z,99764.29
2019-01-24T08:10:52.289Z,99760.10
2019-01-24T08:13:20.964Z,99762.53
2019-01-24T08:15:50.770Z,99765.78
2019-01-24T08:18:19.367Z,99766.91
2019-01-24T08:20:47.946Z,99770.13
2019-01-24T08:23:16.513Z,99777.22
2019-01-24T08:25:45.096Z,99776.45
2019-01-24T08:28:13.729Z,99774.17
2019-01-24T08:30:42.385Z,99776.37
2019-01-24T08:33:11.079Z,99778.02
2019-01-24T08:35:39.646Z,99785.59
2019-01-24T08:38:08.416Z,99787.08
2019-01-24T08:40:37.060Z,99790.83
2019-01-24T08:43:05.671Z,99788.63
2019-01-24T08:45:34.615Z,99795.70
2019-01-24T08:48:05.706Z,99803.16
2019-01-24T08:50:34.344Z,99799.36
2019-01-24T08:53:03.110Z,99797.77
2019-01-24T08:55:37.001Z,99798.59
2019-01-24T08:58:06.254Z,99808.75
2019-01-24T09:00:34.854Z,99814.52
2019-01-24T09:03:03.674Z,99825.70
2019-01-24T09:05:32.403Z,99825.17
2019-01-24T09:08:01.220Z,99825.12
2019-01-24T09:10:32.125Z,99824.16
2019-01-24T09:13:00.860Z,99833.03
2019-01-24T09:15:29.487Z,99832.00
2019-01-24T09:17:58.161Z,99845.42
2019-01-24T09:20:26.819Z,99838.67
2019-01-24T09:22:55.656Z,99842.18
2019-01-24T09:25:24.376Z,99838.76
2019-01-24T09:27:53.095Z,99852.98
2019-01-24T09:30:23.802Z,99850.84
2019-01-24T09:32:52.652Z,99853.91
2019-01-24T09:35:21.342Z,99859.31
2019-01-24T09:37:49.975Z,99862.58
2019-01-24T09:40:18.687Z,99868.38
2019-01-24T09:42:47.281Z,99865.98
2019-01-24T09:45:24.380Z,99867.92
2019-01-24T09:47:53.943Z,99871.09
2019-01-24T09:50:23.278Z,99875.12
2019-01-24T09:52:51.842Z,99878.25
2019-01-24T09:55:20.625Z,99879.62
2019-01-24T09:57:49.349Z,99887.45
2019-01-24T10:00:23.116Z,99896.23
2019-01-24T10:02:51.811Z,99890.03
2019-01-24T10:05:20.432Z,99897.88
2019-01-24T10:07:49.136Z,99893.98
2019-01-24T10:10:19.836Z,99890.66
2019-01-24T10:12:48.457Z,99900.41
2019-01-24T10:15:17.365Z,99902.73
2019-01-24T10:17:45.949Z,99903.84
2019-01-24T10:20:15.938Z,99902.85
2019-01-24T10:22:44.602Z,99900.85
2019-01-24T10:25:15.731Z,99905.44
2019-01-24T10:27:44.418Z,99906.81
2019-01-24T10:30:14.649Z,99905.29
2019-01-24T10:32:43.169Z,99902.44
2019-01-24T10:35:11.823Z,99909.79
2019-01-24T10:37:40.417Z,99910.47
2019-01-24T10:40:12.011Z,99901.27
2019-01-24T10:42:40.897Z,99901.46
2019-01-24T10:45:11.881Z,99903.34
2019-01-24T10:47:40.639Z,99879.52
2019-01-24T10:50:10.686Z,99899.05
2019-01-24T10:52:39.333Z,99897.85
2019-01-24T10:55:13.585Z,99901.34
2019-01-24T10:57:40.107Z,99906.11
2019-01-24T11:00:12.574Z,99905.08
2019-01-24T11:02:41.150Z,99899.26
2019-01-24T11:05:11.192Z,99906.31
2019-01-24T11:07:39.791Z,99902.86
2019-01-24T11:10:10.219Z,99900.45
2019-01-24T11:12:38.857Z,99888.43
2019-01-24T11:15:09.862Z,99889.78
2019-01-24T11:17:38.432Z,99889.70
2019-01-24T11:20:08.793Z,99887.70
2019-01-24T11:22:37.472Z,99892.06
2019-01-24T11:25:07.060Z,99889.69
2019-01-24T11:27:35.706Z,99883.80
2019-01-24T11:30:05.425Z,99893.44
2019-01-24T11:32:34.010Z,99887.61
2019-01-24T11:35:02.735Z,99874.50
2019-01-24T11:37:31.485Z,99885.46
2019-01-24T11:40:00.195Z,99883.27
2019-01-24T11:42:28.752Z,99884.78
2019-01-24T11:44:57.347Z,99876.27
2019-01-24T11:47:25.992Z,99880.06
2019-01-24T11:49:54.660Z,99880.13
2019-01-24T11:52:23.283Z,99872.37
2019-01-24T11:54:51.886Z,99878.53
2019-01-24T11:57:20.497Z,99874.78
2019-01-24T11:59:49.146Z,99874.67
2019-01-24T12:02:17.818Z,99868.56
2019-01-24T12:04:46.423Z,99867.24
2019-01-24T12:07:15.171Z,99866.56
2019-01-24T12:09:44.817Z,99868.17
2019-01-24T12:12:13.476Z,99867.58
2019-01-24T12:14:42.139Z,99867.52
2019-01-24T12:17:10.819Z,99869.06
2019-01-24T12:19:39.451Z,99866.17
2019-01-24T12:22:08.144Z,99870.48
2019-01-24T12:24:36.747Z,99861.20
2019-01-24T12:27:05.451Z,99867.98
2019-01-24T12:29:34.063Z,99861.61
2019-01-24T12:32:02.727Z,99857.88
2019-01-24T12:34:31.494Z,99859.84
2019-01-24T12:37:00.162Z,99867.56
2019-01-24T12:39:28.759Z,99862.36
2019-01-24T12:41:57.414Z,99866.61
2019-01-24T12:44:26.023Z,99865.58
2019-01-24T12:46:54.722Z,99869.61
2019-01-24T12:49:23.672Z,99863.15
2019-01-24T12:51:52.818Z,99861.73
2019-01-24T12:54:21.467Z,99862.47
2019-01-24T12:56:50.066Z,99873.20
2019-01-24T12:59:18.723Z,99876.25
2019-01-24T13:01:47.334Z,99875.35
2019-01-24T13:04:16.011Z,99868.85
2019-01-24T13:06:44.671Z,99879.64
2019-01-24T13:09:13.357Z,99885.88
2019-01-24T13:11:42.071Z,99879.73
2019-01-24T13:14:10.724Z,99892.18
2019-01-24T13:16:39.337Z,99882.39
2019-01-24T13:19:07.986Z,99886.97
2019-01-24T13:21:36.561Z,99897.98
2019-01-24T13:24:05.359Z,99893.75
2019-01-24T13:26:34.009Z,99905.11
2019-01-24T13:29:02.608Z,99900.87
2019-01-24T13:31:31.176Z,99903.63
2019-01-24T13:33:59.822Z,99905.34
2019-01-24T13:36:28.443Z,99912.83
2019-01-24T13:38:57.093Z,99909.63
2019-01-24T13:41:25.683Z,99906.59
2019-01-24T13:43:54.268Z,99914.55
2019-01-24T13:46:22.921Z,99910.17
2019-01-24T13:48:51.504Z,99909.67
2019-01-24T13:51:20.086Z,99923.47
2019-01-24T13:53:48.782Z,99914.79
2019-01-24T13:56:17.378Z,99922.39
2019-01-24T13:58:46.047Z,99920.59
2019-01-24T14:01:14.652Z,99916.84
2019-01-24T14:03:51.440Z,99919.66
2019-01-24T14:06:20.089Z,99919.47
2019-01-24T14:08:48.724Z,99927.08
2019-01-24T14:11:18.184Z,99925.76
2019-01-24T14:13:47.171Z,99928.93
2019-01-24T14:16:15.794Z,99939.20
2019-01-24T14:18:44.413Z,99935.85
2019-01-24T14:21:13.060Z,99937.25
2019-01-24T14:23:41.756Z,99935.59
2019-01-24T14:26:10.554Z,99933.74
2019-01-24T14:28:39.119Z,99925.36
2019-01-24T14:31:07.793Z,99926.48
2019-01-24T14:33:36.441Z,99927.02
2019-01-24T14:36:05.943Z,99927.02
2019-01-24T14:38:34.689Z,99926.08
2019-01-24T14:41:03.330Z,99928.53
2019-01-24T14:43:31.925Z,99935.60
2019-01-24T14:46:00.601Z,99931.74
2019-01-24T14:48:30.426Z,99941.78
2019-01-24T14:50:59.106Z,99942.75
2019-01-24T14:53:28.092Z,99939.23
2019-01-24T14:55:56.701Z,99944.44
2019-01-24T14:58:25.352Z,99954.00
2019-01-24T15:00:58.198Z,99942.92
2019-01-24T15:03:26.863Z,99943.81
2019-01-24T15:05:55.456Z,99948.45
2019-01-24T15:08:24.117Z,99951.38
2019-01-24T15:10:52.732Z,99955.86
2019-01-24T15:13:21.426Z,99960.20
2019-01-24T15:15:50.055Z,99956.99
2019-01-24T15:18:18.638Z,99960.70
2019-01-24T15:20:47.368Z,99961.67
2019-01-24T15:23:16.046Z,99960.16
2019-01-24T15:25:44.753Z,99965.56
2019-01-24T15:28:13.536Z,99965.27
2019-01-24T15:30:42.205Z,99958.95
2019-01-24T15:33:10.791Z,99962.34
2019-01-24T15:35:39.523Z,99971.02
2019-01-24T15:38:08.161Z,99969.42
2019-01-24T15:40:36.763Z,99974.00
2019-01-24T15:43:05.812Z,99978.44
2019-01-24T15:45:34.464Z,99984.81
2019-01-24T15:48:03.084Z,99984.59
2019-01-24T15:50:31.750Z,99989.50
2019-01-24T15:53:00.353Z,99990.13
2019-01-24T15:55:28.939Z,99988.48
2019-01-24T15:57:57.591Z,99995.69
2019-01-24T16:00:30.950Z,100002.84
2019-01-24T16:02:59.538Z,99995.18
2019-01-24T16:05:28.174Z,99997.00
2019-01-24T16:08:01.605Z,100002.70
2019-01-24T16:10:27.299Z,100009.34
2019-01-24T16:12:56.019Z,100015.69
2019-01-24T16:15:34.055Z,100010.72
2019-01-24T16:18:02.796Z,100007.39
2019-01-24T16:20:31.409Z,100020.31
2019-01-24T16:23:00.059Z,100028.64
2019-01-24T16:25:30.166Z,100026.69
2019-01-24T16:27:58.807Z,100030.77
2019-01-24T16:30:29.378Z,100033.75
2019-01-24T16:32:58.035Z,100038.14
2019-01-24T16:35:26.772Z,100046.44
2019-01-24T16:37:55.382Z,100050.58
2019-01-24T16:40:25.144Z,100047.35
2019-01-24T16:42:53.759Z,100046.44
2019-01-24T16:45:24.177Z,100049.27
2019-01-24T16:47:52.823Z,100054.00
2019-01-24T16:50:22.015Z,100060.76
2019-01-24T16:52:50.724Z,100063.19
2019-01-24T16:55:19.356Z,100058.75
2019-01-24T16:57:48.137Z,100063.83
2019-01-24T17:00:22.276Z,100068.31
2019-01-24T17:02:50.932Z,100075.38
2019-01-24T17:05:20.329Z,100076.39
2019-01-24T17:07:49.009Z,100083.03
2019-01-24T17:10:18.869Z,100085.07
2019-01-24T17:12:47.600Z,100081.13
2019-01-24T17:15:17.008Z,100091.81
2019-01-24T17:17:45.666Z,100089.81
2019-01-24T17:20:17.324Z,100086.20
2019-01-24T17:22:46.005Z,100085.07
2019-01-24T17:25:14.623Z,100089.61
2019-01-24T17:27:46.269Z,100091.53
2019-01-24T17:30:19.330Z,100096.20
2019-01-24T17:32:48.201Z,100102.97
2019-01-24T17:35:16.969Z,100100.14
2019-01-24T17:37:45.602Z,100096.56
2019-01-24T17:40:17.515Z,100101.83
2019-01-24T17:42:46.165Z,100105.41
2019-01-24T17:45:16.103Z,100100.59
2019-01-24T17:47:44.737Z,100108.17
2019-01-24T17:50:13.726Z,100104.78
2019-01-24T17:52:42.313Z,100107.52
2019-01-24T17:55:14.065Z,100105.75
2019-01-24T17:57:42.685Z,100112.27
2019-01-24T18:00:15.978Z,100116.91
2019-01-24T18:02:44.642Z,100123.30
2019-01-24T18:05:13.280Z,100116.38
2019-01-24T18:07:41.859Z,100128.91
2019-01-24T18:10:14.299Z,100127.91
2019-01-24T18:12:43.016Z,100127.25
2019-01-24T18:15:14.638Z,100123.34
2019-01-24T18:17:43.294Z,100129.33
2019-01-24T18:20:18.289Z,100135.98
2019-01-24T18:22:44.991Z,100135.91
2019-01-24T18:25:13.651Z,100138.33
2019-01-24T18:27:42.234Z,100137.25
2019-01-24T18:30:14.568Z,100143.38
2019-01-24T18:32:43.274Z,100143.65
2019-01-24T18:35:12.301Z,100145.18
2019-01-24T18:37:41.274Z,100152.62
2019-01-24T18:40:12.570Z,100151.92
2019-01-24T18:42:41.143Z,100156.88
2019-01-24T18:45:12.421Z,100157.95
2019-01-24T18:47:40.967Z,100152.37
2019-01-24T18:50:12.998Z,100159.51
2019-01-24T18:52:41.594Z,100157.64
2019-01-24T18:55:10.517Z,100156.88
2019-01-24T18:57:39.162Z,100155.38
2019-01-24T19:00:10.976Z,100159.67
2019-01-24T19:02:39.585Z,100170.55
2019-01-24T19:05:09.300Z,100166.95
2019-01-24T19:07:38.547Z,100171.73
2019-01-24T19:10:07.943Z,100175.11
2019-01-24T19:12:36.595Z,100184.77
2019-01-24T19:15:07.305Z,100184.61
2019-01-24T19:17:35.896Z,100186.95
2019-01-24T19:20:05.228Z,100180.77
2019-01-24T19:22:33.879Z,100178.87
2019-01-24T19:25:02.566Z,100189.04
2019-01-24T19:27:31.198Z,100192.02
2019-01-24T19:29:59.862Z,100193.55
2019-01-24T19:32:28.498Z,100195.19
2019-01-24T19:34:57.246Z,100200.72
2019-01-24T19:37:25.902Z,100201.55
2019-01-24T19:39:54.563Z,100208.98
2019-01-24T19:42:23.364Z,100207.69
2019-01-24T19:44:51.974Z,100217.86
2019-01-24T19:47:20.590Z,100216.41
2019-01-24T19:49:49.163Z,100207.88
2019-01-24T19:52:17.761Z,100210.30
2019-01-24T19:54:46.330Z,100217.06
2019-01-24T19:57:15.119Z,100216.34
2019-01-24T19:59:43.702Z,100222.58
2019-01-24T20:02:12.317Z,100225.95
2019-01-24T20:04:40.945Z,100224.55
2019-01-24T20:07:10.055Z,100220.69
2019-01-24T20:09:38.729Z,100223.08
2019-01-24T20:12:07.360Z,100215.92
2019-01-24T20:14:35.967Z,100226.56
2019-01-24T20:17:04.590Z,100231.49
2019-01-24T20:19:33.286Z,100231.84
2019-01-24T20:22:01.991Z,100236.00
2019-01-24T20:24:30.630Z,100237.70
2019-01-24T20:26:59.256Z,100236.73
2019-01-24T20:29:27.876Z,100246.32
2019-01-24T20:31:56.481Z,100241.03
2019-01-24T20:34:25.482Z,100246.98
2019-01-24T20:36:54.124Z,100244.48
2019-01-24T20:39:22.717Z,100247.14
2019-01-24T20:41:51.352Z,100242.73
2019-01-24T20:44:20.028Z,100241.80
2019-01-24T20:46:48.690Z,100232.44
2019-01-24T20:49:17.284Z,100245.13
2019-01-24T20:51:45.941Z,100242.14
2019-01-24T20:54:14.539Z,100242.95
2019-01-24T20:56:43.112Z,100240.89
2019-01-24T20:59:11.729Z,100246.75
2019-01-24T21:01:40.351Z,100246.44
2019-01-24T21:04:08.947Z,100245.20
2019-01-24T21:06:37.592Z,100250.80
2019-01-24T21:09:14.697Z,100255.38
2019-01-24T21:11:39.031Z,100252.52
2019-01-24T21:14:07.695Z,100246.44
2019-01-24T21:16:36.326Z,100251.02
2019-01-24T21:19:04.951Z,100252.55
2019-01-24T21:21:33.572Z,100249.97
2019-01-24T21:24:02.254Z,100250.23
2019-01-24T21:26:30.861Z,100250.73
2019-01-24T21:28:59.538Z,100255.99
2019-01-24T21:31:28.108Z,100256.34
2019-01-24T21:33:56.720Z,100261.52
2019-01-24T21:36:25.377Z,100252.03
2019-01-24T21:38:53.972Z,100253.09
2019-01-24T21:41:22.684Z,100258.13
2019-01-24T21:43:51.403Z,100259.94
2019-01-24T21:46:20.085Z,100260.44
2019-01-24T21:48:48.689Z,100260.20
2019-01-24T21:51:17.298Z,100262.83
2019-01-24T21:53:45.907Z,100268.80
2019-01-24T21:56:14.528Z,100264.99
2019-01-24T21:58:43.518Z,100259.82
2019-01-24T22:01:12.116Z,100259.34
2019-01-24T22:03:40.741Z,100264.26
2019-01-24T22:06:09.360Z,100267.27
2019-01-24T22:08:37.930Z,100263.33
2019-01-24T22:11:06.701Z,100269.91
2019-01-24T22:13:35.344Z,100272.88
2019-01-24T22:16:03.975Z,100276.48
2019-01-24T22:18:32.587Z,100264.19
2019-01-24T22:21:01.203Z,100273.38
2019-01-24T22:23:29.878Z,100275.74
2019-01-24T22:25:58.705Z,100279.34
2019-01-24T22:28:27.359Z,100284.47
2019-01-24T22:30:57.819Z,100281.47
2019-01-24T22:33:26.490Z,100285.43
2019-01-24T22:35:55.457Z,100280.66
2019-01-24T22:38:24.447Z,100282.11
2019-01-24T22:40:53.106Z,100282.44
2019-01-24T22:43:22.250Z,100270.39
2019-01-24T22:45:50.874Z,100278.16
2019-01-24T22:48:19.509Z,100282.93
2019-01-24T22:50:48.133Z,100283.77
2019-01-24T22:53:16.767Z,100282.72
2019-01-24T22:55:45.361Z,100284.38
2019-01-24T22:58:14.010Z,100291.17
2019-01-24T23:00:55.630Z,100292.39
2019-01-24T23:03:51.599Z,100283.91
2019-01-24T23:06:20.225Z,100280.09
2019-01-24T23:08:48.962Z,100277.59
2019-01-24T23:11:17.583Z,100279.73
2019-01-24T23:13:46.226Z,100278.16
2019-01-24T23:16:14.904Z,100280.70
2019-01-24T23:18:43.637Z,100269.10
2019-01-24T23:21:12.275Z,100274.48
2019-01-24T23:23:40.889Z,100274.13
2019-01-24T23:26:09.469Z,100277.55
2019-01-24T23:28:38.077Z,100275.74
2019-01-24T23:31:06.680Z,100284.50
2019-01-24T23:33:35.538Z,100295.72
2019-01-24T23:36:04.201Z,100298.09
2019-01-24T23:38:32.986Z,100300.98
2019-01-24T23:41:01.727Z,100295.94
2019-01-24T23:43:30.389Z,100306.45
2019-01-24T23:45:58.966Z,100302.73
2019-01-24T23:48:27.596Z,100307.41
2019-01-24T23:50:56.339Z,100304.05
2019-01-24T23:53:24.945Z,100304.31
2019-01-24T23:55:53.559Z,100307.91
2019-01-24T23:58:22.183Z,100300.02
