createdAt,value
2022-11-13T00:02:24.779Z,6.86
2022-11-13T00:04:54.744Z,6.86
2022-11-13T00:07:25.209Z,6.87
2022-11-13T00:09:55.904Z,6.88
2022-11-13T00:12:26.339Z,6.85
2022-11-13T00:14:57.082Z,6.81
2022-11-13T00:17:27.556Z,6.76
2022-11-13T00:19:58.057Z,6.78
2022-11-13T00:22:28.478Z,6.79
2022-11-13T00:24:58.981Z,6.79
2022-11-13T00:27:29.624Z,6.75
2022-11-13T00:29:59.768Z,6.75
2022-11-13T00:32:29.978Z,6.73
2022-11-13T00:35:00.118Z,6.70
2022-11-13T00:37:30.811Z,6.69
2022-11-13T00:40:01.358Z,6.65
2022-11-13T00:42:31.857Z,6.64
2022-11-13T00:45:01.977Z,6.63
2022-11-13T00:47:32.409Z,6.62
2022-11-13T00:50:02.643Z,6.61
2022-11-13T00:52:32.887Z,6.62
2022-11-13T00:55:03.718Z,6.74
2022-11-13T00:57:34.041Z,6.79
2022-11-13T01:00:04.334Z,6.78
2022-11-13T01:02:34.972Z,6.73
2022-11-13T01:05:05.738Z,6.69
2022-11-13T01:07:35.914Z,6.69
2022-11-13T01:10:06.651Z,6.68
2022-11-13T01:12:37.323Z,6.67
2022-11-13T01:15:07.800Z,6.64
2022-11-13T01:17:37.939Z,6.65
2022-11-13T01:20:08.152Z,6.64
2022-11-13T01:22:38.518Z,6.64
2022-11-13T01:25:08.669Z,6.64
2022-11-13T01:27:38.858Z,6.63
2022-11-13T01:30:09.346Z,6.62
2022-11-13T01:32:39.764Z,6.62
2022-11-13T01:35:10.107Z,6.60
2022-11-13T01:37:40.087Z,6.57
2022-11-13T01:40:10.868Z,6.53
2022-11-13T01:42:41.058Z,6.55
2022-11-13T01:45:11.821Z,6.52
2022-11-13T01:47:42.022Z,6.51
2022-11-13T01:50:12.655Z,6.50
2022-11-13T01:52:42.817Z,6.48
2022-11-13T01:55:13.324Z,6.50
2022-11-13T01:57:43.544Z,6.52
2022-11-13T02:00:14.365Z,6.52
2022-11-13T02:02:44.470Z,6.52
2022-11-13T02:05:14.910Z,6.52
2022-11-13T02:07:45.030Z,6.53
2022-11-13T02:10:15.868Z,6.52
2022-11-13T02:12:46.585Z,6.47
2022-11-13T02:15:16.805Z,6.45
2022-11-13T02:17:46.958Z,6.41
2022-11-13T02:20:17.808Z,6.37
2022-11-13T02:22:47.914Z,6.31
2022-11-13T02:25:18.331Z,6.27
2022-11-13T02:27:49.160Z,6.24
2022-11-13T02:30:23.659Z,6.23
2022-11-13T02:32:50.399Z,6.19
2022-11-13T02:35:21.272Z,6.18
2022-11-13T02:37:51.591Z,6.15
2022-11-13T02:40:22.415Z,6.13
2022-11-13T02:42:53.206Z,6.14
2022-11-13T02:45:23.640Z,6.11
2022-11-13T02:47:53.904Z,6.07
2022-11-13T02:50:24.248Z,6.03
2022-11-13T02:52:54.823Z,5.97
2022-11-13T02:55:25.412Z,5.92
2022-11-13T02:57:55.877Z,5.89
2022-11-13T03:00:26.564Z,5.86
2022-11-13T03:02:56.722Z,5.85
2022-11-13T03:05:26.790Z,5.82
2022-11-13T03:07:56.847Z,5.79
2022-11-13T03:10:27.131Z,5.76
2022-11-13T03:12:57.591Z,5.75
2022-11-13T03:15:27.680Z,5.76
2022-11-13T03:17:58.375Z,5.75
2022-11-13T03:20:29.053Z,5.73
2022-11-13T03:22:59.319Z,5.73
2022-11-13T03:25:29.603Z,5.71
2022-11-13T03:28:00.029Z,5.69
2022-11-13T03:30:30.229Z,5.69
2022-11-13T03:33:00.444Z,5.68
2022-11-13T03:35:34.841Z,5.69
2022-11-13T03:38:01.802Z,5.69
2022-11-13T03:40:32.081Z,5.67
2022-11-13T03:43:02.498Z,5.63
2022-11-13T03:45:33.122Z,5.58
2022-11-13T03:48:03.392Z,5.56
2022-11-13T03:50:33.520Z,5.54
2022-11-13T03:53:04.254Z,5.55
2022-11-13T03:55:34.828Z,5.62
2022-11-13T03:58:04.948Z,5.68
2022-11-13T04:00:35.781Z,5.75
2022-11-13T04:03:05.844Z,5.79
2022-11-13T04:05:36.690Z,5.80
2022-11-13T04:08:06.756Z,5.79
2022-11-13T04:10:36.955Z,5.78
2022-11-13T04:13:07.575Z,5.76
2022-11-13T04:15:38.141Z,5.74
2022-11-13T04:18:08.879Z,5.73
2022-11-13T04:20:39.649Z,5.69
2022-11-13T04:23:09.855Z,5.62
2022-11-13T04:25:40.648Z,5.58
2022-11-13T04:28:11.487Z,5.52
2022-11-13T04:30:41.988Z,5.45
2022-11-13T04:33:12.648Z,5.42
2022-11-13T04:35:43.392Z,5.36
2022-11-13T04:38:13.389Z,5.33
2022-11-13T04:40:44.381Z,5.29
2022-11-13T04:43:14.816Z,5.29
2022-11-13T04:45:45.417Z,5.28
2022-11-13T04:48:15.909Z,5.27
2022-11-13T04:50:46.122Z,5.28
2022-11-13T04:53:16.305Z,5.28
2022-11-13T04:55:47.120Z,5.25
2022-11-13T04:58:17.657Z,5.24
2022-11-13T05:00:47.977Z,5.24
2022-11-13T05:03:18.367Z,5.26
2022-11-13T05:05:48.558Z,5.22
2022-11-13T05:08:19.182Z,5.21
2022-11-13T05:10:49.912Z,5.15
2022-11-13T05:13:20.107Z,5.12
2022-11-13T05:15:50.897Z,5.12
2022-11-13T05:18:21.760Z,5.12
2022-11-13T05:20:52.633Z,5.12
2022-11-13T05:23:23.299Z,5.15
2022-11-13T05:25:53.585Z,5.16
2022-11-13T05:28:23.577Z,5.17
2022-11-13T05:30:53.928Z,5.16
2022-11-13T05:33:24.148Z,5.15
2022-11-13T05:35:54.844Z,5.16
2022-11-13T05:38:25.621Z,5.15
2022-11-13T05:40:55.396Z,5.14
2022-11-13T05:43:25.858Z,5.11
2022-11-13T05:45:56.187Z,5.10
2022-11-13T05:48:26.841Z,5.09
2022-11-13T05:50:56.755Z,5.08
2022-11-13T05:53:27.028Z,5.08
2022-11-13T05:55:57.314Z,5.07
2022-11-13T05:58:28.477Z,5.06
2022-11-13T06:00:58.931Z,5.03
2022-11-13T06:03:28.932Z,4.98
2022-11-13T06:05:59.475Z,4.98
2022-11-13T06:08:30.684Z,4.96
2022-11-13T06:11:00.766Z,4.95
2022-11-13T06:13:31.242Z,4.90
2022-11-13T06:16:02.118Z,4.84
2022-11-13T06:18:32.757Z,4.79
2022-11-13T06:21:02.991Z,4.74
2022-11-13T06:23:33.569Z,4.74
2022-11-13T06:26:03.633Z,4.70
2022-11-13T06:28:33.998Z,4.65
2022-11-13T06:31:04.247Z,4.61
2022-11-13T06:33:34.262Z,4.57
2022-11-13T06:36:04.251Z,4.56
2022-11-13T06:38:35.107Z,4.56
2022-11-13T06:41:05.849Z,4.55
2022-11-13T06:43:36.720Z,4.55
2022-11-13T06:46:07.252Z,4.56
2022-11-13T06:48:37.679Z,4.56
2022-11-13T06:51:07.994Z,4.56
2022-11-13T06:53:38.706Z,4.58
2022-11-13T06:56:08.941Z,4.58
2022-11-13T06:58:39.171Z,4.58
2022-11-13T07:01:09.718Z,4.57
2022-11-13T07:03:40.112Z,4.60
2022-11-13T07:06:11.071Z,4.61
2022-11-13T07:08:41.770Z,4.62
2022-11-13T07:11:11.999Z,4.66
2022-11-13T07:13:42.001Z,4.80
2022-11-13T07:16:16.432Z,4.77
2022-11-13T07:18:43.630Z,4.70
2022-11-13T07:21:14.058Z,4.63
2022-11-13T07:23:44.592Z,4.55
2022-11-13T07:26:15.132Z,4.47
2022-11-13T07:28:46.056Z,4.41
2022-11-13T07:31:16.547Z,4.34
2022-11-13T07:33:47.551Z,4.26
2022-11-13T07:36:18.188Z,4.18
2022-11-13T07:38:48.995Z,4.12
2022-11-13T07:41:19.937Z,4.07
2022-11-13T07:43:50.411Z,4.06
2022-11-13T07:46:20.712Z,4.07
2022-11-13T07:48:51.619Z,4.09
2022-11-13T07:51:21.840Z,4.11
2022-11-13T07:53:52.361Z,4.14
2022-11-13T07:56:23.256Z,4.18
2022-11-13T07:58:53.523Z,4.27
2022-11-13T08:01:23.588Z,4.31
2022-11-13T08:03:54.041Z,4.35
2022-11-13T08:06:24.277Z,4.40
2022-11-13T08:08:54.879Z,4.53
2022-11-13T08:11:25.212Z,4.65
2022-11-13T08:13:55.813Z,4.74
2022-11-13T08:16:26.229Z,4.80
2022-11-13T08:18:56.751Z,4.85
2022-11-13T08:21:27.636Z,4.92
2022-11-13T08:23:57.797Z,4.98
2022-11-13T08:26:28.216Z,5.03
2022-11-13T08:28:58.179Z,5.08
2022-11-13T08:31:29.072Z,5.15
2022-11-13T08:33:59.615Z,5.20
2022-11-13T08:36:30.037Z,5.25
2022-11-13T08:39:00.869Z,5.29
2022-11-13T08:41:31.569Z,5.32
2022-11-13T08:44:01.935Z,5.35
2022-11-13T08:46:32.627Z,5.37
2022-11-13T08:49:03.160Z,5.42
2022-11-13T08:51:33.316Z,5.46
2022-11-13T08:54:03.849Z,5.52
2022-11-13T08:56:34.302Z,5.58
2022-11-13T08:59:05.196Z,5.64
2022-11-13T09:01:35.604Z,5.69
2022-11-13T09:04:06.181Z,5.76
2022-11-13T09:06:36.589Z,5.83
2022-11-13T09:09:06.404Z,5.89
2022-11-13T09:11:36.482Z,5.98
2022-11-13T09:14:07.211Z,6.08
2022-11-13T09:16:38.081Z,6.18
2022-11-13T09:19:08.771Z,6.28
2022-11-13T09:21:39.756Z,6.37
2022-11-13T09:24:10.334Z,6.44
2022-11-13T09:26:40.510Z,6.52
2022-11-13T09:29:11.257Z,6.59
2022-11-13T09:31:41.669Z,6.68
2022-11-13T09:34:11.795Z,6.77
2022-11-13T09:36:42.204Z,6.87
2022-11-13T09:39:12.667Z,6.97
2022-11-13T09:41:43.166Z,7.08
2022-11-13T09:44:13.551Z,7.17
2022-11-13T09:46:43.823Z,7.27
2022-11-13T09:49:14.552Z,7.39
2022-11-13T09:51:44.576Z,7.48
2022-11-13T09:54:15.517Z,7.55
2022-11-13T09:56:45.527Z,7.61
2022-11-13T09:59:16.206Z,7.69
2022-11-13T10:01:46.822Z,7.76
2022-11-13T10:04:16.826Z,7.86
2022-11-13T10:06:46.948Z,7.93
2022-11-13T10:09:17.596Z,8.01
2022-11-13T10:11:47.956Z,8.09
2022-11-13T10:14:18.632Z,8.17
2022-11-13T10:16:48.857Z,8.22
2022-11-13T10:19:18.870Z,8.31
2022-11-13T10:21:52.241Z,8.39
2022-11-13T10:24:20.211Z,8.40
2022-11-13T10:26:50.596Z,8.50
2022-11-13T10:29:21.241Z,8.57
2022-11-13T10:31:51.871Z,8.63
2022-11-13T10:34:21.980Z,8.68
2022-11-13T10:36:52.701Z,8.75
2022-11-13T10:39:22.679Z,8.80
2022-11-13T10:41:52.805Z,8.89
2022-11-13T10:44:23.452Z,8.96
2022-11-13T10:46:54.090Z,9.05
2022-11-13T10:49:24.710Z,9.12
2022-11-13T10:51:55.135Z,9.24
2022-11-13T10:54:25.669Z,9.39
2022-11-13T10:56:55.717Z,9.49
2022-11-13T10:59:26.517Z,9.56
2022-11-13T11:01:56.901Z,9.63
2022-11-13T11:04:27.583Z,9.65
2022-11-13T11:07:19.269Z,9.68
2022-11-13T11:09:28.238Z,9.76
2022-11-13T11:11:58.817Z,9.83
2022-11-13T11:14:29.100Z,9.89
2022-11-13T11:16:59.814Z,9.94
2022-11-13T11:19:30.569Z,9.99
2022-11-13T11:22:00.667Z,10.05
2022-11-13T11:24:31.235Z,10.16
2022-11-13T11:27:01.653Z,10.23
2022-11-13T11:29:32.409Z,10.35
2022-11-13T11:32:03.300Z,10.45
2022-11-13T11:34:33.797Z,10.54
2022-11-13T11:37:04.380Z,10.57
2022-11-13T11:39:34.808Z,10.63
2022-11-13T11:42:05.625Z,10.69
2022-11-13T11:44:36.190Z,10.74
2022-11-13T11:47:06.417Z,10.82
2022-11-13T11:49:36.653Z,10.91
2022-11-13T11:52:07.074Z,10.99
2022-11-13T11:54:37.825Z,11.02
2022-11-13T11:57:08.640Z,11.09
2022-11-13T11:59:38.924Z,11.19
2022-11-13T12:02:09.560Z,11.27
2022-11-13T12:04:40.125Z,11.32
2022-11-13T12:07:10.744Z,11.31
2022-11-13T12:09:41.516Z,11.42
2022-11-13T12:12:11.751Z,11.52
2022-11-13T12:14:41.761Z,11.58
2022-11-13T12:17:16.838Z,11.61
2022-11-13T12:19:42.263Z,11.70
2022-11-13T12:22:13.175Z,11.76
2022-11-13T12:24:43.329Z,11.80
2022-11-13T12:27:14.126Z,11.83
2022-11-13T12:29:44.420Z,11.86
2022-11-13T12:32:14.961Z,11.95
2022-11-13T12:34:45.497Z,11.98
2022-11-13T12:37:16.162Z,12.02
2022-11-13T12:39:46.201Z,12.00
2022-11-13T12:42:16.468Z,12.02
2022-11-13T12:44:46.720Z,12.04
2022-11-13T12:47:17.251Z,12.05
2022-11-13T12:49:47.445Z,12.10
2022-11-13T12:52:17.967Z,12.10
2022-11-13T12:54:48.212Z,12.07
2022-11-13T12:57:18.471Z,12.07
2022-11-13T12:59:49.001Z,11.95
2022-11-13T13:02:19.533Z,12.00
2022-11-13T13:04:50.107Z,11.97
2022-11-13T13:07:20.649Z,11.90
2022-11-13T13:09:50.866Z,11.88
2022-11-13T13:12:21.324Z,11.83
2022-11-13T13:14:51.856Z,11.76
2022-11-13T13:17:22.412Z,11.72
2022-11-13T13:19:53.236Z,11.70
2022-11-13T13:22:23.513Z,11.72
2022-11-13T13:24:54.365Z,11.71
2022-11-13T13:27:24.528Z,11.73
2022-11-13T13:29:55.059Z,11.75
2022-11-13T13:32:25.325Z,11.75
2022-11-13T13:34:55.858Z,11.73
2022-11-13T13:37:26.055Z,11.72
2022-11-13T13:39:56.295Z,11.77
2022-11-13T13:42:26.566Z,11.75
2022-11-13T13:44:57.086Z,11.72
2022-11-13T13:47:27.330Z,11.67
2022-11-13T13:49:57.718Z,11.66
2022-11-13T13:52:28.563Z,11.61
2022-11-13T13:54:58.569Z,11.58
2022-11-13T13:57:29.131Z,11.55
2022-11-13T13:59:59.796Z,11.56
2022-11-13T14:02:29.936Z,11.56
2022-11-13T14:05:00.206Z,11.61
2022-11-13T14:07:30.977Z,11.60
2022-11-13T14:12:32.080Z,11.57
2022-11-13T14:15:02.608Z,11.56
2022-11-13T14:17:32.886Z,11.50
2022-11-13T14:20:03.183Z,11.47
2022-11-13T14:22:33.974Z,11.50
2022-11-13T14:25:04.559Z,11.49
2022-11-13T14:27:34.887Z,11.48
2022-11-13T14:30:05.049Z,11.43
2022-11-13T14:32:35.347Z,11.36
2022-11-13T14:35:05.901Z,11.35
2022-11-13T14:37:36.485Z,11.32
2022-11-13T14:40:06.873Z,11.30
2022-11-13T14:42:37.034Z,11.27
2022-11-13T14:45:07.547Z,11.25
2022-11-13T14:47:37.843Z,11.23
2022-11-13T14:50:07.816Z,11.21
2022-11-13T14:52:38.322Z,11.20
2022-11-13T14:55:15.210Z,11.16
2022-11-13T14:57:39.780Z,11.16
2022-11-13T15:00:10.279Z,11.13
2022-11-13T15:02:41.165Z,11.12
2022-11-13T15:05:11.724Z,11.08
2022-11-13T15:07:42.444Z,11.05
2022-11-13T15:10:12.663Z,11.00
2022-11-13T15:12:43.256Z,10.96
2022-11-13T15:15:13.580Z,10.90
2022-11-13T15:17:44.153Z,10.85
2022-11-13T15:20:14.612Z,10.78
2022-11-13T15:22:44.971Z,10.72
2022-11-13T15:25:15.530Z,10.63
2022-11-13T15:27:46.467Z,10.58
2022-11-13T15:30:17.122Z,10.52
2022-11-13T15:32:47.284Z,10.48
2022-11-13T15:35:17.880Z,10.45
2022-11-13T15:37:48.394Z,10.43
2022-11-13T15:40:18.994Z,10.39
2022-11-13T15:42:49.714Z,10.39
2022-11-13T15:45:19.963Z,10.40
2022-11-13T15:47:50.778Z,10.41
2022-11-13T15:50:21.179Z,10.44
2022-11-13T15:52:52.043Z,10.44
2022-11-13T15:55:22.820Z,10.40
2022-11-13T15:57:53.441Z,10.36
2022-11-13T16:00:23.480Z,10.32
2022-11-13T16:02:54.342Z,10.27
2022-11-13T16:05:24.399Z,10.25
2022-11-13T16:07:55.230Z,10.19
2022-11-13T16:10:25.472Z,10.12
2022-11-13T16:12:55.309Z,10.04
2022-11-13T16:15:25.860Z,9.94
2022-11-13T16:17:56.027Z,9.89
2022-11-13T16:20:26.050Z,9.84
2022-11-13T16:22:56.095Z,9.77
2022-11-13T16:25:26.508Z,9.68
2022-11-13T16:27:56.901Z,9.61
2022-11-13T16:30:27.486Z,9.57
2022-11-13T16:32:57.833Z,9.52
2022-11-13T16:35:28.543Z,9.45
2022-11-13T16:37:58.939Z,9.46
2022-11-13T16:40:29.167Z,9.44
2022-11-13T16:42:59.976Z,9.44
2022-11-13T16:45:30.019Z,9.36
2022-11-13T16:48:00.609Z,9.29
2022-11-13T16:50:31.000Z,9.24
2022-11-13T16:53:01.070Z,9.21
2022-11-13T16:55:31.179Z,9.19
2022-11-13T16:58:01.938Z,9.21
2022-11-13T17:00:32.362Z,9.12
2022-11-13T17:03:02.910Z,9.06
2022-11-13T17:05:32.956Z,8.97
2022-11-13T17:08:03.094Z,8.95
2022-11-13T17:10:33.492Z,8.92
2022-11-13T17:13:03.222Z,8.88
2022-11-13T17:15:33.972Z,8.87
2022-11-13T17:18:04.834Z,8.82
2022-11-13T17:20:35.584Z,8.80
2022-11-13T17:23:05.633Z,8.80
2022-11-13T17:25:35.822Z,8.77
2022-11-13T17:28:06.311Z,8.68
2022-11-13T17:30:37.098Z,8.61
2022-11-13T17:33:07.429Z,8.61
2022-11-13T17:35:37.572Z,8.58
2022-11-13T17:38:07.737Z,8.59
2022-11-13T17:40:38.486Z,8.50
2022-11-13T17:43:08.792Z,8.47
2022-11-13T17:45:39.240Z,8.44
2022-11-13T17:48:09.565Z,8.33
2022-11-13T17:50:40.004Z,8.23
2022-11-13T17:53:10.545Z,8.19
2022-11-13T17:55:40.639Z,8.10
2022-11-13T17:58:11.199Z,8.06
2022-11-13T18:00:41.424Z,7.98
2022-11-13T18:03:11.931Z,7.93
2022-11-13T18:05:42.329Z,7.91
2022-11-13T18:08:12.783Z,7.83
2022-11-13T18:10:43.444Z,7.79
2022-11-13T18:13:13.863Z,7.70
2022-11-13T18:15:44.394Z,7.54
2022-11-13T18:18:15.167Z,7.51
2022-11-13T18:20:45.925Z,7.49
2022-11-13T18:23:16.836Z,7.46
2022-11-13T18:25:47.215Z,7.35
2022-11-13T18:28:18.007Z,7.27
2022-11-13T18:30:50.755Z,7.20
2022-11-13T18:33:18.300Z,7.18
2022-11-13T18:35:48.442Z,7.10
2022-11-13T18:38:19.245Z,7.05
2022-11-13T18:40:49.632Z,7.01
2022-11-13T18:43:20.429Z,6.95
2022-11-13T18:45:50.712Z,6.99
2022-11-13T18:48:21.450Z,6.98
2022-11-13T18:50:51.478Z,6.87
2022-11-13T18:53:21.882Z,6.78
2022-11-13T18:55:52.508Z,6.74
2022-11-13T18:58:23.198Z,6.76
2022-11-13T19:00:54.075Z,6.74
2022-11-13T19:03:24.918Z,6.76
2022-11-13T19:05:55.086Z,6.73
2022-11-13T19:08:25.311Z,6.63
2022-11-13T19:10:55.692Z,6.64
2022-11-13T19:13:25.966Z,6.69
2022-11-13T19:15:56.249Z,6.69
2022-11-13T19:18:26.791Z,6.67
2022-11-13T19:20:57.149Z,6.63
2022-11-13T19:23:27.714Z,6.56
2022-11-13T19:25:58.400Z,6.52
2022-11-13T19:28:29.422Z,6.49
2022-11-13T19:30:59.769Z,6.39
2022-11-13T19:33:30.366Z,6.43
2022-11-13T19:36:00.888Z,6.34
2022-11-13T19:38:31.655Z,6.41
2022-11-13T19:41:02.049Z,6.37
2022-11-13T19:43:32.562Z,6.38
2022-11-13T19:46:02.751Z,6.34
2022-11-13T19:48:33.492Z,6.32
2022-11-13T19:51:04.038Z,6.33
2022-11-13T19:53:34.074Z,6.27
2022-11-13T19:56:04.485Z,6.32
2022-11-13T19:58:34.974Z,6.30
2022-11-13T20:01:05.109Z,6.29
2022-11-13T20:03:35.792Z,6.30
2022-11-13T20:06:05.898Z,6.33
2022-11-13T20:08:36.540Z,6.24
2022-11-13T20:11:06.963Z,6.31
2022-11-13T20:13:37.130Z,6.38
2022-11-13T20:16:07.203Z,6.43
2022-11-13T20:18:37.541Z,6.49
2022-11-13T20:21:07.679Z,6.53
2022-11-13T20:23:38.383Z,6.52
2022-11-13T20:26:08.707Z,6.51
2022-11-13T20:28:39.259Z,6.50
2022-11-13T20:31:09.366Z,6.39
2022-11-13T20:33:40.198Z,6.37
2022-11-13T20:36:11.021Z,6.38
2022-11-13T20:38:41.516Z,6.33
2022-11-13T20:41:11.684Z,6.28
2022-11-13T20:43:42.128Z,6.31
2022-11-13T20:46:12.554Z,6.27
2022-11-13T20:48:43.067Z,6.31
2022-11-13T20:51:13.212Z,6.25
2022-11-13T20:53:43.642Z,6.31
2022-11-13T20:56:13.713Z,6.23
2022-11-13T20:58:44.586Z,6.19
2022-11-13T21:01:14.721Z,6.23
2022-11-13T21:03:45.462Z,6.25
2022-11-13T21:06:16.243Z,6.28
2022-11-13T21:08:46.698Z,6.37
2022-11-13T21:11:17.535Z,6.51
2022-11-13T21:13:47.508Z,6.61
2022-11-13T21:16:17.663Z,6.57
2022-11-13T21:18:48.318Z,6.61
2022-11-13T21:21:19.266Z,6.54
2022-11-13T21:23:50.126Z,6.61
2022-11-13T21:26:20.647Z,6.62
2022-11-13T21:28:51.044Z,6.64
2022-11-13T21:31:21.564Z,6.57
2022-11-13T21:33:52.044Z,6.57
2022-11-13T21:36:22.952Z,6.52
2022-11-13T21:38:53.277Z,6.49
2022-11-13T21:41:23.481Z,6.55
2022-11-13T21:43:53.691Z,6.54
2022-11-13T21:46:24.124Z,6.62
2022-11-13T21:48:54.878Z,6.67
2022-11-13T21:51:25.097Z,6.68
2022-11-13T21:53:55.878Z,6.57
2022-11-13T21:56:26.319Z,6.58
2022-11-13T21:58:56.398Z,6.62
2022-11-13T22:01:26.999Z,6.61
2022-11-13T22:03:57.417Z,6.55
2022-11-13T22:06:27.989Z,6.60
2022-11-13T22:08:58.582Z,6.63
2022-11-13T22:11:29.127Z,6.68
2022-11-13T22:13:59.887Z,6.70
2022-11-13T22:16:30.479Z,6.71
2022-11-13T22:19:00.667Z,6.70
2022-11-13T22:21:31.055Z,6.73
2022-11-13T22:24:01.339Z,6.79
2022-11-13T22:26:31.713Z,6.82
2022-11-13T22:29:02.553Z,6.83
2022-11-13T22:31:33.287Z,6.87
2022-11-13T22:34:03.619Z,6.80
2022-11-13T22:36:33.725Z,6.84
2022-11-13T22:39:04.235Z,6.89
2022-11-13T22:41:34.401Z,6.86
2022-11-13T22:44:04.464Z,6.88
2022-11-13T22:46:35.066Z,7.02
2022-11-13T22:49:05.906Z,7.07
2022-11-13T22:51:35.944Z,7.15
2022-11-13T22:54:06.642Z,7.08
2022-11-13T22:56:37.363Z,7.14
2022-11-13T22:59:07.595Z,7.20
2022-11-13T23:01:38.469Z,7.25
2022-11-13T23:04:08.889Z,7.25
2022-11-13T23:06:39.691Z,7.23
2022-11-13T23:09:10.018Z,7.24
2022-11-13T23:11:40.908Z,7.17
2022-11-13T23:14:11.554Z,7.16
2022-11-13T23:16:42.357Z,7.13
2022-11-13T23:19:12.647Z,7.13
2022-11-13T23:21:43.332Z,7.17
2022-11-13T23:24:13.964Z,7.17
2022-11-13T23:26:43.993Z,7.16
2022-11-13T23:29:14.484Z,7.21
2022-11-13T23:31:44.822Z,7.25
2022-11-13T23:34:26.892Z,7.21
2022-11-13T23:36:45.583Z,7.19
2022-11-13T23:39:15.761Z,7.26
2022-11-13T23:41:45.880Z,7.25
2022-11-13T23:44:16.107Z,7.27
2022-11-13T23:46:46.429Z,7.32
2022-11-13T23:49:17.286Z,7.40
2022-11-13T23:51:47.559Z,7.30
2022-11-13T23:54:17.746Z,7.40
2022-11-13T23:56:48.582Z,7.37
2022-11-13T23:59:19.130Z,7.36
