createdAt,value
2018-08-24T00:00:09.040Z,90.74
2018-08-24T00:02:36.364Z,91.23
2018-08-24T00:05:03.689Z,90.33
2018-08-24T00:07:30.980Z,90.42
2018-08-24T00:09:58.232Z,91.06
2018-08-24T00:12:25.580Z,90.80
2018-08-24T00:14:52.850Z,90.43
2018-08-24T00:17:25.913Z,90.07
2018-08-24T00:19:53.290Z,90.13
2018-08-24T00:22:20.556Z,90.30
2018-08-24T00:24:47.759Z,90.28
2018-08-24T00:27:14.996Z,90.96
2018-08-24T00:29:42.299Z,90.82
2018-08-24T00:32:09.567Z,90.91
2018-08-24T00:34:36.833Z,91.46
2018-08-24T00:37:04.077Z,91.56
2018-08-24T00:39:31.420Z,91.95
2018-08-24T00:41:58.726Z,91.56
2018-08-24T00:44:26.102Z,91.63
2018-08-24T00:46:53.475Z,91.33
2018-08-24T00:49:20.784Z,90.90
2018-08-24T00:51:48.122Z,91.19
2018-08-24T00:54:15.480Z,91.57
2018-08-24T00:56:42.848Z,91.55
2018-08-24T00:59:10.143Z,91.63
2018-08-24T01:01:37.655Z,91.03
2018-08-24T01:04:04.984Z,91.81
2018-08-24T01:06:32.373Z,91.28
2018-08-24T01:08:59.704Z,92.00
2018-08-24T01:11:32.657Z,92.28
2018-08-24T01:13:59.974Z,92.08
2018-08-24T01:16:32.923Z,92.24
2018-08-24T01:19:00.230Z,91.61
2018-08-24T01:21:27.446Z,91.88
2018-08-24T01:23:54.678Z,91.39
2018-08-24T01:26:22.984Z,90.85
2018-08-24T01:28:50.964Z,90.95
2018-08-24T01:31:18.642Z,90.07
2018-08-24T01:33:45.952Z,89.29
2018-08-24T01:36:13.273Z,89.37
2018-08-24T01:38:40.620Z,89.14
2018-08-24T01:41:07.896Z,90.24
2018-08-24T01:43:35.227Z,91.24
2018-08-24T01:46:08.034Z,91.87
2018-08-24T01:48:35.396Z,92.39
2018-08-24T01:51:02.727Z,92.10
2018-08-24T01:53:30.123Z,92.29
2018-08-24T01:55:57.558Z,92.70
2018-08-24T01:58:24.880Z,92.09
2018-08-24T02:00:52.176Z,92.02
2018-08-24T02:03:19.508Z,91.79
2018-08-24T02:05:46.817Z,91.46
2018-08-24T02:08:14.134Z,90.84
2018-08-24T02:10:41.422Z,90.78
2018-08-24T02:13:14.408Z,90.84
2018-08-24T02:15:46.616Z,90.00
2018-08-24T02:18:19.657Z,90.37
2018-08-24T02:20:52.610Z,90.14
2018-08-24T02:23:19.996Z,90.01
2018-08-24T02:25:47.307Z,90.77
2018-08-24T02:28:14.710Z,90.81
2018-08-24T02:30:42.049Z,90.59
2018-08-24T02:33:09.437Z,91.32
2018-08-24T02:35:36.797Z,91.26
2018-08-24T02:38:04.266Z,90.70
2018-08-24T02:40:31.622Z,91.53
2018-08-24T02:42:58.980Z,90.89
2018-08-24T02:45:26.459Z,90.36
2018-08-24T02:47:53.778Z,89.59
2018-08-24T02:50:21.073Z,90.44
2018-08-24T02:52:48.345Z,90.85
2018-08-24T02:55:15.615Z,90.66
2018-08-24T02:57:42.936Z,90.74
2018-08-24T03:00:10.371Z,91.20
2018-08-24T03:02:37.798Z,90.85
2018-08-24T03:05:05.177Z,91.09
2018-08-24T03:07:32.439Z,91.10
2018-08-24T03:09:59.797Z,91.19
2018-08-24T03:12:27.047Z,90.90
2018-08-24T03:14:54.303Z,91.12
2018-08-24T03:17:27.156Z,92.29
2018-08-24T03:19:54.525Z,92.86
2018-08-24T03:22:22.041Z,93.02
2018-08-24T03:24:49.285Z,92.00
2018-08-24T03:27:16.586Z,91.77
2018-08-24T03:29:43.879Z,91.50
2018-08-24T03:32:11.154Z,91.01
2018-08-24T03:34:38.428Z,91.82
2018-08-24T03:37:06.271Z,91.00
2018-08-24T03:39:33.584Z,90.50
2018-08-24T03:42:00.956Z,91.46
2018-08-24T03:44:28.204Z,91.23
2018-08-24T03:46:55.616Z,91.24
2018-08-24T03:49:23.059Z,91.16
2018-08-24T03:51:50.332Z,90.73
2018-08-24T03:54:20.650Z,90.80
2018-08-24T03:56:54.583Z,90.51
2018-08-24T03:59:22.292Z,90.93
2018-08-24T04:01:49.622Z,89.90
2018-08-24T04:04:16.902Z,90.46
2018-08-24T04:06:44.166Z,91.10
2018-08-24T04:09:11.952Z,90.78
2018-08-24T04:11:39.276Z,91.58
2018-08-24T04:14:06.580Z,91.04
2018-08-24T04:16:39.501Z,91.30
2018-08-24T04:19:11.323Z,90.96
2018-08-24T04:21:38.632Z,91.22
2018-08-24T04:24:05.919Z,91.78
2018-08-24T04:26:33.199Z,91.36
2018-08-24T04:29:00.505Z,91.10
2018-08-24T04:31:27.725Z,91.44
2018-08-24T04:33:55.059Z,90.94
2018-08-24T04:36:22.376Z,90.79
2018-08-24T04:38:49.636Z,90.10
2018-08-24T04:41:16.868Z,89.70
2018-08-24T04:43:44.107Z,90.39
2018-08-24T04:46:11.411Z,90.06
2018-08-24T04:48:38.795Z,89.78
2018-08-24T04:51:06.047Z,89.58
2018-08-24T04:53:33.354Z,90.68
2018-08-24T04:56:00.719Z,90.14
2018-08-24T04:58:27.982Z,90.21
2018-08-24T05:00:55.190Z,90.16
2018-08-24T05:03:22.504Z,89.82
2018-08-24T05:05:49.851Z,89.64
2018-08-24T05:08:17.051Z,89.56
2018-08-24T05:10:44.368Z,89.28
2018-08-24T05:13:11.655Z,89.48
2018-08-24T05:15:38.999Z,89.54
2018-08-24T05:18:06.382Z,89.18
2018-08-24T05:20:33.660Z,87.70
2018-08-24T05:23:01.080Z,88.22
2018-08-24T05:25:28.339Z,87.93
2018-08-24T05:27:55.638Z,88.03
2018-08-24T05:30:22.844Z,87.64
2018-08-24T05:32:50.076Z,88.12
2018-08-24T05:35:17.323Z,87.35
2018-08-24T05:37:44.576Z,87.71
2018-08-24T05:40:11.821Z,87.57
2018-08-24T05:42:39.137Z,88.13
2018-08-24T05:45:06.403Z,88.87
2018-08-24T05:47:33.738Z,89.56
2018-08-24T05:50:01.039Z,88.82
2018-08-24T05:52:28.297Z,88.47
2018-08-24T05:54:55.611Z,86.78
2018-08-24T05:57:22.879Z,87.28
2018-08-24T05:59:50.234Z,87.80
2018-08-24T06:02:17.543Z,87.48
2018-08-24T06:04:44.798Z,86.70
2018-08-24T06:07:11.999Z,85.63
2018-08-24T06:09:39.242Z,85.43
2018-08-24T06:12:06.816Z,85.57
2018-08-24T06:14:34.054Z,84.31
2018-08-24T06:17:06.973Z,84.11
2018-08-24T06:19:34.242Z,83.37
2018-08-24T06:22:01.496Z,82.66
2018-08-24T06:24:28.780Z,83.35
2018-08-24T06:26:56.041Z,82.15
2018-08-24T06:29:23.457Z,82.17
2018-08-24T06:31:50.835Z,81.00
2018-08-24T06:34:18.111Z,81.17
2018-08-24T06:36:45.532Z,81.45
2018-08-24T06:39:13.581Z,81.20
2018-08-24T06:41:41.234Z,80.96
2018-08-24T06:44:08.507Z,80.73
2018-08-24T06:46:35.761Z,80.79
2018-08-24T06:49:03.159Z,81.27
2018-08-24T06:51:30.494Z,81.24
2018-08-24T06:53:57.815Z,80.74
2018-08-24T06:56:25.083Z,79.95
2018-08-24T06:58:52.312Z,81.49
2018-08-24T07:01:19.605Z,81.13
2018-08-24T07:03:46.870Z,80.86
2018-08-24T07:06:14.126Z,80.47
2018-08-24T07:08:41.441Z,79.86
2018-08-24T07:11:08.707Z,79.23
2018-08-24T07:13:36.068Z,79.44
2018-08-24T07:16:03.436Z,79.70
2018-08-24T07:18:35.211Z,79.00
2018-08-24T07:21:02.579Z,76.36
2018-08-24T07:23:29.875Z,76.82
2018-08-24T07:25:57.170Z,75.50
2018-08-24T07:28:24.399Z,76.04
2018-08-24T07:30:51.718Z,75.84
2018-08-24T07:33:18.974Z,76.34
2018-08-24T07:35:49.514Z,77.13
2018-08-24T07:38:17.001Z,77.97
2018-08-24T07:40:44.289Z,77.40
2018-08-24T07:43:11.622Z,77.84
2018-08-24T07:45:38.838Z,78.42
2018-08-24T07:48:06.115Z,78.43
2018-08-24T07:50:33.345Z,79.73
2018-08-24T07:53:00.637Z,79.38
2018-08-24T07:55:27.903Z,79.96
2018-08-24T07:57:55.214Z,79.33
2018-08-24T08:00:22.512Z,77.68
2018-08-24T08:02:49.739Z,75.42
2018-08-24T08:05:17.080Z,75.88
2018-08-24T08:07:44.438Z,74.12
2018-08-24T08:10:11.724Z,72.43
2018-08-24T08:12:39.139Z,71.13
2018-08-24T08:15:08.433Z,71.55
2018-08-24T08:17:37.676Z,69.85
2018-08-24T08:20:05.270Z,68.85
2018-08-24T08:22:32.643Z,68.19
2018-08-24T08:24:59.912Z,67.97
2018-08-24T08:27:27.201Z,65.84
2018-08-24T08:30:02.399Z,66.24
2018-08-24T08:32:30.243Z,66.14
2018-08-24T08:34:57.480Z,64.25
2018-08-24T08:37:24.779Z,64.27
2018-08-24T08:39:52.626Z,65.52
2018-08-24T08:42:20.309Z,63.75
2018-08-24T08:44:47.664Z,64.40
2018-08-24T08:47:15.150Z,64.20
2018-08-24T08:49:42.411Z,64.66
2018-08-24T08:52:10.348Z,64.18
2018-08-24T08:54:37.599Z,65.14
2018-08-24T08:57:04.826Z,64.93
2018-08-24T08:59:32.105Z,64.75
2018-08-24T09:01:59.378Z,63.89
2018-08-24T09:04:26.746Z,64.31
2018-08-24T09:06:54.022Z,64.48
2018-08-24T09:09:22.076Z,64.83
2018-08-24T09:11:49.470Z,65.87
2018-08-24T09:14:17.675Z,66.10
2018-08-24T09:16:45.037Z,66.79
2018-08-24T09:19:18.731Z,67.54
2018-08-24T09:21:51.515Z,68.82
2018-08-24T09:24:24.406Z,69.45
2018-08-24T09:26:57.360Z,69.64
2018-08-24T09:29:28.334Z,69.08
2018-08-24T09:31:56.761Z,70.75
2018-08-24T09:34:24.066Z,70.37
2018-08-24T09:36:51.306Z,71.49
2018-08-24T09:39:24.081Z,71.63
2018-08-24T09:41:51.382Z,72.48
2018-08-24T09:44:18.652Z,72.82
2018-08-24T09:46:51.601Z,71.92
2018-08-24T09:49:24.398Z,71.96
2018-08-24T09:51:51.729Z,71.19
2018-08-24T09:54:19.026Z,70.91
2018-08-24T09:56:46.301Z,70.09
2018-08-24T09:59:13.592Z,70.52
2018-08-24T10:01:46.530Z,68.78
2018-08-24T10:04:19.867Z,69.63
2018-08-24T10:06:52.904Z,67.91
2018-08-24T10:09:20.205Z,66.40
2018-08-24T10:11:47.660Z,64.15
2018-08-24T10:14:14.971Z,62.49
2018-08-24T10:16:42.254Z,60.39
2018-08-24T10:19:14.440Z,60.00
2018-08-24T10:21:41.718Z,60.86
2018-08-24T10:24:09.279Z,63.19
2018-08-24T10:26:36.606Z,68.19
2018-08-24T10:29:04.274Z,75.51
2018-08-24T10:31:31.563Z,81.55
2018-08-24T10:33:59.064Z,83.38
2018-08-24T10:36:26.513Z,86.51
2018-08-24T10:38:53.785Z,88.17
2018-08-24T10:41:21.051Z,89.54
2018-08-24T10:43:48.390Z,87.59
2018-08-24T10:46:15.738Z,89.12
2018-08-24T10:48:43.683Z,90.59
2018-08-24T10:51:10.994Z,92.17
2018-08-24T10:53:38.290Z,92.01
2018-08-24T10:56:05.840Z,91.81
2018-08-24T10:58:33.132Z,91.67
2018-08-24T11:01:00.453Z,91.04
2018-08-24T11:03:27.724Z,91.05
2018-08-24T11:05:55.998Z,91.28
2018-08-24T11:08:23.301Z,92.46
2018-08-24T11:10:50.627Z,91.12
2018-08-24T11:13:17.862Z,91.55
2018-08-24T11:15:47.986Z,92.89
2018-08-24T11:18:15.305Z,92.84
2018-08-24T11:20:42.548Z,91.57
2018-08-24T11:23:09.941Z,93.87
2018-08-24T11:25:37.355Z,92.18
2018-08-24T11:28:04.643Z,93.44
2018-08-24T11:30:31.923Z,91.91
2018-08-24T11:32:59.163Z,88.47
2018-08-24T11:35:26.534Z,87.77
2018-08-24T11:37:55.083Z,87.29
2018-08-24T11:40:22.513Z,85.47
2018-08-24T11:42:49.756Z,85.07
2018-08-24T11:45:17.114Z,83.31
2018-08-24T11:47:44.518Z,83.71
2018-08-24T11:50:11.839Z,83.34
2018-08-24T11:52:39.156Z,85.90
2018-08-24T11:55:06.470Z,86.37
2018-08-24T11:57:33.748Z,85.49
2018-08-24T12:00:01.122Z,81.28
2018-08-24T12:02:28.434Z,80.36
2018-08-24T12:04:55.706Z,79.87
2018-08-24T12:07:22.975Z,81.42
2018-08-24T12:09:50.280Z,82.75
2018-08-24T12:12:17.646Z,82.04
2018-08-24T12:14:44.900Z,84.47
2018-08-24T12:17:16.732Z,81.97
2018-08-24T12:19:44.069Z,82.48
2018-08-24T12:22:11.377Z,82.52
2018-08-24T12:24:38.591Z,82.30
2018-08-24T12:27:05.904Z,84.35
2018-08-24T12:29:33.223Z,84.84
2018-08-24T12:32:00.574Z,85.76
2018-08-24T12:34:27.872Z,85.80
2018-08-24T12:36:55.114Z,85.61
2018-08-24T12:39:22.421Z,86.87
2018-08-24T12:41:49.752Z,85.14
2018-08-24T12:44:17.132Z,84.03
2018-08-24T12:46:44.391Z,85.59
2018-08-24T12:49:11.788Z,84.81
2018-08-24T12:51:39.071Z,86.36
2018-08-24T12:54:06.886Z,86.45
2018-08-24T12:56:34.209Z,86.02
2018-08-24T12:59:01.485Z,84.89
2018-08-24T13:01:28.776Z,84.06
2018-08-24T13:03:56.009Z,84.34
2018-08-24T13:06:23.275Z,83.08
2018-08-24T13:08:50.524Z,81.03
2018-08-24T13:11:17.801Z,81.96
2018-08-24T13:13:45.106Z,82.44
2018-08-24T13:16:12.327Z,81.27
2018-08-24T13:18:39.647Z,79.07
2018-08-24T13:21:06.986Z,78.37
2018-08-24T13:23:34.659Z,77.17
2018-08-24T13:26:01.943Z,73.84
2018-08-24T13:28:29.246Z,73.62
2018-08-24T13:30:56.494Z,72.85
2018-08-24T13:33:23.813Z,71.01
2018-08-24T13:35:51.127Z,67.36
2018-08-24T13:38:18.377Z,67.19
2018-08-24T13:40:45.690Z,66.77
2018-08-24T13:43:13.068Z,67.81
2018-08-24T13:45:40.352Z,65.19
2018-08-24T13:48:07.675Z,65.99
2018-08-24T13:50:34.991Z,63.87
2018-08-24T13:53:02.347Z,64.31
2018-08-24T13:55:29.738Z,63.66
2018-08-24T13:57:57.544Z,65.13
2018-08-24T14:00:25.664Z,66.24
2018-08-24T14:02:52.958Z,66.38
2018-08-24T14:05:20.322Z,68.73
2018-08-24T14:07:47.539Z,68.82
2018-08-24T14:10:14.787Z,70.17
2018-08-24T14:12:42.054Z,71.22
2018-08-24T14:15:09.330Z,70.74
2018-08-24T14:17:36.683Z,70.35
2018-08-24T14:20:03.993Z,71.88
2018-08-24T14:22:31.313Z,74.09
2018-08-24T14:24:58.542Z,70.79
2018-08-24T14:27:25.793Z,72.10
2018-08-24T14:29:53.047Z,72.65
2018-08-24T14:32:20.374Z,71.18
2018-08-24T14:34:47.621Z,70.58
2018-08-24T14:37:14.907Z,71.86
2018-08-24T14:39:42.175Z,70.82
2018-08-24T14:42:09.456Z,70.88
2018-08-24T14:44:36.823Z,72.02
2018-08-24T14:47:05.357Z,70.86
2018-08-24T14:49:32.754Z,72.88
2018-08-24T14:52:00.102Z,72.17
2018-08-24T14:54:27.389Z,70.24
2018-08-24T14:56:54.695Z,69.61
2018-08-24T14:59:21.996Z,70.98
2018-08-24T15:01:49.308Z,71.03
2018-08-24T15:04:16.593Z,70.62
2018-08-24T15:06:43.862Z,72.07
2018-08-24T15:09:11.577Z,69.36
2018-08-24T15:11:39.060Z,68.27
2018-08-24T15:14:06.777Z,69.84
2018-08-24T15:16:34.093Z,69.63
2018-08-24T15:19:01.639Z,70.20
2018-08-24T15:21:28.949Z,71.09
2018-08-24T15:23:56.437Z,70.96
2018-08-24T15:26:23.729Z,71.60
2018-08-24T15:28:50.995Z,71.65
2018-08-24T15:31:18.275Z,71.94
2018-08-24T15:33:46.045Z,71.05
2018-08-24T15:36:13.265Z,72.38
2018-08-24T15:38:40.579Z,72.98
2018-08-24T15:41:07.859Z,72.29
2018-08-24T15:43:35.178Z,73.66
2018-08-24T15:46:02.547Z,72.93
2018-08-24T15:48:29.936Z,73.44
2018-08-24T15:50:57.387Z,74.55
2018-08-24T15:53:24.678Z,73.88
2018-08-24T15:55:52.005Z,74.77
2018-08-24T15:58:19.260Z,74.86
2018-08-24T16:00:46.513Z,74.32
2018-08-24T16:03:13.802Z,74.48
2018-08-24T16:05:41.771Z,74.03
2018-08-24T16:08:09.180Z,73.87
2018-08-24T16:10:36.508Z,74.63
2018-08-24T16:13:03.903Z,74.37
2018-08-24T16:15:31.159Z,73.59
2018-08-24T16:18:04.045Z,74.03
2018-08-24T16:20:31.716Z,73.50
2018-08-24T16:22:58.925Z,74.01
2018-08-24T16:25:26.276Z,73.34
2018-08-24T16:27:53.519Z,74.32
2018-08-24T16:30:20.870Z,74.25
2018-08-24T16:32:48.280Z,74.42
2018-08-24T16:35:15.841Z,75.20
2018-08-24T16:37:43.132Z,74.85
2018-08-24T16:40:11.454Z,74.54
2018-08-24T16:42:38.686Z,75.23
2018-08-24T16:45:05.974Z,75.44
2018-08-24T16:47:33.222Z,74.89
2018-08-24T16:50:00.505Z,76.55
2018-08-24T16:52:27.844Z,76.25
2018-08-24T16:54:55.041Z,75.37
2018-08-24T16:57:22.277Z,76.51
2018-08-24T16:59:52.962Z,75.88
2018-08-24T17:02:20.276Z,76.14
2018-08-24T17:04:47.576Z,76.69
2018-08-24T17:07:14.937Z,75.71
2018-08-24T17:09:42.260Z,75.36
2018-08-24T17:12:09.586Z,75.73
2018-08-24T17:14:36.853Z,75.08
2018-08-24T17:17:04.392Z,75.54
2018-08-24T17:19:32.309Z,76.10
2018-08-24T17:21:59.573Z,76.11
2018-08-24T17:24:26.855Z,76.54
2018-08-24T17:26:54.152Z,75.93
2018-08-24T17:29:21.494Z,76.40
2018-08-24T17:31:48.832Z,76.00
2018-08-24T17:34:16.215Z,76.91
2018-08-24T17:36:43.495Z,76.28
2018-08-24T17:39:11.803Z,76.91
2018-08-24T17:41:39.209Z,76.19
2018-08-24T17:44:06.520Z,77.07
2018-08-24T17:46:33.794Z,77.29
2018-08-24T17:49:01.292Z,76.34
2018-08-24T17:51:28.568Z,76.95
2018-08-24T17:53:55.799Z,76.71
2018-08-24T17:56:23.027Z,76.48
2018-08-24T17:58:50.280Z,77.73
2018-08-24T18:01:17.571Z,77.22
2018-08-24T18:03:44.819Z,76.60
2018-08-24T18:06:12.462Z,76.70
2018-08-24T18:08:39.771Z,77.11
2018-08-24T18:11:07.156Z,76.81
2018-08-24T18:13:34.389Z,76.85
2018-08-24T18:16:01.618Z,76.86
2018-08-24T18:18:28.890Z,76.67
2018-08-24T18:20:56.164Z,77.74
2018-08-24T18:23:23.349Z,77.12
2018-08-24T18:25:50.536Z,77.35
2018-08-24T18:28:17.796Z,77.16
2018-08-24T18:30:45.211Z,78.19
2018-08-24T18:33:12.491Z,77.15
2018-08-24T18:35:39.829Z,77.27
2018-08-24T18:38:07.071Z,77.50
2018-08-24T18:40:34.307Z,77.30
2018-08-24T18:43:01.634Z,77.05
2018-08-24T18:45:28.918Z,76.96
2018-08-24T18:47:56.311Z,77.97
2018-08-24T18:50:23.694Z,77.01
2018-08-24T18:52:50.994Z,76.97
2018-08-24T18:55:18.206Z,77.51
2018-08-24T18:57:45.527Z,76.82
2018-08-24T19:00:12.764Z,77.17
2018-08-24T19:02:40.134Z,76.88
2018-08-24T19:05:07.482Z,76.58
2018-08-24T19:07:34.744Z,76.68
2018-08-24T19:10:02.215Z,77.17
2018-08-24T19:12:29.846Z,77.07
2018-08-24T19:14:57.788Z,78.13
2018-08-24T19:17:30.623Z,77.41
2018-08-24T19:20:03.537Z,77.81
2018-08-24T19:22:30.808Z,77.68
2018-08-24T19:24:58.127Z,77.09
2018-08-24T19:27:31.050Z,77.61
2018-08-24T19:30:03.844Z,77.66
2018-08-24T19:32:31.168Z,78.17
2018-08-24T19:34:58.460Z,78.27
2018-08-24T19:37:25.838Z,78.20
2018-08-24T19:39:58.716Z,78.53
2018-08-24T19:42:26.357Z,78.23
2018-08-24T19:44:54.247Z,78.34
2018-08-24T19:49:32.039Z,78.69
2018-08-24T19:51:59.387Z,78.61
2018-08-24T19:54:26.691Z,77.75
2018-08-24T19:56:53.969Z,78.86
2018-08-24T19:59:21.276Z,79.13
2018-08-24T20:01:48.533Z,79.07
2018-08-24T20:04:15.754Z,77.98
2018-08-24T20:06:48.592Z,78.57
2018-08-24T20:09:21.477Z,78.73
2018-08-24T20:11:50.068Z,78.45
2018-08-24T20:14:22.952Z,77.65
2018-08-24T20:16:55.919Z,78.77
2018-08-24T20:19:23.253Z,77.72
2018-08-24T20:21:50.586Z,77.97
2018-08-24T20:24:18.044Z,77.52
2018-08-24T20:26:45.432Z,77.70
2018-08-24T20:29:12.685Z,77.80
2018-08-24T20:31:39.963Z,77.56
2018-08-24T20:34:07.290Z,76.67
2018-08-24T20:36:34.520Z,77.58
2018-08-24T20:39:01.901Z,76.71
2018-08-24T20:41:29.213Z,76.57
2018-08-24T20:43:56.525Z,77.58
2018-08-24T20:46:23.784Z,77.17
2018-08-24T20:48:51.101Z,77.98
2018-08-24T20:51:18.388Z,77.92
2018-08-24T20:53:45.640Z,78.82
2018-08-24T20:56:13.014Z,78.42
2018-08-24T20:58:40.308Z,79.47
2018-08-24T21:01:07.642Z,79.46
2018-08-24T21:03:35.021Z,79.51
2018-08-24T21:06:04.035Z,78.89
2018-08-24T21:08:31.328Z,79.21
2018-08-24T21:10:58.558Z,79.28
2018-08-24T21:13:25.739Z,78.74
2018-08-24T21:15:53.024Z,79.09
2018-08-24T21:18:20.422Z,78.99
2018-08-24T21:20:47.780Z,78.02
2018-08-24T21:23:15.299Z,77.87
2018-08-24T21:25:42.633Z,77.44
2018-08-24T21:28:09.855Z,78.55
2018-08-24T21:30:37.127Z,78.64
2018-08-24T21:33:04.502Z,78.63
2018-08-24T21:35:31.694Z,78.78
2018-08-24T21:37:58.953Z,78.83
2018-08-24T21:40:26.257Z,78.82
2018-08-24T21:42:53.582Z,78.07
2018-08-24T21:45:20.912Z,78.87
2018-08-24T21:47:48.212Z,79.14
2018-08-24T21:50:15.532Z,77.99
2018-08-24T21:52:42.852Z,76.39
2018-08-24T21:55:10.206Z,76.04
2018-08-24T21:57:37.522Z,77.02
2018-08-24T22:00:09.017Z,74.73
2018-08-24T22:02:36.289Z,74.45
2018-08-24T22:05:03.588Z,72.85
2018-08-24T22:07:30.859Z,73.05
2018-08-24T22:09:58.106Z,73.87
2018-08-24T22:12:25.417Z,73.37
2018-08-24T22:14:52.726Z,73.66
2018-08-24T22:17:20.015Z,74.05
2018-08-24T22:19:47.314Z,73.35
2018-08-24T22:22:14.611Z,73.61
2018-08-24T22:24:41.872Z,72.95
2018-08-24T22:27:09.071Z,72.92
2018-08-24T22:29:36.417Z,73.88
2018-08-24T22:32:03.730Z,73.64
2018-08-24T22:34:31.021Z,73.85
2018-08-24T22:36:58.232Z,73.99
2018-08-24T22:39:25.539Z,72.70
2018-08-24T22:41:52.839Z,72.41
2018-08-24T22:44:20.108Z,73.26
2018-08-24T22:46:47.307Z,73.35
2018-08-24T22:49:14.625Z,72.83
2018-08-24T22:51:41.928Z,72.94
2018-08-24T22:54:09.195Z,73.33
2018-08-24T22:56:36.614Z,73.00
2018-08-24T22:59:04.318Z,72.69
2018-08-24T23:01:31.612Z,72.67
2018-08-24T23:03:58.937Z,72.94
2018-08-24T23:06:26.177Z,74.01
2018-08-24T23:08:53.404Z,73.21
2018-08-24T23:11:20.717Z,73.28
2018-08-24T23:13:47.983Z,73.47
2018-08-24T23:16:15.317Z,76.05
2018-08-24T23:18:42.567Z,77.44
2018-08-24T23:21:09.820Z,77.27
2018-08-24T23:23:37.143Z,77.35
2018-08-24T23:26:04.500Z,77.35
2018-08-24T23:28:31.748Z,77.48
2018-08-24T23:30:59.093Z,78.25
2018-08-24T23:33:26.404Z,78.28
2018-08-24T23:35:53.740Z,79.12
2018-08-24T23:38:21.006Z,78.49
2018-08-24T23:40:48.229Z,77.29
2018-08-24T23:43:15.497Z,77.74
2018-08-24T23:45:42.882Z,77.29
2018-08-24T23:48:10.132Z,77.27
2018-08-24T23:50:37.380Z,77.42
2018-08-24T23:53:04.607Z,77.85
2018-08-24T23:55:31.984Z,76.61
2018-08-24T23:57:59.236Z,76.83
