createdAt,value
2018-06-18T00:02:37.829Z,5.37
2018-06-18T00:05:16.121Z,5.77
2018-06-18T00:07:53.488Z,4.73
2018-06-18T00:10:31.293Z,5.60
2018-06-18T00:13:08.410Z,4.90
2018-06-18T00:15:46.211Z,4.90
2018-06-18T00:18:23.322Z,5.33
2018-06-18T00:21:00.844Z,5.23
2018-06-18T00:23:37.429Z,4.97
2018-06-18T00:26:14.492Z,4.70
2018-06-18T00:28:51.378Z,5.60
2018-06-18T00:31:28.593Z,5.10
2018-06-18T00:34:08.433Z,3.80
2018-06-18T00:36:45.534Z,5.10
2018-06-18T00:39:22.901Z,5.27
2018-06-18T00:41:59.744Z,3.80
2018-06-18T00:44:37.444Z,4.10
2018-06-18T00:47:14.472Z,4.30
2018-06-18T00:49:51.421Z,4.30
2018-06-18T00:52:28.854Z,3.73
2018-06-18T00:55:09.067Z,4.03
2018-06-18T00:57:47.430Z,5.23
2018-06-18T01:00:26.118Z,4.80
2018-06-18T01:03:02.821Z,4.87
2018-06-18T01:05:39.901Z,4.20
2018-06-18T01:08:16.649Z,5.43
2018-06-18T01:10:53.843Z,4.67
2018-06-18T01:13:30.758Z,3.83
2018-06-18T01:16:07.945Z,3.80
2018-06-18T01:18:45.037Z,3.47
2018-06-18T01:21:22.436Z,3.90
2018-06-18T01:24:02.697Z,3.50
2018-06-18T01:26:40.120Z,3.57
2018-06-18T01:29:17.369Z,4.43
2018-06-18T01:31:55.753Z,4.03
2018-06-18T01:34:32.432Z,4.37
2018-06-18T01:37:09.450Z,3.03
2018-06-18T01:39:46.399Z,3.43
2018-06-18T01:42:23.761Z,3.67
2018-06-18T01:45:00.938Z,3.27
2018-06-18T01:47:37.907Z,3.03
2018-06-18T01:50:14.975Z,2.70
2018-06-18T01:52:52.077Z,3.23
2018-06-18T01:55:28.951Z,3.50
2018-06-18T01:58:05.957Z,3.57
2018-06-18T02:00:43.594Z,3.93
2018-06-18T02:03:20.790Z,3.53
2018-06-18T02:05:57.297Z,3.43
2018-06-18T02:08:34.311Z,3.03
2018-06-18T02:11:10.538Z,3.23
2018-06-18T02:13:48.285Z,3.90
2018-06-18T02:16:24.968Z,4.50
2018-06-18T02:19:02.123Z,3.10
2018-06-18T02:21:39.987Z,4.03
2018-06-18T02:24:16.937Z,3.40
2018-06-18T02:26:59.233Z,4.60
2018-06-18T02:29:41.552Z,4.90
2018-06-18T02:32:23.552Z,3.53
2018-06-18T02:35:05.567Z,4.50
2018-06-18T02:37:47.821Z,4.20
2018-06-18T02:40:30.097Z,3.30
2018-06-18T02:43:06.638Z,3.90
2018-06-18T02:45:43.768Z,3.80
2018-06-18T02:48:20.549Z,3.73
2018-06-18T02:50:57.698Z,3.83
2018-06-18T02:53:34.403Z,5.17
2018-06-18T02:56:11.820Z,4.63
2018-06-18T02:58:48.668Z,4.40
2018-06-18T03:01:25.383Z,4.40
2018-06-18T03:04:02.069Z,4.97
2018-06-18T03:06:38.942Z,5.10
2018-06-18T03:09:15.614Z,4.60
2018-06-18T03:11:51.969Z,5.53
2018-06-18T03:14:29.749Z,5.63
2018-06-18T03:17:06.253Z,4.30
2018-06-18T03:22:52.353Z,4.83
2018-06-18T03:25:34.310Z,4.57
2018-06-18T03:28:16.120Z,4.70
2018-06-18T03:30:52.980Z,5.33
2018-06-18T03:33:30.264Z,4.50
2018-06-18T03:36:08.185Z,5.13
2018-06-18T03:38:45.063Z,4.30
2018-06-18T03:41:22.076Z,4.33
2018-06-18T03:44:04.851Z,4.63
2018-06-18T03:46:42.328Z,4.70
2018-06-18T03:49:19.337Z,4.17
2018-06-18T03:51:56.159Z,3.83
2018-06-18T03:54:33.609Z,3.93
2018-06-18T03:57:10.324Z,5.40
2018-06-18T03:59:47.048Z,5.43
2018-06-18T04:02:40.715Z,5.40
2018-06-18T04:05:23.109Z,5.97
2018-06-18T04:08:02.014Z,5.23
2018-06-18T04:10:43.952Z,4.87
2018-06-18T04:13:20.556Z,4.70
2018-06-18T04:15:57.565Z,4.27
2018-06-18T04:18:38.725Z,3.50
2018-06-18T04:21:15.412Z,4.60
2018-06-18T04:23:51.968Z,4.43
2018-06-18T04:26:28.895Z,5.00
2018-06-18T04:29:06.161Z,4.97
2018-06-18T04:31:43.036Z,4.20
2018-06-18T04:34:28.865Z,5.20
2018-06-18T04:37:06.329Z,3.90
2018-06-18T04:39:43.291Z,5.03
2018-06-18T04:42:25.144Z,4.87
2018-06-18T04:45:07.807Z,4.17
2018-06-18T04:47:49.703Z,4.60
2018-06-18T04:50:31.881Z,4.73
2018-06-18T04:53:09.625Z,5.60
2018-06-18T04:55:46.264Z,5.47
2018-06-18T04:58:23.539Z,4.50
2018-06-18T05:01:18.332Z,5.20
2018-06-18T05:03:54.828Z,4.80
2018-06-18T05:06:32.499Z,4.40
2018-06-18T05:11:20.757Z,5.40
2018-06-18T05:13:58.381Z,4.90
2018-06-18T05:16:35.054Z,5.30
2018-06-18T05:19:12.163Z,4.60
2018-06-18T05:21:49.008Z,5.67
2018-06-18T05:24:26.056Z,5.93
2018-06-18T05:27:03.713Z,5.37
2018-06-18T05:29:40.924Z,5.00
2018-06-18T05:32:17.643Z,5.20
2018-06-18T05:34:55.166Z,4.80
2018-06-18T05:38:36.090Z,4.73
2018-06-18T05:41:13.535Z,4.77
2018-06-18T05:43:50.357Z,4.70
2018-06-18T05:46:27.334Z,4.03
2018-06-18T05:49:04.376Z,4.30
2018-06-18T05:51:41.049Z,5.67
2018-06-18T05:54:18.008Z,4.43
2018-06-18T05:59:53.069Z,14.20
2018-06-18T06:02:30.038Z,4.23
2018-06-18T06:05:06.839Z,4.57
2018-06-18T06:07:43.879Z,4.00
2018-06-18T06:10:20.765Z,4.20
2018-06-18T06:12:57.738Z,5.00
2018-06-18T06:15:34.832Z,4.87
2018-06-18T06:18:11.580Z,5.80
2018-06-18T06:20:54.751Z,3.90
2018-06-18T06:23:31.604Z,3.67
2018-06-18T06:26:08.565Z,4.47
2018-06-18T06:28:45.524Z,4.40
2018-06-18T06:31:22.904Z,4.50
2018-06-18T06:33:59.854Z,3.73
2018-06-18T06:36:36.840Z,5.37
2018-06-18T06:39:13.785Z,3.87
2018-06-18T06:41:55.492Z,3.90
2018-06-18T06:44:33.015Z,4.20
2018-06-18T06:47:10.106Z,4.20
2018-06-18T06:49:47.412Z,3.80
2018-06-18T06:52:23.926Z,4.47
2018-06-18T06:55:01.104Z,4.77
2018-06-18T06:57:38.111Z,4.83
2018-06-18T07:00:15.357Z,3.70
2018-06-18T07:02:52.676Z,3.53
2018-06-18T07:05:30.163Z,3.83
2018-06-18T07:08:06.902Z,3.73
2018-06-18T07:10:44.381Z,3.93
2018-06-18T07:13:22.002Z,4.40
2018-06-18T07:15:58.793Z,3.83
2018-06-18T07:18:35.501Z,4.00
2018-06-18T07:21:12.450Z,3.77
2018-06-18T07:23:49.772Z,3.50
2018-06-18T07:26:26.861Z,3.57
2018-06-18T07:29:03.673Z,3.53
2018-06-18T07:31:40.545Z,2.90
2018-06-18T07:34:17.269Z,2.90
2018-06-18T07:36:54.619Z,2.93
2018-06-18T07:39:30.688Z,3.13
2018-06-18T07:42:07.186Z,3.00
2018-06-18T07:44:44.265Z,3.30
2018-06-18T07:47:21.148Z,2.80
2018-06-18T07:49:57.940Z,3.43
2018-06-18T07:52:34.797Z,3.30
2018-06-18T07:55:11.689Z,3.07
2018-06-18T07:57:49.040Z,2.90
2018-06-18T08:00:26.046Z,3.07
2018-06-18T08:03:02.933Z,2.70
2018-06-18T08:05:39.831Z,2.33
2018-06-18T08:08:17.315Z,2.10
2018-06-18T08:10:53.816Z,2.80
2018-06-18T08:13:31.223Z,2.53
2018-06-18T08:16:08.029Z,2.47
2018-06-18T08:18:44.884Z,3.27
2018-06-18T08:21:21.926Z,2.70
2018-06-18T08:23:58.767Z,2.90
2018-06-18T08:26:35.826Z,2.00
2018-06-18T08:29:12.768Z,2.77
2018-06-18T08:31:50.016Z,2.10
2018-06-18T08:34:27.753Z,2.53
2018-06-18T08:37:05.754Z,1.90
2018-06-18T08:39:43.325Z,3.80
2018-06-18T08:42:27.814Z,1.90
2018-06-18T08:45:04.549Z,1.70
2018-06-18T08:47:42.504Z,1.60
2018-06-18T08:50:24.242Z,2.27
2018-06-18T08:53:06.864Z,4.77
2018-06-18T08:55:49.112Z,2.60
2018-06-18T08:58:31.162Z,2.20
2018-06-18T09:01:10.980Z,1.83
2018-06-18T09:03:53.438Z,2.00
2018-06-18T09:06:29.890Z,2.40
2018-06-18T09:09:07.759Z,1.77
2018-06-18T09:11:45.044Z,3.00
2018-06-18T09:14:22.670Z,1.73
2018-06-18T09:16:59.930Z,1.73
2018-06-18T09:19:36.737Z,3.03
2018-06-18T09:22:13.892Z,1.90
2018-06-18T09:24:50.643Z,1.57
2018-06-18T09:27:27.552Z,1.63
2018-06-18T09:30:11.396Z,1.83
2018-06-18T09:32:48.378Z,2.47
2018-06-18T09:35:25.908Z,2.17
2018-06-18T09:38:02.454Z,2.07
2018-06-18T09:40:39.323Z,1.90
2018-06-18T09:43:16.310Z,1.60
2018-06-18T09:45:53.863Z,1.47
2018-06-18T09:48:36.539Z,1.70
2018-06-18T09:51:18.249Z,1.90
2018-06-18T09:54:00.156Z,3.17
2018-06-18T09:56:41.893Z,2.00
2018-06-18T09:59:24.018Z,1.90
2018-06-18T10:02:00.968Z,2.25
2018-06-18T10:04:37.806Z,2.07
2018-06-18T10:07:15.080Z,1.92
2018-06-18T10:09:55.028Z,2.42
2018-06-18T10:12:31.906Z,1.90
2018-06-18T10:15:08.300Z,1.47
2018-06-18T10:17:45.490Z,2.33
2018-06-18T10:20:22.448Z,1.98
2018-06-18T10:22:59.227Z,2.00
2018-06-18T10:25:36.626Z,1.87
2018-06-18T10:28:13.504Z,1.98
2018-06-18T10:30:50.529Z,1.80
2018-06-18T10:33:32.928Z,2.10
2018-06-18T10:36:14.523Z,2.07
2018-06-18T10:38:56.672Z,2.87
2018-06-18T10:41:38.236Z,1.77
2018-06-18T10:44:15.122Z,2.10
2018-06-18T10:47:13.207Z,2.50
2018-06-18T10:49:50.000Z,2.37
2018-06-18T10:52:27.015Z,1.42
2018-06-18T10:55:04.180Z,1.50
2018-06-18T10:57:42.236Z,2.07
2018-06-18T11:00:23.607Z,2.07
2018-06-18T11:03:00.945Z,1.67
2018-06-18T11:05:42.757Z,1.90
2018-06-18T11:08:19.241Z,2.35
2018-06-18T11:10:56.068Z,1.70
2018-06-18T11:13:33.386Z,1.50
2018-06-18T11:16:11.140Z,2.33
2018-06-18T11:18:52.715Z,1.90
2018-06-18T11:21:35.046Z,1.57
2018-06-18T11:24:17.429Z,1.50
2018-06-18T11:26:55.776Z,2.22
2018-06-18T11:29:32.712Z,1.45
2018-06-18T11:32:09.772Z,1.90
2018-06-18T11:34:46.841Z,2.60
2018-06-18T11:37:23.725Z,1.63
2018-06-18T11:40:00.738Z,2.37
2018-06-18T11:42:38.127Z,1.87
2018-06-18T11:45:15.226Z,1.67
2018-06-18T11:47:56.552Z,1.67
2018-06-18T11:50:34.330Z,2.30
2018-06-18T11:53:11.122Z,2.20
2018-06-18T11:55:48.317Z,2.27
2018-06-18T11:58:30.368Z,2.10
2018-06-18T12:01:11.921Z,1.72
2018-06-18T12:03:58.247Z,1.77
2018-06-18T12:06:39.984Z,1.90
2018-06-18T12:09:22.518Z,2.00
2018-06-18T12:11:59.577Z,2.50
2018-06-18T12:14:36.914Z,1.60
2018-06-18T12:17:13.903Z,2.00
2018-06-18T12:19:51.345Z,2.10
2018-06-18T12:22:29.084Z,1.73
2018-06-18T12:25:06.367Z,2.17
2018-06-18T12:27:43.593Z,2.20
2018-06-18T12:30:20.512Z,2.37
2018-06-18T12:32:57.628Z,1.42
2018-06-18T12:35:35.518Z,1.97
2018-06-18T12:38:11.569Z,1.87
2018-06-18T12:40:49.096Z,1.70
2018-06-18T12:43:28.813Z,1.60
2018-06-18T12:46:11.359Z,1.60
2018-06-18T12:48:53.141Z,1.35
2018-06-18T12:51:35.972Z,1.60
2018-06-18T12:54:18.333Z,1.93
2018-06-18T12:56:57.748Z,1.30
2018-06-18T12:59:35.292Z,1.67
2018-06-18T13:02:29.704Z,1.93
2018-06-18T13:05:07.371Z,1.37
2018-06-18T13:07:44.565Z,2.50
2018-06-18T13:10:21.624Z,2.50
2018-06-18T13:12:57.912Z,2.23
2018-06-18T13:15:35.133Z,1.83
2018-06-18T13:18:11.923Z,2.23
2018-06-18T13:20:49.515Z,2.90
2018-06-18T13:23:26.921Z,2.30
2018-06-18T13:26:04.978Z,2.10
2018-06-18T13:28:41.856Z,2.67
2018-06-18T13:31:18.840Z,2.10
2018-06-18T13:33:55.889Z,2.93
2018-06-18T13:36:32.714Z,2.50
2018-06-18T13:39:14.921Z,3.17
2018-06-18T13:41:57.000Z,2.00
2018-06-18T13:44:39.038Z,2.00
2018-06-18T13:47:20.586Z,2.80
2018-06-18T13:49:57.852Z,2.40
2018-06-18T13:52:36.357Z,2.37
2018-06-18T13:55:13.158Z,2.20
2018-06-18T13:57:50.564Z,2.30
2018-06-18T14:00:28.331Z,2.63
2018-06-18T14:03:05.964Z,2.60
2018-06-18T14:05:43.560Z,2.60
2018-06-18T14:08:20.590Z,2.60
2018-06-18T14:10:57.761Z,3.80
2018-06-18T14:13:35.076Z,2.70
2018-06-18T14:16:13.063Z,2.73
2018-06-18T14:18:51.692Z,2.30
2018-06-18T14:21:28.833Z,2.10
2018-06-18T14:24:05.576Z,2.20
2018-06-18T14:26:42.205Z,2.20
2018-06-18T14:29:25.958Z,1.97
2018-06-18T14:32:03.404Z,2.80
2018-06-18T14:34:45.032Z,1.93
2018-06-18T14:37:27.869Z,2.13
2018-06-18T14:40:15.233Z,2.10
2018-06-18T14:42:52.235Z,2.20
2018-06-18T14:45:29.919Z,3.00
2018-06-18T14:48:10.872Z,2.30
2018-06-18T14:50:48.781Z,2.90
2018-06-18T14:53:26.290Z,2.37
2018-06-18T14:56:19.863Z,2.53
2018-06-18T14:59:03.896Z,2.87
2018-06-18T15:01:40.937Z,2.20
2018-06-18T15:04:17.752Z,2.87
2018-06-18T15:06:54.534Z,2.60
2018-06-18T15:09:32.559Z,2.33
2018-06-18T15:12:10.574Z,2.07
2018-06-18T15:14:51.592Z,2.33
2018-06-18T15:17:29.936Z,1.90
2018-06-18T15:20:07.157Z,2.93
2018-06-18T15:22:48.256Z,3.20
2018-06-18T15:25:25.929Z,2.27
2018-06-18T15:28:03.117Z,3.70
2018-06-18T15:30:39.626Z,3.05
2018-06-18T15:33:16.672Z,2.77
2018-06-18T15:38:55.337Z,1.90
2018-06-18T15:41:32.404Z,2.40
2018-06-18T15:44:09.538Z,2.60
2018-06-18T15:46:46.355Z,1.90
2018-06-18T15:49:23.673Z,3.10
2018-06-18T15:52:01.052Z,2.50
2018-06-18T15:54:37.723Z,2.10
2018-06-18T15:57:14.692Z,2.30
2018-06-18T15:59:51.779Z,2.40
2018-06-18T16:02:28.724Z,2.83
2018-06-18T16:05:06.235Z,2.30
2018-06-18T16:07:43.046Z,2.70
2018-06-18T16:10:19.787Z,2.07
2018-06-18T16:12:58.015Z,2.83
2018-06-18T16:15:35.121Z,2.50
2018-06-18T16:18:12.787Z,2.60
2018-06-18T16:20:49.564Z,3.13
2018-06-18T16:23:27.322Z,2.57
2018-06-18T16:26:04.440Z,2.47
2018-06-18T16:28:41.569Z,1.63
2018-06-18T16:31:18.498Z,1.67
2018-06-18T16:33:56.476Z,3.23
2018-06-18T16:36:34.167Z,2.10
2018-06-18T16:39:12.459Z,3.00
2018-06-18T16:41:49.572Z,2.53
2018-06-18T16:44:28.037Z,2.00
2018-06-18T16:47:05.617Z,2.73
2018-06-18T16:49:42.773Z,2.43
2018-06-18T16:52:19.927Z,2.33
2018-06-18T16:54:56.910Z,2.00
2018-06-18T16:57:33.513Z,2.50
2018-06-18T17:00:10.406Z,2.47
2018-06-18T17:02:48.559Z,4.17
2018-06-18T17:05:25.563Z,4.03
2018-06-18T17:08:02.972Z,2.50
2018-06-18T17:10:41.114Z,2.12
2018-06-18T17:13:17.932Z,3.40
2018-06-18T17:15:55.207Z,2.20
2018-06-18T17:18:32.266Z,2.70
2018-06-18T17:21:09.238Z,2.33
2018-06-18T17:23:46.342Z,2.80
2018-06-18T17:26:22.950Z,4.37
2018-06-18T17:29:01.448Z,2.07
2018-06-18T17:31:39.188Z,3.53
2018-06-18T17:34:16.055Z,2.43
2018-06-18T17:36:53.578Z,2.70
2018-06-18T17:39:30.025Z,3.27
2018-06-18T17:42:07.399Z,2.47
2018-06-18T17:44:44.077Z,1.83
2018-06-18T17:47:21.152Z,2.33
2018-06-18T17:49:58.100Z,2.47
2018-06-18T17:52:35.079Z,2.50
2018-06-18T17:55:11.951Z,1.63
2018-06-18T17:57:48.953Z,2.60
2018-06-18T18:00:25.606Z,2.70
2018-06-18T18:03:02.690Z,2.17
2018-06-18T18:05:39.586Z,2.27
2018-06-18T18:08:16.607Z,4.00
2018-06-18T18:10:53.507Z,2.80
2018-06-18T18:13:31.696Z,2.13
2018-06-18T18:16:08.643Z,1.70
2018-06-18T18:18:45.897Z,1.90
2018-06-18T18:21:22.479Z,2.07
2018-06-18T18:23:59.718Z,2.13
2018-06-18T18:26:36.507Z,2.00
2018-06-18T18:29:13.463Z,2.70
2018-06-18T18:31:50.350Z,2.40
2018-06-18T18:34:27.659Z,2.10
2018-06-18T18:37:04.543Z,3.03
2018-06-18T18:39:41.389Z,2.67
2018-06-18T18:42:19.103Z,2.83
2018-06-18T18:44:56.033Z,3.20
2018-06-18T18:47:33.045Z,2.27
2018-06-18T18:50:10.381Z,2.73
2018-06-18T18:52:47.073Z,2.37
2018-06-18T18:55:36.814Z,2.27
2018-06-18T18:58:24.876Z,2.30
2018-06-18T19:01:02.246Z,2.33
2018-06-18T19:03:39.474Z,2.10
2018-06-18T19:06:16.197Z,2.67
2018-06-18T19:08:53.524Z,2.33
2018-06-18T19:11:30.355Z,2.80
2018-06-18T19:14:07.252Z,1.93
2018-06-18T19:16:44.575Z,2.67
2018-06-18T19:19:22.728Z,2.50
2018-06-18T19:22:00.464Z,2.77
2018-06-18T19:24:37.917Z,2.83
2018-06-18T19:27:14.341Z,2.53
2018-06-18T19:29:50.938Z,2.57
2018-06-18T19:32:27.638Z,3.70
2018-06-18T19:35:04.898Z,4.13
2018-06-18T19:37:41.800Z,2.50
2018-06-18T19:40:18.772Z,2.90
2018-06-18T19:42:55.581Z,2.97
2018-06-18T19:45:33.907Z,2.87
2018-06-18T19:48:20.235Z,2.80
2018-06-18T19:50:57.219Z,2.17
2018-06-18T19:53:34.257Z,3.20
2018-06-18T19:56:11.719Z,2.77
2018-06-18T19:58:48.901Z,3.03
2018-06-18T20:01:25.902Z,2.40
2018-06-18T20:04:04.720Z,2.63
2018-06-18T20:06:43.071Z,3.00
2018-06-18T20:09:21.061Z,2.60
2018-06-18T20:11:58.569Z,3.00
2018-06-18T20:14:35.251Z,2.90
2018-06-18T20:17:12.243Z,3.10
2018-06-18T20:19:49.015Z,2.97
2018-06-18T20:22:26.156Z,2.40
2018-06-18T20:25:04.727Z,4.20
2018-06-18T20:27:49.053Z,4.20
2018-06-18T20:30:26.973Z,3.03
2018-06-18T20:33:04.104Z,3.50
2018-06-18T20:35:44.537Z,3.07
2018-06-18T20:38:22.105Z,2.80
2018-06-18T20:40:59.263Z,3.40
2018-06-18T20:43:40.771Z,2.47
2018-06-18T20:46:17.952Z,1.93
2018-06-18T20:48:55.672Z,2.37
2018-06-18T20:51:32.321Z,2.30
2018-06-18T20:54:10.053Z,2.57
2018-06-18T20:56:47.971Z,2.00
2018-06-18T20:59:26.543Z,2.87
2018-06-18T21:02:03.734Z,3.27
2018-06-18T21:04:41.165Z,2.73
2018-06-18T21:07:18.348Z,3.03
2018-06-18T21:09:55.433Z,3.40
2018-06-18T21:12:33.277Z,2.80
2018-06-18T21:15:10.874Z,2.73
2018-06-18T21:17:48.252Z,3.10
2018-06-18T21:20:25.500Z,3.13
2018-06-18T21:23:03.106Z,3.80
2018-06-18T21:25:42.713Z,2.67
2018-06-18T21:28:30.895Z,2.70
2018-06-18T21:31:08.303Z,3.50
2018-06-18T21:33:45.583Z,2.03
2018-06-18T21:36:24.133Z,3.00
2018-06-18T21:39:01.376Z,3.00
2018-06-18T21:41:39.144Z,2.70
2018-06-18T21:44:20.779Z,3.20
2018-06-18T21:46:57.942Z,3.58
2018-06-18T21:49:36.091Z,3.73
2018-06-18T21:52:12.912Z,3.50
2018-06-18T21:54:52.088Z,3.00
2018-06-18T21:57:30.644Z,2.93
2018-06-18T22:00:17.167Z,2.70
2018-06-18T22:02:56.015Z,2.67
2018-06-18T22:05:36.333Z,2.90
2018-06-18T22:08:15.505Z,2.83
2018-06-18T22:10:53.176Z,2.50
2018-06-18T22:13:30.406Z,3.17
2018-06-18T22:16:07.988Z,2.83
2018-06-18T22:18:45.655Z,3.30
2018-06-18T22:21:22.060Z,2.70
2018-06-18T22:23:59.502Z,3.00
2018-06-18T22:26:36.701Z,3.40
2018-06-18T22:29:14.600Z,4.53
2018-06-18T22:31:58.688Z,3.97
2018-06-18T22:34:40.996Z,4.50
2018-06-18T22:37:19.449Z,3.43
2018-06-18T22:39:58.870Z,3.20
2018-06-18T22:42:38.172Z,2.70
2018-06-18T22:45:16.495Z,3.47
2018-06-18T22:47:56.843Z,3.50
2018-06-18T22:50:34.293Z,3.50
2018-06-18T22:53:11.160Z,2.57
2018-06-18T22:55:48.964Z,2.70
2018-06-18T22:58:37.368Z,2.60
2018-06-18T23:01:14.982Z,2.60
2018-06-18T23:03:54.138Z,3.20
2018-06-18T23:06:31.435Z,3.30
2018-06-18T23:09:12.103Z,3.40
2018-06-18T23:11:49.600Z,2.83
2018-06-18T23:14:27.288Z,2.97
2018-06-18T23:17:04.723Z,3.13
2018-06-18T23:19:41.604Z,2.90
2018-06-18T23:22:19.361Z,2.50
2018-06-18T23:24:57.784Z,3.83
2018-06-18T23:27:34.435Z,3.03
2018-06-18T23:30:12.046Z,2.50
2018-06-18T23:32:50.592Z,2.37
2018-06-18T23:35:27.886Z,2.40
2018-06-18T23:38:05.063Z,2.30
2018-06-18T23:40:42.508Z,2.20
2018-06-18T23:43:20.098Z,2.00
2018-06-18T23:45:57.105Z,2.67
2018-06-18T23:48:34.464Z,2.50
2018-06-18T23:51:11.908Z,2.23
2018-06-18T23:53:49.904Z,2.47
2018-06-18T23:56:36.259Z,2.10
2018-06-18T23:59:13.051Z,2.23
