createdAt,value
2022-08-17T00:00:34.883Z,4.30
2022-08-17T00:03:05.913Z,4.13
2022-08-17T00:05:40.052Z,3.40
2022-08-17T00:08:06.973Z,3.42
2022-08-17T00:10:33.956Z,3.17
2022-08-17T00:13:06.180Z,3.63
2022-08-17T00:15:32.932Z,3.53
2022-08-17T00:18:02.350Z,3.42
2022-08-17T00:20:34.864Z,3.40
2022-08-17T00:23:15.572Z,3.33
2022-08-17T00:25:44.523Z,3.60
2022-08-17T00:28:20.874Z,3.58
2022-08-17T00:30:53.403Z,3.22
2022-08-17T00:33:26.509Z,3.60
2022-08-17T00:35:57.796Z,3.17
2022-08-17T00:38:27.713Z,3.55
2022-08-17T00:41:03.965Z,3.65
2022-08-17T00:43:44.164Z,3.25
2022-08-17T00:46:14.408Z,3.55
2022-08-17T00:48:44.883Z,3.83
2022-08-17T00:51:17.538Z,3.08
2022-08-17T00:53:54.993Z,3.67
2022-08-17T00:56:32.369Z,3.72
2022-08-17T00:59:06.789Z,3.83
2022-08-17T01:01:33.902Z,3.50
2022-08-17T01:04:05.103Z,3.05
2022-08-17T01:06:32.764Z,3.25
2022-08-17T01:09:00.691Z,3.83
2022-08-17T01:11:30.023Z,3.50
2022-08-17T01:13:59.216Z,4.53
2022-08-17T01:16:30.954Z,3.67
2022-08-17T01:19:09.420Z,4.10
2022-08-17T01:22:04.160Z,4.05
2022-08-17T01:24:34.218Z,3.80
2022-08-17T01:27:01.470Z,3.83
2022-08-17T01:29:31.021Z,3.53
2022-08-17T01:32:01.198Z,3.72
2022-08-17T01:34:35.263Z,3.92
2022-08-17T01:37:10.866Z,3.65
2022-08-17T01:39:48.077Z,3.95
2022-08-17T01:42:26.221Z,3.40
2022-08-17T01:44:56.727Z,3.92
2022-08-17T01:47:23.992Z,3.65
2022-08-17T01:49:50.819Z,3.63
2022-08-17T01:52:17.607Z,3.92
2022-08-17T01:54:47.721Z,3.67
2022-08-17T01:57:14.846Z,3.95
2022-08-17T01:59:41.531Z,4.30
2022-08-17T02:02:08.766Z,3.88
2022-08-17T02:04:36.032Z,4.10
2022-08-17T02:07:03.110Z,3.75
2022-08-17T02:09:31.386Z,3.73
2022-08-17T02:12:38.042Z,3.65
2022-08-17T02:14:51.316Z,3.42
2022-08-17T02:17:18.608Z,3.72
2022-08-17T02:22:14.248Z,4.03
2022-08-17T02:24:59.386Z,3.50
2022-08-17T02:27:27.776Z,3.50
2022-08-17T02:29:54.535Z,3.28
2022-08-17T02:32:28.362Z,3.80
2022-08-17T02:34:58.028Z,4.15
2022-08-17T02:37:26.773Z,4.47
2022-08-17T02:39:53.782Z,3.65
2022-08-17T02:42:34.409Z,3.80
2022-08-17T02:45:02.572Z,3.20
2022-08-17T02:47:29.764Z,3.63
2022-08-17T02:50:00.165Z,3.72
2022-08-17T02:52:43.252Z,4.43
2022-08-17T02:55:24.605Z,3.85
2022-08-17T02:57:55.042Z,3.70
2022-08-17T03:00:26.522Z,3.90
2022-08-17T03:02:54.092Z,3.50
2022-08-17T03:05:25.826Z,3.67
2022-08-17T03:07:55.303Z,3.22
2022-08-17T03:10:22.723Z,3.58
2022-08-17T03:12:53.107Z,3.78
2022-08-17T03:15:31.553Z,4.03
2022-08-17T03:17:59.373Z,3.38
2022-08-17T03:20:27.543Z,4.03
2022-08-17T03:23:02.876Z,4.17
2022-08-17T03:25:36.346Z,3.90
2022-08-17T03:28:04.711Z,3.78
2022-08-17T03:30:31.487Z,4.13
2022-08-17T03:33:03.039Z,3.45
2022-08-17T03:35:34.332Z,3.42
2022-08-17T03:38:05.386Z,3.97
2022-08-17T03:40:34.565Z,4.38
2022-08-17T03:43:20.936Z,4.80
2022-08-17T03:46:11.061Z,3.42
2022-08-17T03:49:14.311Z,4.28
2022-08-17T03:51:59.817Z,4.35
2022-08-17T03:54:45.244Z,4.72
2022-08-17T03:57:16.689Z,4.20
2022-08-17T03:59:45.111Z,3.95
2022-08-17T04:02:16.518Z,4.40
2022-08-17T04:04:45.892Z,3.97
2022-08-17T04:07:15.101Z,4.15
2022-08-17T04:09:43.190Z,4.30
2022-08-17T04:12:10.043Z,4.25
2022-08-17T04:14:53.245Z,5.25
2022-08-17T04:17:22.548Z,4.80
2022-08-17T04:19:49.383Z,4.40
2022-08-17T04:22:33.155Z,4.75
2022-08-17T04:25:05.915Z,4.97
2022-08-17T04:27:34.108Z,4.72
2022-08-17T04:30:07.683Z,4.30
2022-08-17T04:33:06.453Z,4.57
2022-08-17T04:35:39.527Z,5.25
2022-08-17T04:38:07.710Z,5.07
2022-08-17T04:40:53.969Z,5.45
2022-08-17T04:43:24.932Z,5.22
2022-08-17T04:45:57.965Z,4.85
2022-08-17T04:48:36.690Z,4.35
2022-08-17T04:51:11.094Z,5.07
2022-08-17T04:53:44.183Z,4.95
2022-08-17T04:56:16.588Z,4.82
2022-08-17T04:58:51.707Z,4.97
2022-08-17T05:01:23.849Z,5.07
2022-08-17T05:03:56.264Z,4.55
2022-08-17T05:06:26.424Z,5.18
2022-08-17T05:08:56.796Z,4.85
2022-08-17T05:11:26.873Z,5.28
2022-08-17T05:13:54.843Z,5.28
2022-08-17T05:16:22.747Z,4.72
2022-08-17T05:18:52.227Z,6.47
2022-08-17T05:21:23.092Z,5.50
2022-08-17T05:23:54.896Z,6.35
2022-08-17T05:26:27.391Z,5.65
2022-08-17T05:28:59.409Z,6.28
2022-08-17T05:31:31.373Z,5.22
2022-08-17T05:33:58.725Z,7.07
2022-08-17T05:36:37.946Z,5.57
2022-08-17T05:39:16.089Z,5.20
2022-08-17T05:41:45.588Z,5.10
2022-08-17T05:44:12.348Z,5.63
2022-08-17T05:46:44.109Z,5.43
2022-08-17T05:52:02.500Z,5.63
2022-08-17T05:54:51.748Z,5.93
2022-08-17T05:57:53.335Z,5.45
2022-08-17T06:00:59.704Z,5.70
2022-08-17T06:03:42.554Z,6.40
2022-08-17T06:06:42.100Z,5.78
2022-08-17T06:09:27.622Z,5.38
2022-08-17T06:12:03.681Z,6.95
2022-08-17T06:15:01.496Z,5.00
2022-08-17T06:17:31.585Z,6.05
2022-08-17T06:20:01.740Z,6.15
2022-08-17T06:22:33.773Z,6.15
2022-08-17T06:25:10.014Z,5.70
2022-08-17T06:27:43.987Z,5.45
2022-08-17T06:30:26.182Z,5.80
2022-08-17T06:32:55.402Z,5.57
2022-08-17T06:35:34.124Z,5.63
2022-08-17T06:40:33.438Z,5.22
2022-08-17T06:43:13.611Z,5.75
2022-08-17T06:45:51.279Z,5.97
2022-08-17T06:48:25.133Z,5.00
2022-08-17T06:51:00.425Z,4.80
2022-08-17T06:53:35.211Z,4.47
2022-08-17T06:56:06.404Z,5.00
2022-08-17T06:58:35.600Z,4.90
2022-08-17T07:01:17.950Z,4.43
2022-08-17T07:03:54.617Z,5.45
2022-08-17T07:06:29.108Z,5.15
2022-08-17T07:09:02.368Z,4.90
2022-08-17T07:11:40.635Z,5.00
2022-08-17T07:17:04.423Z,5.20
2022-08-17T07:19:33.240Z,4.55
2022-08-17T07:22:06.224Z,4.28
2022-08-17T07:24:43.213Z,4.93
2022-08-17T07:27:22.606Z,5.28
2022-08-17T07:29:56.634Z,5.25
2022-08-17T07:32:29.264Z,4.28
2022-08-17T07:35:10.770Z,4.78
2022-08-17T07:37:39.587Z,4.50
2022-08-17T07:40:47.483Z,4.30
2022-08-17T07:43:32.850Z,4.60
2022-08-17T07:46:19.859Z,4.07
2022-08-17T07:48:52.029Z,5.28
2022-08-17T07:51:29.485Z,4.45
2022-08-17T07:54:13.573Z,4.25
2022-08-17T07:56:56.577Z,4.55
2022-08-17T07:59:34.700Z,3.85
2022-08-17T08:07:32.036Z,2.83
2022-08-17T08:10:09.617Z,3.58
2022-08-17T08:12:37.761Z,3.95
2022-08-17T08:15:25.747Z,3.28
2022-08-17T08:18:03.106Z,4.60
2022-08-17T08:20:53.535Z,5.47
2022-08-17T08:23:36.303Z,5.22
2022-08-17T08:26:18.469Z,3.75
2022-08-17T08:28:51.798Z,3.90
2022-08-17T08:32:06.146Z,7.93
2022-08-17T08:35:01.502Z,5.15
2022-08-17T08:37:57.583Z,4.35
2022-08-17T08:40:54.740Z,6.07
2022-08-17T08:43:53.013Z,8.35
2022-08-17T08:46:31.961Z,5.10
2022-08-17T08:50:02.092Z,5.65
2022-08-17T08:52:34.044Z,6.18
2022-08-17T08:55:08.399Z,5.70
2022-08-17T08:57:41.587Z,5.28
2022-08-17T09:00:16.560Z,4.18
2022-08-17T09:03:05.220Z,4.57
2022-08-17T09:06:38.533Z,4.88
2022-08-17T09:09:25.559Z,3.88
2022-08-17T09:12:04.299Z,5.00
2022-08-17T09:14:59.511Z,4.40
2022-08-17T09:17:39.566Z,6.25
2022-08-17T09:20:28.118Z,4.20
2022-08-17T09:23:04.022Z,3.40
2022-08-17T09:25:44.233Z,4.05
2022-08-17T09:28:19.409Z,3.60
2022-08-17T09:31:02.467Z,3.50
2022-08-17T09:33:34.477Z,3.60
2022-08-17T09:36:11.258Z,3.20
2022-08-17T09:38:49.414Z,3.47
2022-08-17T09:41:16.135Z,3.50
2022-08-17T09:43:57.436Z,3.35
2022-08-17T09:46:32.448Z,3.40
2022-08-17T09:49:10.754Z,2.97
2022-08-17T09:51:51.859Z,3.17
2022-08-17T09:54:41.129Z,3.00
2022-08-17T09:57:28.549Z,3.65
2022-08-17T10:00:18.722Z,3.22
2022-08-17T10:02:53.485Z,3.60
2022-08-17T10:05:33.214Z,3.53
2022-08-17T10:08:12.534Z,2.90
2022-08-17T10:10:52.385Z,3.25
2022-08-17T10:13:41.832Z,2.67
2022-08-17T10:16:42.158Z,2.95
2022-08-17T10:19:34.652Z,2.85
2022-08-17T10:22:37.937Z,2.55
2022-08-17T10:25:48.625Z,2.65
2022-08-17T10:28:29.450Z,2.35
2022-08-17T10:31:23.299Z,2.38
2022-08-17T10:33:57.792Z,2.50
2022-08-17T10:36:47.412Z,2.22
2022-08-17T10:39:23.010Z,2.42
2022-08-17T10:41:54.354Z,2.10
2022-08-17T10:44:42.431Z,2.13
2022-08-17T10:47:16.995Z,1.70
2022-08-17T10:49:54.051Z,2.13
2022-08-17T10:52:21.994Z,2.17
2022-08-17T10:54:51.484Z,1.90
2022-08-17T10:57:34.606Z,2.20
2022-08-17T11:00:27.817Z,2.00
2022-08-17T11:02:58.372Z,2.10
2022-08-17T11:05:55.719Z,1.85
2022-08-17T11:08:54.229Z,1.90
2022-08-17T11:11:45.358Z,1.73
2022-08-17T11:14:18.097Z,1.42
2022-08-17T11:17:08.469Z,1.10
2022-08-17T11:20:15.115Z,1.52
2022-08-17T11:23:11.015Z,2.00
2022-08-17T11:25:41.252Z,1.90
2022-08-17T11:28:19.862Z,1.98
2022-08-17T11:30:50.817Z,2.85
2022-08-17T11:33:31.966Z,2.67
2022-08-17T11:36:15.775Z,1.30
2022-08-17T11:38:47.780Z,1.52
2022-08-17T11:41:17.367Z,1.42
2022-08-17T11:44:03.951Z,1.60
2022-08-17T11:46:53.334Z,1.40
2022-08-17T11:50:05.574Z,1.30
2022-08-17T11:52:42.127Z,1.23
2022-08-17T11:55:39.321Z,1.80
2022-08-17T11:58:29.058Z,1.50
2022-08-17T12:01:04.427Z,2.25
2022-08-17T12:03:36.880Z,2.17
2022-08-17T12:06:07.779Z,1.65
2022-08-17T12:08:43.440Z,1.50
2022-08-17T12:11:19.019Z,1.52
2022-08-17T12:14:07.435Z,1.55
2022-08-17T12:16:34.284Z,1.20
2022-08-17T12:19:02.527Z,1.05
2022-08-17T12:21:38.339Z,1.60
2022-08-17T12:24:17.518Z,1.48
2022-08-17T12:26:59.790Z,1.80
2022-08-17T12:29:35.561Z,1.02
2022-08-17T12:32:07.094Z,1.15
2022-08-17T12:34:43.087Z,1.30
2022-08-17T12:37:21.225Z,1.05
2022-08-17T12:40:00.347Z,1.02
2022-08-17T12:42:31.079Z,1.00
2022-08-17T12:45:05.022Z,1.40
2022-08-17T12:47:37.180Z,1.40
2022-08-17T12:50:29.120Z,1.13
2022-08-17T12:53:02.240Z,1.30
2022-08-17T12:55:32.525Z,1.55
2022-08-17T12:58:01.799Z,1.20
2022-08-17T13:00:41.835Z,1.25
2022-08-17T13:03:20.975Z,1.52
2022-08-17T13:06:03.766Z,0.93
2022-08-17T13:08:37.898Z,1.63
2022-08-17T13:11:06.417Z,1.83
2022-08-17T13:13:39.115Z,0.95
2022-08-17T13:16:13.485Z,1.10
2022-08-17T13:18:45.973Z,1.08
2022-08-17T13:21:28.178Z,1.83
2022-08-17T13:24:02.763Z,1.13
2022-08-17T13:26:41.306Z,0.90
2022-08-17T13:29:29.030Z,1.02
2022-08-17T13:32:18.000Z,1.55
2022-08-17T13:35:12.154Z,1.10
2022-08-17T13:37:41.051Z,1.10
2022-08-17T13:40:11.770Z,1.10
2022-08-17T13:42:54.180Z,0.98
2022-08-17T13:45:39.891Z,1.10
2022-08-17T13:48:14.094Z,1.38
2022-08-17T13:50:41.432Z,0.80
2022-08-17T13:53:24.759Z,0.77
2022-08-17T13:56:37.675Z,0.93
2022-08-17T13:59:12.511Z,0.70
2022-08-17T14:01:54.022Z,0.63
2022-08-17T14:04:23.815Z,0.60
2022-08-17T14:07:03.711Z,0.60
2022-08-17T14:09:40.956Z,1.05
2022-08-17T14:12:17.020Z,0.88
2022-08-17T14:14:46.456Z,1.00
2022-08-17T14:17:18.510Z,0.98
2022-08-17T14:19:45.391Z,0.90
2022-08-17T14:22:23.672Z,0.90
2022-08-17T14:24:53.723Z,0.55
2022-08-17T14:30:32.158Z,0.63
2022-08-17T14:33:10.247Z,0.60
2022-08-17T14:35:39.956Z,0.60
2022-08-17T14:38:06.727Z,0.70
2022-08-17T14:40:34.813Z,0.73
2022-08-17T14:43:01.680Z,1.05
2022-08-17T14:45:33.734Z,0.80
2022-08-17T14:48:04.540Z,0.70
2022-08-17T14:50:35.922Z,0.70
2022-08-17T14:53:04.625Z,0.60
2022-08-17T14:55:34.368Z,0.68
2022-08-17T14:58:01.223Z,0.70
2022-08-17T15:00:28.936Z,0.50
2022-08-17T15:02:59.011Z,0.60
2022-08-17T15:05:31.920Z,0.98
2022-08-17T15:08:07.261Z,0.50
2022-08-17T15:10:34.418Z,0.80
2022-08-17T15:13:04.531Z,0.68
2022-08-17T15:15:33.736Z,0.57
2022-08-17T15:18:03.845Z,0.77
2022-08-17T15:20:33.296Z,0.40
2022-08-17T15:23:07.056Z,0.98
2022-08-17T15:25:36.671Z,0.73
2022-08-17T15:28:06.463Z,0.65
2022-08-17T15:30:35.792Z,0.70
2022-08-17T15:33:05.772Z,0.77
2022-08-17T15:35:34.519Z,0.60
2022-08-17T15:38:12.085Z,0.52
2022-08-17T15:40:43.483Z,0.57
2022-08-17T15:43:19.291Z,0.75
2022-08-17T15:45:59.617Z,0.70
2022-08-17T15:48:41.537Z,0.80
2022-08-17T15:51:08.658Z,0.63
2022-08-17T15:53:39.450Z,0.80
2022-08-17T15:56:09.733Z,0.80
2022-08-17T15:58:49.623Z,1.15
2022-08-17T16:03:06.215Z,0.60
2022-08-17T16:04:28.426Z,0.93
2022-08-17T16:07:02.984Z,0.80
2022-08-17T16:09:30.164Z,0.60
2022-08-17T16:11:57.376Z,0.90
2022-08-17T16:14:33.553Z,0.80
2022-08-17T16:17:03.940Z,1.55
2022-08-17T16:19:34.444Z,1.10
2022-08-17T16:22:04.189Z,0.70
2022-08-17T16:24:33.954Z,0.88
2022-08-17T16:27:01.498Z,0.60
2022-08-17T16:29:28.293Z,1.88
2022-08-17T16:31:58.112Z,0.88
2022-08-17T16:34:24.871Z,0.80
2022-08-17T16:36:56.028Z,0.80
2022-08-17T16:39:25.305Z,0.98
2022-08-17T16:41:52.200Z,0.80
2022-08-17T16:44:21.573Z,1.10
2022-08-17T16:46:48.959Z,1.40
2022-08-17T16:49:35.820Z,1.00
2022-08-17T16:52:11.912Z,0.75
2022-08-17T16:54:43.630Z,0.73
2022-08-17T16:57:11.699Z,0.90
2022-08-17T16:59:43.674Z,0.93
2022-08-17T17:02:28.834Z,1.00
2022-08-17T17:05:25.168Z,0.60
2022-08-17T17:08:04.002Z,1.05
2022-08-17T17:10:33.631Z,1.50
2022-08-17T17:13:03.479Z,1.10
2022-08-17T17:15:46.730Z,0.90
2022-08-17T17:18:18.227Z,2.00
2022-08-17T17:20:57.236Z,1.10
2022-08-17T17:23:32.955Z,1.10
2022-08-17T17:26:06.205Z,0.90
2022-08-17T17:28:48.875Z,1.10
2022-08-17T17:31:42.471Z,0.88
2022-08-17T17:34:13.840Z,1.10
2022-08-17T17:36:48.339Z,1.02
2022-08-17T17:39:20.098Z,1.00
2022-08-17T17:42:03.190Z,0.88
2022-08-17T17:44:38.055Z,1.30
2022-08-17T17:47:05.868Z,0.90
2022-08-17T17:49:36.967Z,1.27
2022-08-17T17:52:29.084Z,0.88
2022-08-17T17:55:07.673Z,0.95
2022-08-17T17:57:55.970Z,1.30
2022-08-17T18:00:26.441Z,1.50
2022-08-17T18:03:04.428Z,1.00
2022-08-17T18:05:57.266Z,1.05
2022-08-17T18:08:38.993Z,1.10
2022-08-17T18:11:25.184Z,1.20
2022-08-17T18:14:37.034Z,1.42
2022-08-17T18:17:07.566Z,0.85
2022-08-17T18:19:34.924Z,1.10
2022-08-17T18:22:14.013Z,1.20
2022-08-17T18:24:46.622Z,1.00
2022-08-17T18:27:25.643Z,1.17
2022-08-17T18:29:56.536Z,1.00
2022-08-17T18:32:33.165Z,1.52
2022-08-17T18:35:19.799Z,1.08
2022-08-17T18:37:57.801Z,1.27
2022-08-17T18:40:33.065Z,1.40
2022-08-17T18:43:15.474Z,1.45
2022-08-17T18:45:48.982Z,2.03
2022-08-17T18:48:27.283Z,1.33
2022-08-17T18:51:14.257Z,1.67
2022-08-17T18:53:41.861Z,1.70
2022-08-17T18:56:31.198Z,2.38
2022-08-17T18:59:02.179Z,1.83
2022-08-17T19:01:52.374Z,2.63
2022-08-17T19:04:34.892Z,3.15
2022-08-17T19:07:12.632Z,2.92
2022-08-17T19:09:44.083Z,2.80
2022-08-17T19:12:26.277Z,2.05
2022-08-17T19:14:55.945Z,3.35
2022-08-17T19:17:29.062Z,3.67
2022-08-17T19:20:04.431Z,3.00
2022-08-17T19:22:50.072Z,2.90
2022-08-17T19:25:27.095Z,2.95
2022-08-17T19:28:02.010Z,2.20
2022-08-17T19:30:30.420Z,2.05
2022-08-17T19:32:58.673Z,1.75
2022-08-17T19:35:40.571Z,2.03
2022-08-17T19:38:27.639Z,1.75
2022-08-17T19:41:28.783Z,1.67
2022-08-17T19:44:22.246Z,1.35
2022-08-17T19:47:06.191Z,1.23
2022-08-17T19:50:10.866Z,1.70
2022-08-17T19:52:57.672Z,1.70
2022-08-17T19:55:33.086Z,1.90
2022-08-17T19:58:18.004Z,2.15
2022-08-17T20:00:51.712Z,3.45
2022-08-17T20:03:27.456Z,6.45
2022-08-17T20:06:15.070Z,3.50
2022-08-17T20:09:03.673Z,3.00
2022-08-17T20:11:42.291Z,3.38
2022-08-17T20:14:16.225Z,2.85
2022-08-17T20:16:45.715Z,2.70
2022-08-17T20:19:29.959Z,3.22
2022-08-17T20:22:04.007Z,2.40
2022-08-17T20:24:46.710Z,2.63
2022-08-17T20:27:17.218Z,2.50
2022-08-17T20:29:55.360Z,2.90
2022-08-17T20:32:30.474Z,2.72
2022-08-17T20:35:15.047Z,2.17
2022-08-17T20:37:44.828Z,2.75
2022-08-17T20:40:19.186Z,1.80
2022-08-17T20:42:46.174Z,2.35
2022-08-17T20:45:22.006Z,1.67
2022-08-17T20:50:57.863Z,2.50
2022-08-17T20:53:49.691Z,1.98
2022-08-17T20:56:44.409Z,1.75
2022-08-17T20:59:34.446Z,2.70
2022-08-17T21:02:17.673Z,2.30
2022-08-17T21:04:55.961Z,2.38
2022-08-17T21:07:43.224Z,2.05
2022-08-17T21:10:16.433Z,3.13
2022-08-17T21:12:48.760Z,2.05
2022-08-17T21:15:39.645Z,2.35
2022-08-17T21:18:28.293Z,3.47
2022-08-17T21:24:08.799Z,2.10
2022-08-17T21:27:00.438Z,2.15
2022-08-17T21:29:34.273Z,2.00
2022-08-17T21:32:09.598Z,1.65
2022-08-17T21:35:18.841Z,2.17
2022-08-17T21:40:18.277Z,1.67
2022-08-17T21:42:54.844Z,2.10
2022-08-17T21:45:35.570Z,2.00
2022-08-17T21:48:21.111Z,2.50
2022-08-17T21:51:12.122Z,4.43
2022-08-17T21:53:51.668Z,2.90
2022-08-17T21:56:36.414Z,2.17
2022-08-17T21:59:13.158Z,2.17
2022-08-17T22:01:51.417Z,1.55
2022-08-17T22:04:29.031Z,1.73
2022-08-17T22:07:02.790Z,1.88
2022-08-17T22:09:31.659Z,1.80
2022-08-17T22:12:03.568Z,1.70
2022-08-17T22:14:51.438Z,2.00
2022-08-17T22:17:37.945Z,1.80
2022-08-17T22:20:08.955Z,2.28
2022-08-17T22:23:19.926Z,2.35
2022-08-17T22:26:05.292Z,2.35
2022-08-17T22:28:36.941Z,1.50
2022-08-17T22:31:10.341Z,1.80
2022-08-17T22:33:42.832Z,1.73
2022-08-17T22:36:11.295Z,1.50
2022-08-17T22:38:41.730Z,2.13
2022-08-17T22:41:34.669Z,1.75
2022-08-17T22:44:17.262Z,1.80
2022-08-17T22:47:00.343Z,2.25
2022-08-17T22:49:38.561Z,2.35
2022-08-17T22:52:34.449Z,2.22
2022-08-17T22:55:35.148Z,2.58
2022-08-17T22:58:21.469Z,2.42
2022-08-17T23:00:49.712Z,2.92
2022-08-17T23:03:22.278Z,2.63
2022-08-17T23:06:11.596Z,2.72
2022-08-17T23:08:59.391Z,2.45
2022-08-17T23:11:49.323Z,2.58
2022-08-17T23:14:25.344Z,2.50
2022-08-17T23:16:52.164Z,2.53
2022-08-17T23:19:26.435Z,2.05
2022-08-17T23:21:56.017Z,2.40
2022-08-17T23:24:26.190Z,2.50
2022-08-17T23:26:59.008Z,2.13
2022-08-17T23:29:31.921Z,2.80
2022-08-17T23:32:01.804Z,2.22
2022-08-17T23:34:28.744Z,2.58
2022-08-17T23:36:58.180Z,2.70
2022-08-17T23:39:27.731Z,2.05
2022-08-17T23:41:58.408Z,2.30
2022-08-17T23:44:25.927Z,2.58
2022-08-17T23:46:56.320Z,2.15
2022-08-17T23:49:26.624Z,1.80
2022-08-17T23:51:55.158Z,2.20
2022-08-17T23:54:21.877Z,2.10
2022-08-17T23:56:51.259Z,2.47
2022-08-17T23:59:20.032Z,2.80
