createdAt,value
2019-04-10T00:01:36.696Z,99.90
2019-04-10T00:04:55.742Z,99.90
2019-04-10T00:08:14.443Z,99.90
2019-04-10T00:11:34.472Z,99.90
2019-04-10T00:14:52.616Z,99.90
2019-04-10T00:18:11.624Z,99.90
2019-04-10T00:21:31.170Z,99.90
2019-04-10T00:24:50.389Z,99.90
2019-04-10T00:28:09.529Z,99.90
2019-04-10T00:31:28.175Z,99.90
2019-04-10T00:34:47.696Z,99.90
2019-04-10T00:38:06.977Z,99.90
2019-04-10T00:41:26.143Z,99.90
2019-04-10T00:44:44.615Z,99.90
2019-04-10T00:48:03.685Z,99.90
2019-04-10T00:51:21.926Z,99.90
2019-04-10T00:54:40.128Z,99.90
2019-04-10T00:57:58.410Z,99.90
2019-04-10T01:01:16.500Z,99.90
2019-04-10T01:04:36.166Z,99.90
2019-04-10T01:07:56.040Z,99.90
2019-04-10T01:11:15.033Z,99.90
2019-04-10T01:14:32.217Z,99.90
2019-04-10T01:17:58.952Z,99.90
2019-04-10T01:21:44.124Z,99.90
2019-04-10T01:25:28.390Z,99.90
2019-04-10T01:32:39.806Z,99.90
2019-04-10T01:36:24.312Z,99.90
2019-04-10T01:39:32.644Z,99.90
2019-04-10T01:42:39.465Z,99.90
2019-04-10T01:45:46.282Z,99.90
2019-04-10T01:48:53.350Z,99.90
2019-04-10T01:52:00.279Z,99.90
2019-04-10T01:55:19.175Z,99.90
2019-04-10T01:58:34.983Z,99.90
2019-04-10T02:02:19.817Z,99.90
2019-04-10T02:05:45.705Z,99.90
2019-04-10T02:09:11.587Z,99.90
2019-04-10T02:12:37.495Z,99.90
2019-04-10T02:19:52.094Z,99.90
2019-04-10T02:23:19.123Z,99.90
2019-04-10T02:27:03.135Z,99.90
2019-04-10T02:30:27.755Z,99.90
2019-04-10T02:33:35.609Z,99.90
2019-04-10T02:36:42.682Z,99.90
2019-04-10T02:40:09.827Z,99.90
2019-04-10T02:43:36.557Z,99.90
2019-04-10T02:47:21.623Z,99.90
2019-04-10T02:50:59.660Z,99.90
2019-04-10T02:54:17.567Z,99.90
2019-04-10T03:01:33.508Z,99.90
2019-04-10T03:09:24.123Z,99.90
2019-04-10T03:12:48.537Z,99.90
2019-04-10T03:16:33.355Z,99.90
2019-04-10T03:20:18.470Z,99.90
2019-04-10T03:27:34.426Z,99.90
2019-04-10T03:31:20.142Z,99.90
2019-04-10T03:39:03.227Z,99.90
2019-04-10T03:42:45.419Z,99.90
2019-04-10T03:46:30.229Z,99.90
2019-04-10T03:53:38.191Z,99.90
2019-04-10T03:56:58.235Z,99.90
2019-04-10T04:00:16.906Z,99.90
2019-04-10T04:03:35.756Z,99.90
2019-04-10T04:06:55.567Z,99.90
2019-04-10T04:10:14.559Z,99.90
2019-04-10T04:13:33.552Z,99.90
2019-04-10T04:16:52.257Z,99.90
2019-04-10T04:20:11.305Z,99.90
2019-04-10T04:23:30.222Z,99.90
2019-04-10T04:26:48.687Z,99.90
2019-04-10T04:30:08.464Z,99.90
2019-04-10T04:33:27.649Z,99.90
2019-04-10T04:36:48.788Z,99.90
2019-04-10T04:40:06.984Z,99.90
2019-04-10T04:43:25.799Z,99.90
2019-04-10T04:46:44.979Z,99.90
2019-04-10T04:50:03.562Z,99.90
2019-04-10T04:53:22.444Z,99.90
2019-04-10T04:56:42.253Z,99.90
2019-04-10T05:00:01.117Z,99.90
2019-04-10T05:03:20.654Z,99.90
2019-04-10T05:06:39.726Z,99.90
2019-04-10T05:10:01.413Z,99.90
2019-04-10T05:13:19.451Z,99.90
2019-04-10T05:16:39.465Z,99.90
2019-04-10T05:19:58.708Z,99.90
2019-04-10T05:23:18.045Z,99.90
2019-04-10T05:26:36.658Z,99.90
2019-04-10T05:29:55.659Z,99.90
2019-04-10T05:33:14.184Z,99.90
2019-04-10T05:36:33.454Z,99.90
2019-04-10T05:39:53.763Z,99.90
2019-04-10T05:43:13.186Z,99.90
2019-04-10T05:46:32.549Z,99.90
2019-04-10T05:49:51.516Z,99.90
2019-04-10T05:52:58.418Z,99.90
2019-04-10T05:56:24.364Z,99.90
2019-04-10T05:59:50.285Z,99.90
2019-04-10T06:03:16.517Z,99.90
2019-04-10T06:07:01.300Z,99.90
2019-04-10T06:10:27.499Z,99.90
2019-04-10T06:13:34.770Z,99.90
2019-04-10T06:17:20.596Z,99.90
2019-04-10T06:21:05.116Z,99.90
2019-04-10T06:24:49.889Z,99.90
2019-04-10T06:27:57.160Z,99.90
2019-04-10T06:31:23.079Z,99.90
2019-04-10T06:34:30.168Z,99.90
2019-04-10T06:37:37.976Z,99.90
2019-04-10T06:41:04.181Z,99.90
2019-04-10T06:52:23.707Z,99.90
2019-04-10T06:56:09.812Z,99.90
2019-04-10T07:07:42.367Z,99.90
2019-04-10T07:11:13.527Z,99.90
2019-04-10T07:14:58.276Z,99.90
2019-04-10T07:18:45.871Z,99.90
2019-04-10T07:25:59.138Z,99.90
2019-04-10T07:33:16.575Z,99.90
2019-04-10T07:37:00.218Z,99.90
2019-04-10T07:40:44.978Z,99.90
2019-04-10T07:44:10.548Z,99.90
2019-04-10T07:47:17.492Z,99.90
2019-04-10T07:50:24.379Z,99.90
2019-04-10T07:53:31.241Z,99.90
2019-04-10T07:56:38.057Z,99.90
2019-04-10T07:59:45.296Z,99.90
2019-04-10T08:03:12.418Z,99.90
2019-04-10T08:06:37.477Z,99.90
2019-04-10T08:10:21.185Z,99.90
2019-04-10T08:14:06.715Z,99.90
2019-04-10T08:17:51.262Z,99.90
2019-04-10T08:21:35.851Z,99.90
2019-04-10T08:25:20.019Z,99.90
2019-04-10T08:32:16.230Z,99.90
2019-04-10T08:35:42.129Z,99.90
2019-04-10T08:42:59.827Z,99.90
2019-04-10T08:46:44.154Z,99.90
2019-04-10T08:50:30.107Z,99.90
2019-04-10T08:54:06.363Z,99.90
2019-04-10T08:57:25.597Z,99.90
2019-04-10T09:00:32.503Z,99.90
2019-04-10T09:03:39.356Z,99.90
2019-04-10T09:06:47.378Z,99.90
2019-04-10T09:09:54.519Z,99.90
2019-04-10T09:13:01.413Z,99.90
2019-04-10T09:16:08.370Z,99.90
2019-04-10T09:23:35.415Z,98.80
2019-04-10T09:27:08.860Z,93.80
2019-04-10T09:34:45.546Z,90.10
2019-04-10T09:38:28.459Z,85.30
2019-04-10T09:42:13.093Z,89.70
2019-04-10T09:45:39.271Z,87.60
2019-04-10T09:49:33.784Z,86.10
2019-04-10T09:53:02.159Z,88.20
2019-04-10T09:56:21.404Z,91.00
2019-04-10T09:59:41.262Z,90.20
2019-04-10T10:03:01.428Z,90.20
2019-04-10T10:06:27.352Z,91.70
2019-04-10T10:09:40.957Z,94.70
2019-04-10T10:12:59.014Z,95.70
2019-04-10T10:16:25.487Z,97.50
2019-04-10T10:20:11.468Z,99.90
2019-04-10T10:23:55.662Z,99.90
2019-04-10T10:27:21.960Z,97.50
2019-04-10T10:31:06.678Z,95.50
2019-04-10T10:34:32.564Z,95.70
2019-04-10T10:37:58.926Z,94.60
2019-04-10T10:41:44.659Z,98.10
2019-04-10T10:45:29.091Z,97.50
2019-04-10T10:49:13.825Z,94.10
2019-04-10T10:52:33.372Z,96.00
2019-04-10T10:55:52.026Z,96.40
2019-04-10T10:59:11.307Z,91.90
2019-04-10T11:02:30.001Z,92.40
2019-04-10T11:05:48.753Z,91.80
2019-04-10T11:09:10.219Z,88.40
2019-04-10T11:12:28.758Z,84.00
2019-04-10T11:15:48.464Z,88.70
2019-04-10T11:19:06.827Z,89.50
2019-04-10T11:22:26.504Z,88.30
2019-04-10T11:25:46.381Z,90.90
2019-04-10T11:29:05.578Z,87.20
2019-04-10T11:32:24.353Z,91.20
2019-04-10T11:35:43.947Z,90.90
2019-04-10T11:39:11.936Z,92.20
2019-04-10T11:42:22.631Z,92.10
2019-04-10T11:45:45.638Z,91.30
2019-04-10T11:49:02.629Z,92.70
2019-04-10T11:52:31.184Z,94.00
2019-04-10T11:55:46.906Z,94.80
2019-04-10T11:59:04.269Z,95.40
2019-04-10T12:02:24.952Z,96.00
2019-04-10T12:05:42.723Z,94.00
2019-04-10T12:09:25.372Z,95.00
2019-04-10T12:12:21.659Z,94.90
2019-04-10T12:15:40.679Z,94.60
2019-04-10T12:18:59.258Z,95.60
2019-04-10T12:22:17.375Z,95.30
2019-04-10T12:25:36.619Z,96.20
2019-04-10T12:28:55.034Z,95.80
2019-04-10T12:32:14.593Z,95.70
2019-04-10T12:35:33.785Z,93.90
2019-04-10T12:38:52.066Z,94.20
2019-04-10T12:42:12.176Z,94.20
2019-04-10T12:45:31.153Z,95.00
2019-04-10T12:48:49.371Z,94.40
2019-04-10T12:52:08.031Z,95.40
2019-04-10T12:55:26.494Z,95.30
2019-04-10T12:58:44.708Z,96.20
2019-04-10T13:02:03.044Z,96.50
2019-04-10T13:05:21.919Z,95.60
2019-04-10T13:08:55.799Z,96.70
2019-04-10T13:12:00.730Z,96.70
2019-04-10T13:15:19.303Z,95.80
2019-04-10T13:18:38.629Z,96.30
2019-04-10T13:21:57.897Z,95.60
2019-04-10T13:25:16.363Z,95.00
2019-04-10T13:28:35.873Z,95.10
2019-04-10T13:31:54.311Z,94.00
2019-04-10T13:35:13.635Z,95.90
2019-04-10T13:38:35.193Z,94.80
2019-04-10T13:41:53.334Z,95.80
2019-04-10T13:45:11.450Z,94.40
2019-04-10T13:48:31.412Z,94.00
2019-04-10T13:51:50.170Z,94.30
2019-04-10T13:55:10.195Z,93.40
2019-04-10T13:58:29.061Z,93.10
2019-04-10T14:01:46.169Z,92.10
2019-04-10T14:09:13.208Z,93.90
2019-04-10T14:12:43.176Z,93.10
2019-04-10T14:16:09.040Z,94.00
2019-04-10T14:23:45.242Z,93.50
2019-04-10T14:27:16.689Z,92.70
2019-04-10T14:34:47.048Z,93.30
2019-04-10T14:38:32.896Z,93.20
2019-04-10T14:41:58.075Z,92.00
2019-04-10T14:45:24.059Z,92.40
2019-04-10T14:48:49.958Z,92.70
2019-04-10T14:52:16.883Z,92.90
2019-04-10T14:55:53.594Z,93.80
2019-04-10T14:59:12.530Z,91.80
2019-04-10T15:02:30.817Z,91.00
2019-04-10T15:05:51.428Z,91.70
2019-04-10T15:09:36.044Z,91.40
2019-04-10T15:13:21.234Z,90.40
2019-04-10T15:17:06.662Z,90.90
2019-04-10T15:20:49.895Z,91.20
2019-04-10T15:24:15.903Z,86.90
2019-04-10T15:27:41.821Z,87.50
2019-04-10T15:31:08.790Z,85.10
2019-04-10T15:34:53.663Z,86.40
2019-04-10T15:38:38.112Z,86.60
2019-04-10T15:42:04.001Z,86.80
2019-04-10T15:45:30.250Z,87.60
2019-04-10T15:49:15.301Z,87.60
2019-04-10T15:53:00.265Z,87.80
2019-04-10T15:56:19.439Z,85.50
2019-04-10T15:59:38.934Z,86.70
2019-04-10T16:02:57.346Z,87.70
2019-04-10T16:06:17.436Z,89.50
2019-04-10T16:09:46.441Z,89.50
2019-04-10T16:12:59.722Z,89.60
2019-04-10T16:16:37.016Z,89.50
2019-04-10T16:20:14.178Z,90.40
2019-04-10T16:23:38.166Z,90.50
2019-04-10T16:26:56.519Z,90.60
2019-04-10T16:30:17.282Z,90.50
2019-04-10T16:33:35.765Z,91.00
2019-04-10T16:36:54.332Z,91.30
2019-04-10T16:40:13.237Z,91.40
2019-04-10T16:43:32.787Z,91.90
2019-04-10T16:46:51.289Z,91.00
2019-04-10T16:53:44.116Z,92.30
2019-04-10T16:57:29.021Z,93.80
2019-04-10T17:01:14.421Z,95.10
2019-04-10T17:04:58.621Z,95.40
2019-04-10T17:08:24.733Z,96.10
2019-04-10T17:12:09.754Z,96.70
2019-04-10T17:15:48.616Z,96.50
2019-04-10T17:19:21.612Z,96.80
2019-04-10T17:27:16.166Z,97.30
2019-04-10T17:30:42.404Z,97.80
2019-04-10T17:34:20.774Z,98.10
2019-04-10T17:37:40.121Z,99.00
2019-04-10T17:41:01.236Z,99.30
2019-04-10T17:44:19.690Z,99.90
2019-04-10T17:47:38.914Z,99.90
2019-04-10T17:50:57.460Z,99.90
2019-04-10T17:54:16.554Z,99.90
2019-04-10T17:57:40.448Z,99.90
2019-04-10T18:00:59.653Z,99.90
2019-04-10T18:04:19.991Z,99.90
2019-04-10T18:07:38.466Z,99.90
2019-04-10T18:10:58.681Z,99.90
2019-04-10T18:14:17.501Z,99.90
2019-04-10T18:17:36.191Z,99.90
2019-04-10T18:20:56.085Z,99.90
2019-04-10T18:24:14.299Z,99.90
2019-04-10T18:27:33.339Z,99.90
2019-04-10T18:30:52.377Z,99.90
2019-04-10T18:34:13.093Z,99.90
2019-04-10T18:37:32.794Z,99.90
2019-04-10T18:40:58.223Z,99.90
2019-04-10T18:44:12.898Z,99.90
2019-04-10T18:47:32.315Z,99.90
2019-04-10T18:50:52.335Z,99.90
2019-04-10T18:54:12.361Z,99.90
2019-04-10T18:57:33.671Z,99.90
2019-04-10T19:01:12.796Z,99.90
2019-04-10T19:08:28.136Z,99.90
2019-04-10T19:11:46.978Z,99.90
2019-04-10T19:15:06.529Z,99.90
2019-04-10T19:18:25.834Z,99.90
2019-04-10T19:21:46.045Z,99.90
2019-04-10T19:25:04.517Z,99.90
2019-04-10T19:28:32.232Z,99.90
2019-04-10T19:31:47.741Z,99.90
2019-04-10T19:35:06.895Z,99.90
2019-04-10T19:38:27.438Z,99.90
2019-04-10T19:41:46.891Z,99.90
2019-04-10T19:45:06.021Z,99.90
2019-04-10T19:48:25.496Z,99.90
2019-04-10T19:51:44.253Z,99.90
2019-04-10T19:55:03.306Z,99.90
2019-04-10T19:58:21.865Z,99.90
2019-04-10T20:01:40.812Z,99.90
2019-04-10T20:04:59.693Z,99.90
2019-04-10T20:08:19.580Z,99.90
2019-04-10T20:11:43.391Z,99.90
2019-04-10T20:14:57.376Z,99.90
2019-04-10T20:18:24.419Z,99.90
2019-04-10T20:25:57.332Z,99.90
2019-04-10T20:29:15.507Z,99.90
2019-04-10T20:32:34.332Z,99.90
2019-04-10T20:35:53.145Z,99.90
2019-04-10T20:39:12.868Z,99.90
2019-04-10T20:42:32.163Z,99.90
2019-04-10T20:45:50.846Z,99.90
2019-04-10T20:49:10.007Z,99.90
2019-04-10T20:52:29.055Z,99.90
2019-04-10T20:55:48.165Z,99.90
2019-04-10T20:59:07.646Z,99.90
2019-04-10T21:02:26.530Z,99.90
2019-04-10T21:05:46.438Z,99.90
2019-04-10T21:09:05.671Z,99.90
2019-04-10T21:12:23.840Z,99.90
2019-04-10T21:15:42.698Z,99.90
2019-04-10T21:19:00.963Z,99.90
2019-04-10T21:22:20.292Z,99.90
2019-04-10T21:25:39.470Z,99.90
2019-04-10T21:28:58.094Z,99.90
2019-04-10T21:36:07.774Z,99.90
2019-04-10T21:39:27.751Z,99.90
2019-04-10T21:42:47.613Z,99.90
2019-04-10T21:46:08.134Z,99.90
2019-04-10T21:49:26.477Z,99.90
2019-04-10T21:52:43.616Z,99.90
2019-04-10T21:56:10.462Z,99.90
2019-04-10T21:59:55.978Z,99.90
2019-04-10T22:03:39.917Z,99.90
2019-04-10T22:07:43.119Z,99.90
2019-04-10T22:14:58.587Z,99.90
2019-04-10T22:18:42.163Z,99.90
2019-04-10T22:22:08.364Z,99.90
2019-04-10T22:25:45.964Z,99.90
2019-04-10T22:29:05.603Z,99.90
2019-04-10T22:32:24.802Z,99.90
2019-04-10T22:35:44.185Z,99.90
2019-04-10T22:39:04.720Z,99.90
2019-04-10T22:42:37.979Z,99.90
2019-04-10T22:45:42.950Z,99.90
2019-04-10T22:49:02.213Z,99.90
2019-04-10T22:52:21.328Z,99.90
2019-04-10T22:55:40.238Z,99.90
2019-04-10T22:58:59.669Z,99.90
2019-04-10T23:02:19.328Z,99.90
2019-04-10T23:05:38.211Z,99.90
2019-04-10T23:08:58.055Z,99.90
2019-04-10T23:12:18.211Z,99.90
2019-04-10T23:15:37.735Z,99.90
2019-04-10T23:18:56.047Z,99.90
2019-04-10T23:22:14.774Z,99.90
2019-04-10T23:25:34.331Z,99.90
2019-04-10T23:28:53.224Z,99.90
2019-04-10T23:32:11.491Z,99.90
2019-04-10T23:35:31.535Z,99.90
2019-04-10T23:38:49.984Z,99.90
2019-04-10T23:42:08.825Z,99.90
2019-04-10T23:45:27.893Z,99.90
2019-04-10T23:48:46.821Z,99.90
2019-04-10T23:52:05.727Z,99.90
2019-04-10T23:55:24.041Z,99.90
2019-04-10T23:58:42.760Z,99.90
