createdAt,value
2022-10-26T00:01:11.446Z,32.58
2022-10-26T00:03:41.212Z,35.03
2022-10-26T00:06:17.743Z,33.95
2022-10-26T00:08:45.987Z,32.33
2022-10-26T00:11:13.803Z,32.47
2022-10-26T00:13:41.708Z,32.10
2022-10-26T00:16:18.248Z,32.35
2022-10-26T00:18:45.642Z,32.00
2022-10-26T00:21:13.316Z,40.40
2022-10-26T00:23:40.669Z,34.33
2022-10-26T00:26:08.902Z,33.20
2022-10-26T00:28:36.227Z,32.80
2022-10-26T00:31:12.016Z,33.55
2022-10-26T00:33:39.056Z,34.13
2022-10-26T00:36:06.701Z,33.88
2022-10-26T00:38:33.676Z,29.10
2022-10-26T00:41:01.249Z,32.70
2022-10-26T00:43:28.276Z,34.83
2022-10-26T00:45:58.746Z,29.73
2022-10-26T00:48:27.261Z,32.58
2022-10-26T00:50:56.683Z,33.33
2022-10-26T00:53:23.846Z,31.42
2022-10-26T00:55:53.934Z,35.33
2022-10-26T00:58:22.872Z,33.45
2022-10-26T01:00:50.873Z,33.15
2022-10-26T01:03:18.456Z,31.90
2022-10-26T01:05:47.640Z,30.63
2022-10-26T01:08:17.090Z,29.88
2022-10-26T01:10:45.262Z,32.75
2022-10-26T01:13:15.235Z,29.17
2022-10-26T01:16:08.828Z,31.67
2022-10-26T01:19:29.775Z,27.42
2022-10-26T01:22:05.771Z,29.90
2022-10-26T01:25:15.934Z,32.40
2022-10-26T01:27:49.149Z,31.90
2022-10-26T01:30:19.612Z,28.83
2022-10-26T01:33:18.750Z,27.23
2022-10-26T01:35:50.419Z,28.17
2022-10-26T01:38:50.035Z,35.05
2022-10-26T01:41:27.438Z,28.38
2022-10-26T01:44:01.970Z,27.48
2022-10-26T01:46:33.476Z,29.33
2022-10-26T01:49:06.033Z,27.92
2022-10-26T01:51:34.739Z,26.20
2022-10-26T01:54:01.925Z,26.17
2022-10-26T01:56:32.034Z,29.35
2022-10-26T01:59:34.012Z,27.20
2022-10-26T02:02:30.281Z,29.10
2022-10-26T02:05:45.286Z,23.83
2022-10-26T02:08:35.298Z,24.65
2022-10-26T02:11:30.724Z,25.35
2022-10-26T02:14:06.725Z,25.90
2022-10-26T02:16:54.392Z,42.60
2022-10-26T02:19:31.913Z,30.95
2022-10-26T02:22:07.752Z,29.83
2022-10-26T02:24:37.218Z,29.10
2022-10-26T02:27:08.241Z,24.95
2022-10-26T02:29:36.116Z,26.42
2022-10-26T02:32:05.832Z,25.58
2022-10-26T02:34:34.290Z,26.63
2022-10-26T02:37:04.297Z,27.35
2022-10-26T02:39:34.599Z,31.63
2022-10-26T02:42:04.787Z,24.17
2022-10-26T02:44:44.333Z,23.05
2022-10-26T02:47:13.301Z,23.50
2022-10-26T02:49:41.001Z,22.75
2022-10-26T02:52:28.277Z,23.55
2022-10-26T02:55:24.160Z,17.90
2022-10-26T02:57:56.020Z,21.35
2022-10-26T03:00:23.042Z,20.88
2022-10-26T03:03:03.510Z,23.08
2022-10-26T03:05:32.746Z,21.20
2022-10-26T03:08:00.544Z,25.52
2022-10-26T03:10:27.602Z,20.33
2022-10-26T03:12:55.011Z,20.73
2022-10-26T03:15:22.190Z,21.85
2022-10-26T03:17:49.585Z,27.48
2022-10-26T03:20:17.057Z,41.65
2022-10-26T03:22:44.310Z,116.78
2022-10-26T03:25:11.682Z,102.03
2022-10-26T03:27:39.056Z,70.53
2022-10-26T03:30:06.584Z,181.73
2022-10-26T03:32:33.809Z,148.73
2022-10-26T03:35:00.892Z,135.50
2022-10-26T03:37:28.063Z,83.00
2022-10-26T03:39:55.062Z,47.35
2022-10-26T03:42:22.261Z,34.38
2022-10-26T03:44:49.317Z,32.08
2022-10-26T03:47:16.557Z,17.35
2022-10-26T03:49:43.507Z,24.10
2022-10-26T03:52:10.763Z,22.73
2022-10-26T03:54:37.776Z,18.20
2022-10-26T03:57:04.943Z,21.40
2022-10-26T03:59:31.922Z,19.15
2022-10-26T04:01:59.117Z,18.35
2022-10-26T04:04:26.390Z,18.73
2022-10-26T04:06:53.761Z,18.88
2022-10-26T04:09:20.783Z,19.27
2022-10-26T04:11:47.955Z,18.45
2022-10-26T04:14:15.065Z,17.98
2022-10-26T04:16:42.324Z,19.60
2022-10-26T04:19:10.344Z,19.65
2022-10-26T04:21:37.566Z,17.58
2022-10-26T04:24:04.802Z,17.38
2022-10-26T04:26:31.989Z,18.95
2022-10-26T04:28:59.043Z,17.70
2022-10-26T04:31:26.256Z,17.02
2022-10-26T04:33:53.202Z,18.38
2022-10-26T04:36:20.380Z,18.25
2022-10-26T04:38:49.067Z,20.35
2022-10-26T04:41:16.416Z,20.17
2022-10-26T04:43:43.444Z,18.80
2022-10-26T04:46:14.414Z,17.92
2022-10-26T04:48:43.719Z,29.70
2022-10-26T04:51:10.994Z,31.27
2022-10-26T04:53:38.050Z,20.65
2022-10-26T04:56:05.346Z,34.45
2022-10-26T04:58:32.341Z,34.05
2022-10-26T05:01:01.756Z,20.95
2022-10-26T05:03:30.101Z,25.88
2022-10-26T05:06:00.653Z,23.50
2022-10-26T05:08:31.125Z,23.00
2022-10-26T05:10:58.311Z,21.75
2022-10-26T05:15:57.424Z,22.38
2022-10-26T05:18:24.631Z,20.15
2022-10-26T05:20:55.007Z,25.77
2022-10-26T05:23:22.541Z,24.13
2022-10-26T05:25:50.014Z,25.55
2022-10-26T05:28:18.855Z,24.73
2022-10-26T05:30:47.160Z,19.80
2022-10-26T05:33:14.903Z,20.73
2022-10-26T05:35:42.880Z,21.10
2022-10-26T05:38:13.012Z,21.90
2022-10-26T05:40:53.715Z,39.80
2022-10-26T05:43:22.569Z,33.65
2022-10-26T05:45:53.371Z,30.13
2022-10-26T05:48:20.934Z,30.80
2022-10-26T05:50:48.158Z,30.42
2022-10-26T05:53:15.233Z,35.75
2022-10-26T05:55:43.075Z,33.65
2022-10-26T05:58:14.985Z,31.70
2022-10-26T06:00:51.975Z,30.38
2022-10-26T06:03:46.314Z,26.65
2022-10-26T06:06:13.893Z,28.83
2022-10-26T06:08:42.988Z,36.03
2022-10-26T06:11:10.895Z,34.67
2022-10-26T06:13:39.286Z,33.10
2022-10-26T06:16:39.712Z,41.15
2022-10-26T06:19:31.126Z,31.98
2022-10-26T06:22:17.072Z,53.95
2022-10-26T06:25:11.504Z,81.05
2022-10-26T06:28:02.001Z,87.40
2022-10-26T06:30:29.151Z,40.70
2022-10-26T06:33:06.010Z,40.05
2022-10-26T06:36:16.233Z,38.83
2022-10-26T06:38:45.357Z,34.00
2022-10-26T06:41:19.056Z,24.83
2022-10-26T06:43:46.778Z,26.58
2022-10-26T06:46:34.892Z,27.30
2022-10-26T06:49:08.451Z,27.40
2022-10-26T06:51:43.129Z,26.75
2022-10-26T06:56:42.054Z,23.35
2022-10-26T06:59:22.156Z,22.10
2022-10-26T07:01:49.266Z,27.52
2022-10-26T07:04:16.517Z,70.57
2022-10-26T07:06:43.507Z,34.38
2022-10-26T07:09:10.655Z,26.45
2022-10-26T07:11:37.657Z,21.00
2022-10-26T07:14:04.833Z,24.98
2022-10-26T07:16:32.188Z,24.65
2022-10-26T07:18:59.353Z,25.92
2022-10-26T07:21:26.405Z,31.45
2022-10-26T07:23:56.938Z,20.10
2022-10-26T07:26:25.649Z,20.45
2022-10-26T07:28:52.795Z,19.25
2022-10-26T07:31:19.786Z,23.15
2022-10-26T07:33:46.934Z,23.52
2022-10-26T07:36:13.973Z,21.92
2022-10-26T07:38:42.062Z,21.13
2022-10-26T07:41:09.078Z,21.58
2022-10-26T07:43:36.358Z,22.77
2022-10-26T07:46:03.990Z,19.35
2022-10-26T07:48:31.277Z,22.70
2022-10-26T07:51:02.967Z,18.13
2022-10-26T07:53:30.467Z,20.92
2022-10-26T07:55:58.067Z,23.00
2022-10-26T07:58:26.341Z,21.20
2022-10-26T08:00:53.998Z,21.35
2022-10-26T08:03:21.791Z,18.95
2022-10-26T08:05:51.370Z,18.25
2022-10-26T08:08:18.808Z,22.05
2022-10-26T08:10:47.621Z,28.83
2022-10-26T08:13:15.186Z,27.33
2022-10-26T08:15:42.124Z,18.50
2022-10-26T08:18:09.642Z,16.92
2022-10-26T08:20:36.813Z,15.52
2022-10-26T08:23:06.207Z,22.20
2022-10-26T08:25:33.502Z,20.98
2022-10-26T08:28:04.384Z,20.10
2022-10-26T08:30:32.421Z,25.15
2022-10-26T08:33:04.350Z,18.48
2022-10-26T08:35:32.282Z,18.23
2022-10-26T08:37:59.809Z,23.25
2022-10-26T08:40:31.500Z,26.85
2022-10-26T08:43:10.181Z,26.00
2022-10-26T08:45:40.309Z,18.70
2022-10-26T08:48:32.196Z,16.05
2022-10-26T08:51:46.594Z,16.67
2022-10-26T08:54:22.790Z,20.25
2022-10-26T08:56:55.531Z,17.55
2022-10-26T08:59:40.430Z,18.15
2022-10-26T09:02:15.200Z,19.70
2022-10-26T09:04:44.210Z,23.77
2022-10-26T09:07:40.125Z,18.83
2022-10-26T09:13:28.843Z,19.50
2022-10-26T09:16:26.941Z,24.98
2022-10-26T09:19:15.217Z,16.48
2022-10-26T09:22:06.426Z,25.48
2022-10-26T09:24:38.892Z,25.63
2022-10-26T09:27:30.671Z,22.55
2022-10-26T09:30:00.793Z,26.52
2022-10-26T09:32:36.219Z,21.58
2022-10-26T09:35:17.414Z,17.55
2022-10-26T09:37:50.061Z,31.30
2022-10-26T09:40:27.868Z,20.58
2022-10-26T09:43:20.765Z,18.35
2022-10-26T09:45:51.771Z,28.15
2022-10-26T09:48:33.363Z,28.15
2022-10-26T09:51:03.672Z,28.05
2022-10-26T09:53:32.698Z,24.92
2022-10-26T09:56:15.124Z,21.75
2022-10-26T09:58:46.348Z,22.35
2022-10-26T10:01:38.284Z,21.00
2022-10-26T10:04:08.621Z,19.85
2022-10-26T10:06:35.646Z,21.75
2022-10-26T10:09:16.140Z,18.20
2022-10-26T10:11:58.922Z,19.27
2022-10-26T10:14:34.702Z,21.88
2022-10-26T10:19:47.503Z,22.60
2022-10-26T10:22:23.384Z,17.85
2022-10-26T10:24:53.756Z,16.77
2022-10-26T10:27:21.204Z,19.17
2022-10-26T10:29:50.878Z,23.02
2022-10-26T10:32:27.799Z,18.73
2022-10-26T10:34:58.584Z,18.35
2022-10-26T10:37:46.935Z,18.33
2022-10-26T10:40:26.680Z,19.92
2022-10-26T10:43:02.570Z,15.30
2022-10-26T10:45:31.204Z,17.08
2022-10-26T10:48:24.593Z,16.27
2022-10-26T10:50:54.866Z,15.30
2022-10-26T10:53:30.383Z,14.23
2022-10-26T10:56:00.379Z,13.88
2022-10-26T10:58:38.026Z,14.48
2022-10-26T11:01:14.167Z,13.55
2022-10-26T11:04:11.740Z,16.02
2022-10-26T11:06:41.305Z,15.18
2022-10-26T11:09:12.776Z,22.85
2022-10-26T11:12:01.380Z,18.40
2022-10-26T11:14:39.351Z,18.27
2022-10-26T11:17:22.930Z,17.48
2022-10-26T11:20:08.129Z,19.05
2022-10-26T11:22:45.395Z,23.95
2022-10-26T11:25:24.346Z,22.50
2022-10-26T11:28:06.015Z,22.17
2022-10-26T11:30:36.635Z,19.52
2022-10-26T11:33:41.875Z,23.05
2022-10-26T11:36:17.226Z,38.78
2022-10-26T11:38:57.477Z,19.92
2022-10-26T11:41:37.123Z,16.65
2022-10-26T11:44:13.732Z,20.52
2022-10-26T11:46:50.346Z,21.35
2022-10-26T11:49:28.061Z,22.35
2022-10-26T11:52:17.976Z,22.58
2022-10-26T11:54:55.712Z,17.98
2022-10-26T11:57:25.021Z,21.45
2022-10-26T11:59:55.899Z,23.73
2022-10-26T12:02:25.562Z,23.45
2022-10-26T12:05:27.278Z,24.58
2022-10-26T12:07:58.835Z,26.40
2022-10-26T12:10:36.267Z,23.52
2022-10-26T12:13:08.973Z,24.20
2022-10-26T12:16:04.604Z,23.40
2022-10-26T12:18:55.642Z,21.77
2022-10-26T12:21:29.888Z,22.25
2022-10-26T12:24:02.268Z,24.30
2022-10-26T12:26:29.646Z,23.77
2022-10-26T12:29:02.768Z,24.25
2022-10-26T12:31:33.390Z,25.50
2022-10-26T12:34:01.201Z,28.33
2022-10-26T12:36:47.837Z,29.67
2022-10-26T12:39:34.019Z,24.70
2022-10-26T12:42:24.480Z,26.55
2022-10-26T12:44:51.556Z,34.53
2022-10-26T12:47:30.844Z,23.25
2022-10-26T12:50:24.707Z,26.42
2022-10-26T12:52:59.820Z,27.70
2022-10-26T12:58:32.648Z,25.92
2022-10-26T13:00:59.549Z,24.20
2022-10-26T13:03:29.597Z,24.25
2022-10-26T13:06:34.953Z,22.95
2022-10-26T13:09:09.874Z,26.40
2022-10-26T13:14:09.370Z,59.55
2022-10-26T13:16:36.375Z,32.72
2022-10-26T13:19:24.026Z,28.52
2022-10-26T13:21:51.821Z,24.27
2022-10-26T13:24:23.064Z,21.73
2022-10-26T13:27:19.594Z,22.17
2022-10-26T13:30:04.824Z,28.52
2022-10-26T13:32:40.496Z,28.38
2022-10-26T13:35:13.914Z,23.15
2022-10-26T13:37:47.467Z,22.63
2022-10-26T13:40:27.658Z,24.80
2022-10-26T13:43:03.373Z,31.77
2022-10-26T13:45:48.048Z,28.33
2022-10-26T13:48:39.069Z,35.42
2022-10-26T13:51:16.656Z,32.40
2022-10-26T13:53:47.160Z,37.63
2022-10-26T13:56:34.195Z,31.73
2022-10-26T13:59:09.270Z,46.88
2022-10-26T14:01:36.852Z,47.63
2022-10-26T14:04:20.693Z,50.03
2022-10-26T14:06:51.609Z,38.22
2022-10-26T14:09:19.950Z,29.75
2022-10-26T14:11:56.041Z,28.98
2022-10-26T14:14:30.714Z,31.13
2022-10-26T14:19:38.172Z,29.63
2022-10-26T14:22:06.080Z,28.05
2022-10-26T14:24:46.814Z,29.38
2022-10-26T14:27:17.248Z,28.90
2022-10-26T14:29:49.838Z,31.33
2022-10-26T14:32:27.622Z,31.23
2022-10-26T14:34:55.542Z,31.20
2022-10-26T14:37:38.491Z,28.02
2022-10-26T14:40:06.621Z,29.98
2022-10-26T14:42:39.777Z,31.85
2022-10-26T14:45:29.612Z,33.38
2022-10-26T14:48:00.483Z,31.45
2022-10-26T14:50:31.224Z,31.55
2022-10-26T14:53:17.315Z,41.22
2022-10-26T14:55:49.836Z,42.30
2022-10-26T15:01:16.609Z,53.95
2022-10-26T15:03:45.558Z,38.75
2022-10-26T15:06:27.840Z,36.67
2022-10-26T15:08:59.861Z,31.05
2022-10-26T15:11:29.094Z,30.02
2022-10-26T15:13:57.713Z,34.08
2022-10-26T15:16:31.775Z,36.20
2022-10-26T15:19:07.738Z,33.95
2022-10-26T15:21:42.486Z,39.38
2022-10-26T15:26:55.435Z,41.92
2022-10-26T15:29:42.091Z,37.42
2022-10-26T15:32:33.046Z,33.53
2022-10-26T15:35:19.096Z,55.30
2022-10-26T15:37:47.164Z,62.63
2022-10-26T15:40:15.482Z,77.50
2022-10-26T15:42:45.346Z,75.05
2022-10-26T15:45:28.131Z,56.10
2022-10-26T15:47:57.944Z,33.45
2022-10-26T15:50:28.266Z,47.70
2022-10-26T15:53:01.249Z,36.30
2022-10-26T15:55:30.322Z,34.38
2022-10-26T15:57:57.847Z,36.22
2022-10-26T16:00:25.031Z,37.80
2022-10-26T16:02:52.054Z,36.65
2022-10-26T16:05:20.017Z,41.03
2022-10-26T16:07:48.441Z,39.95
2022-10-26T16:10:24.779Z,35.42
2022-10-26T16:12:52.234Z,47.10
2022-10-26T16:15:22.256Z,67.18
2022-10-26T16:17:52.985Z,65.20
2022-10-26T16:20:24.990Z,51.75
2022-10-26T16:22:53.263Z,50.55
2022-10-26T16:25:23.661Z,49.72
2022-10-26T16:27:52.515Z,60.38
2022-10-26T16:30:21.138Z,80.55
2022-10-26T16:32:48.531Z,103.55
2022-10-26T16:35:16.675Z,83.18
2022-10-26T16:37:45.381Z,70.90
2022-10-26T16:40:12.960Z,61.08
2022-10-26T16:42:43.849Z,62.55
2022-10-26T16:45:15.073Z,69.43
2022-10-26T16:47:43.050Z,135.57
2022-10-26T16:50:12.467Z,80.63
2022-10-26T16:52:39.980Z,78.53
2022-10-26T16:55:09.203Z,43.20
2022-10-26T16:57:37.306Z,45.28
2022-10-26T17:00:06.551Z,43.40
2022-10-26T17:02:33.739Z,52.33
2022-10-26T17:05:04.247Z,45.03
2022-10-26T17:07:34.129Z,45.03
2022-10-26T17:10:01.285Z,37.13
2022-10-26T17:12:28.568Z,46.95
2022-10-26T17:14:58.527Z,43.88
2022-10-26T17:17:25.495Z,40.08
2022-10-26T17:19:52.869Z,39.05
2022-10-26T17:22:19.889Z,33.20
2022-10-26T17:24:47.138Z,28.52
2022-10-26T17:27:14.262Z,30.75
2022-10-26T17:29:41.534Z,32.05
2022-10-26T17:32:10.993Z,32.92
2022-10-26T17:34:38.469Z,34.35
2022-10-26T17:37:05.481Z,37.55
2022-10-26T17:39:35.707Z,30.10
2022-10-26T17:42:03.207Z,35.33
2022-10-26T17:44:30.683Z,58.25
2022-10-26T17:46:57.887Z,45.10
2022-10-26T17:49:26.910Z,35.80
2022-10-26T17:51:56.283Z,36.65
2022-10-26T17:54:23.644Z,45.33
2022-10-26T17:56:50.607Z,45.35
2022-10-26T17:59:19.181Z,51.55
2022-10-26T18:01:46.420Z,63.35
2022-10-26T18:04:13.762Z,65.28
2022-10-26T18:06:40.736Z,63.25
2022-10-26T18:09:07.959Z,55.85
2022-10-26T18:11:35.012Z,67.47
2022-10-26T18:14:02.248Z,71.78
2022-10-26T18:16:30.388Z,67.15
2022-10-26T18:19:04.474Z,59.80
2022-10-26T18:21:33.984Z,54.08
2022-10-26T18:24:01.550Z,54.20
2022-10-26T18:26:30.045Z,54.20
2022-10-26T18:28:59.522Z,59.65
2022-10-26T18:31:28.093Z,61.17
2022-10-26T18:34:00.436Z,69.07
2022-10-26T18:36:28.905Z,65.15
2022-10-26T18:38:56.257Z,58.40
2022-10-26T18:41:24.692Z,97.80
2022-10-26T18:43:54.261Z,75.15
2022-10-26T18:46:28.097Z,64.70
2022-10-26T18:48:56.280Z,64.10
2022-10-26T18:51:28.657Z,61.08
2022-10-26T18:53:57.131Z,58.30
2022-10-26T18:56:25.054Z,47.50
2022-10-26T18:58:55.561Z,40.00
2022-10-26T19:01:32.054Z,40.05
2022-10-26T19:04:02.149Z,40.50
2022-10-26T19:06:35.162Z,43.08
2022-10-26T19:09:03.279Z,45.50
2022-10-26T19:11:31.607Z,38.10
2022-10-26T19:13:59.750Z,89.30
2022-10-26T19:16:49.570Z,363.15
2022-10-26T19:19:21.342Z,179.98
2022-10-26T19:21:49.749Z,88.75
2022-10-26T19:24:19.436Z,68.60
2022-10-26T19:26:50.789Z,49.30
2022-10-26T19:29:19.404Z,43.58
2022-10-26T19:31:48.093Z,38.38
2022-10-26T19:34:15.979Z,36.50
2022-10-26T19:36:47.358Z,36.90
2022-10-26T19:39:16.586Z,44.42
2022-10-26T19:41:45.674Z,46.83
2022-10-26T19:44:14.697Z,41.65
2022-10-26T19:46:43.218Z,43.13
2022-10-26T19:49:10.659Z,46.85
2022-10-26T19:51:37.723Z,48.30
2022-10-26T19:54:08.249Z,51.42
2022-10-26T19:56:37.094Z,45.88
2022-10-26T19:59:05.696Z,43.95
2022-10-26T20:01:33.125Z,41.78
2022-10-26T20:04:02.627Z,47.80
2022-10-26T20:06:30.934Z,52.97
2022-10-26T20:08:58.966Z,47.13
2022-10-26T20:11:26.316Z,44.47
2022-10-26T20:13:55.901Z,50.00
2022-10-26T20:16:23.042Z,50.45
2022-10-26T20:18:50.542Z,93.22
2022-10-26T20:21:18.112Z,124.32
2022-10-26T20:23:45.826Z,120.47
2022-10-26T20:26:20.030Z,153.20
2022-10-26T20:28:51.078Z,168.30
2022-10-26T20:31:19.481Z,139.43
2022-10-26T20:33:50.945Z,216.85
2022-10-26T20:36:17.942Z,267.83
2022-10-26T20:38:45.558Z,204.77
2022-10-26T20:41:17.339Z,167.15
2022-10-26T20:43:44.807Z,89.95
2022-10-26T20:46:25.997Z,83.78
2022-10-26T20:48:54.157Z,43.80
2022-10-26T20:51:40.047Z,108.50
2022-10-26T20:54:19.647Z,130.32
2022-10-26T20:56:49.600Z,162.13
2022-10-26T20:59:28.210Z,121.10
2022-10-26T21:01:55.406Z,122.90
2022-10-26T21:04:22.599Z,88.88
2022-10-26T21:06:50.172Z,53.42
2022-10-26T21:09:17.433Z,95.50
2022-10-26T21:11:45.500Z,126.03
2022-10-26T21:14:12.822Z,69.25
2022-10-26T21:16:39.774Z,52.58
2022-10-26T21:19:08.447Z,58.25
2022-10-26T21:21:35.483Z,37.88
2022-10-26T21:24:02.765Z,40.72
2022-10-26T21:26:29.798Z,52.33
2022-10-26T21:28:57.144Z,44.72
2022-10-26T21:31:24.426Z,38.50
2022-10-26T21:33:51.615Z,38.97
2022-10-26T21:36:18.673Z,31.77
2022-10-26T21:38:48.009Z,32.22
2022-10-26T21:41:20.037Z,33.30
2022-10-26T21:43:59.196Z,36.30
2022-10-26T21:46:38.013Z,50.03
2022-10-26T21:49:06.368Z,56.97
2022-10-26T21:51:34.993Z,62.05
2022-10-26T21:54:03.725Z,63.88
2022-10-26T21:56:30.710Z,57.58
2022-10-26T21:58:59.114Z,42.88
2022-10-26T22:01:26.156Z,45.67
2022-10-26T22:03:53.638Z,44.33
2022-10-26T22:06:21.828Z,38.45
2022-10-26T22:08:49.960Z,42.90
2022-10-26T22:11:20.558Z,40.50
2022-10-26T22:13:49.568Z,41.22
2022-10-26T22:16:22.326Z,40.30
2022-10-26T22:18:51.150Z,38.65
2022-10-26T22:21:19.265Z,38.10
2022-10-26T22:23:47.173Z,39.67
2022-10-26T22:26:20.090Z,40.40
2022-10-26T22:28:49.659Z,44.53
2022-10-26T22:31:28.765Z,48.53
2022-10-26T22:34:04.753Z,48.70
2022-10-26T22:36:34.999Z,45.40
2022-10-26T22:39:02.461Z,44.25
2022-10-26T22:41:29.498Z,46.30
2022-10-26T22:43:56.766Z,44.90
2022-10-26T22:46:26.277Z,41.47
2022-10-26T22:49:01.563Z,42.50
2022-10-26T22:51:31.970Z,42.70
2022-10-26T22:54:01.748Z,43.08
2022-10-26T22:56:30.028Z,41.50
2022-10-26T22:58:57.750Z,45.10
2022-10-26T23:01:28.457Z,40.85
2022-10-26T23:03:56.336Z,34.83
2022-10-26T23:06:25.507Z,32.55
2022-10-26T23:08:52.865Z,40.13
2022-10-26T23:11:21.613Z,39.42
2022-10-26T23:13:53.080Z,41.13
2022-10-26T23:16:20.802Z,43.13
2022-10-26T23:18:48.326Z,42.13
2022-10-26T23:21:16.780Z,42.95
2022-10-26T23:23:44.355Z,43.65
2022-10-26T23:26:16.788Z,40.38
2022-10-26T23:28:45.131Z,42.90
2022-10-26T23:31:18.754Z,40.67
2022-10-26T23:33:46.272Z,40.45
2022-10-26T23:36:13.289Z,44.05
2022-10-26T23:38:40.569Z,46.28
2022-10-26T23:41:09.588Z,41.80
2022-10-26T23:43:39.766Z,39.28
2022-10-26T23:46:07.152Z,37.50
2022-10-26T23:48:34.368Z,38.67
2022-10-26T23:51:01.467Z,41.88
2022-10-26T23:53:28.985Z,43.35
2022-10-26T23:55:56.022Z,47.50
2022-10-26T23:58:23.269Z,48.78
