createdAt,value
2018-10-12T00:01:01.043Z,53.90
2018-10-12T00:03:29.851Z,53.90
2018-10-12T00:05:58.695Z,54.00
2018-10-12T00:08:27.519Z,54.00
2018-10-12T00:10:56.334Z,54.10
2018-10-12T00:13:25.154Z,54.10
2018-10-12T00:15:54.498Z,54.10
2018-10-12T00:18:23.590Z,54.30
2018-10-12T00:20:52.381Z,54.40
2018-10-12T00:23:21.204Z,54.40
2018-10-12T00:25:50.045Z,54.40
2018-10-12T00:28:18.884Z,54.40
2018-10-12T00:30:47.727Z,54.40
2018-10-12T00:33:16.538Z,54.50
2018-10-12T00:35:45.374Z,55.20
2018-10-12T00:38:14.207Z,54.60
2018-10-12T00:40:43.601Z,54.60
2018-10-12T00:43:12.493Z,54.80
2018-10-12T00:45:41.326Z,54.80
2018-10-12T00:48:10.178Z,54.80
2018-10-12T00:50:39.007Z,54.80
2018-10-12T00:53:07.838Z,54.80
2018-10-12T00:55:36.662Z,55.00
2018-10-12T00:58:05.469Z,55.00
2018-10-12T01:00:34.301Z,55.10
2018-10-12T01:03:03.614Z,55.10
2018-10-12T01:05:32.407Z,55.20
2018-10-12T01:08:01.223Z,55.30
2018-10-12T01:10:30.068Z,55.90
2018-10-12T01:12:58.942Z,55.50
2018-10-12T01:15:27.791Z,55.50
2018-10-12T01:17:57.008Z,55.50
2018-10-12T01:20:25.840Z,55.60
2018-10-12T01:22:54.652Z,56.20
2018-10-12T01:25:23.839Z,55.80
2018-10-12T01:27:52.647Z,56.20
2018-10-12T01:30:21.474Z,56.30
2018-10-12T01:32:55.610Z,56.00
2018-10-12T01:35:24.465Z,56.00
2018-10-12T01:37:53.272Z,56.10
2018-10-12T01:40:22.087Z,56.10
2018-10-12T01:42:50.990Z,56.20
2018-10-12T01:45:19.827Z,56.20
2018-10-12T01:47:49.189Z,56.40
2018-10-12T01:50:18.028Z,56.40
2018-10-12T01:52:46.841Z,56.70
2018-10-12T01:55:15.678Z,56.70
2018-10-12T01:57:44.503Z,56.70
2018-10-12T02:00:13.337Z,56.70
2018-10-12T02:02:42.547Z,56.90
2018-10-12T02:05:11.495Z,56.90
2018-10-12T02:07:40.292Z,57.00
2018-10-12T02:10:09.540Z,57.10
2018-10-12T02:12:38.250Z,57.10
2018-10-12T02:15:08.879Z,57.20
2018-10-12T02:17:37.723Z,57.40
2018-10-12T02:20:08.381Z,57.30
2018-10-12T02:22:37.264Z,57.50
2018-10-12T02:25:07.523Z,57.40
2018-10-12T02:27:36.333Z,57.60
2018-10-12T02:30:06.011Z,57.60
2018-10-12T02:32:35.203Z,57.70
2018-10-12T02:35:04.301Z,57.80
2018-10-12T02:37:33.175Z,57.90
2018-10-12T02:40:02.024Z,57.90
2018-10-12T02:42:30.905Z,58.00
2018-10-12T02:44:59.766Z,58.00
2018-10-12T02:47:28.611Z,58.10
2018-10-12T02:49:57.460Z,58.20
2018-10-12T02:52:26.303Z,58.50
2018-10-12T02:54:55.590Z,58.30
2018-10-12T02:57:24.413Z,58.40
2018-10-12T02:59:53.226Z,58.50
2018-10-12T03:02:22.060Z,58.50
2018-10-12T03:04:50.878Z,58.60
2018-10-12T03:07:19.710Z,58.70
2018-10-12T03:09:48.676Z,58.70
2018-10-12T03:12:17.497Z,58.80
2018-10-12T03:14:46.308Z,58.70
2018-10-12T03:17:15.612Z,59.00
2018-10-12T03:19:44.427Z,59.00
2018-10-12T03:22:14.214Z,58.40
2018-10-12T03:24:43.021Z,59.00
2018-10-12T03:27:11.830Z,59.20
2018-10-12T03:29:40.653Z,59.10
2018-10-12T03:32:09.497Z,59.20
2018-10-12T03:34:38.314Z,59.20
2018-10-12T03:37:07.216Z,59.20
2018-10-12T03:39:36.439Z,59.40
2018-10-12T03:42:05.296Z,60.00
2018-10-12T03:44:34.126Z,59.50
2018-10-12T03:47:02.993Z,59.50
2018-10-12T03:49:31.792Z,59.50
2018-10-12T03:52:01.600Z,59.60
2018-10-12T03:54:30.420Z,59.50
2018-10-12T03:56:59.280Z,59.50
2018-10-12T03:59:28.319Z,59.70
2018-10-12T04:01:57.492Z,59.70
2018-10-12T04:04:26.303Z,59.80
2018-10-12T04:06:55.179Z,59.90
2018-10-12T04:09:23.987Z,60.00
2018-10-12T04:11:52.794Z,60.00
2018-10-12T04:14:21.607Z,60.10
2018-10-12T04:16:50.444Z,60.10
2018-10-12T04:19:19.419Z,60.20
2018-10-12T04:21:48.226Z,60.20
2018-10-12T04:24:17.929Z,60.30
2018-10-12T04:26:46.739Z,60.20
2018-10-12T04:29:15.570Z,61.10
2018-10-12T04:31:44.395Z,60.40
2018-10-12T04:34:13.213Z,60.60
2018-10-12T04:36:42.044Z,60.80
2018-10-12T04:39:28.591Z,60.70
2018-10-12T04:41:57.415Z,60.90
2018-10-12T04:44:27.085Z,60.90
2018-10-12T04:46:55.907Z,61.20
2018-10-12T04:49:24.726Z,61.20
2018-10-12T04:51:56.996Z,61.30
2018-10-12T04:54:26.218Z,61.40
2018-10-12T04:56:55.041Z,61.30
2018-10-12T04:59:24.299Z,61.50
2018-10-12T05:01:53.112Z,61.50
2018-10-12T05:04:21.990Z,61.60
2018-10-12T05:06:50.887Z,61.80
2018-10-12T05:09:19.768Z,61.80
2018-10-12T05:11:49.432Z,61.90
2018-10-12T05:14:18.231Z,62.00
2018-10-12T05:16:47.104Z,62.10
2018-10-12T05:19:15.938Z,62.10
2018-10-12T05:21:44.937Z,62.00
2018-10-12T05:24:13.746Z,62.10
2018-10-12T05:26:43.187Z,62.20
2018-10-12T05:29:12.006Z,62.40
2018-10-12T05:31:40.802Z,62.30
2018-10-12T05:34:09.645Z,62.40
2018-10-12T05:36:38.540Z,62.30
2018-10-12T05:39:10.304Z,62.40
2018-10-12T05:41:39.352Z,62.40
2018-10-12T05:44:08.179Z,62.30
2018-10-12T05:46:37.005Z,62.50
2018-10-12T05:49:23.008Z,62.30
2018-10-12T05:51:51.830Z,62.40
2018-10-12T05:54:20.676Z,62.30
2018-10-12T05:56:50.071Z,62.40
2018-10-12T05:59:19.126Z,62.30
2018-10-12T06:01:47.971Z,62.30
2018-10-12T06:04:16.801Z,62.20
2018-10-12T06:06:45.637Z,62.30
2018-10-12T06:09:14.506Z,62.20
2018-10-12T06:11:43.318Z,62.20
2018-10-12T06:14:12.126Z,62.10
2018-10-12T06:16:40.982Z,62.20
2018-10-12T06:19:10.115Z,62.00
2018-10-12T06:21:38.956Z,61.90
2018-10-12T06:24:07.755Z,61.90
2018-10-12T06:26:36.594Z,61.80
2018-10-12T06:29:05.805Z,61.80
2018-10-12T06:31:34.594Z,62.60
2018-10-12T06:34:03.447Z,61.80
2018-10-12T06:36:32.305Z,61.70
2018-10-12T06:39:01.133Z,61.50
2018-10-12T06:41:30.204Z,61.60
2018-10-12T06:43:58.999Z,61.60
2018-10-12T06:46:27.806Z,61.50
2018-10-12T06:48:56.626Z,61.30
2018-10-12T06:51:25.418Z,61.50
2018-10-12T06:53:54.250Z,61.30
2018-10-12T06:56:26.058Z,61.30
2018-10-12T06:58:54.897Z,61.20
2018-10-12T07:01:23.738Z,61.20
2018-10-12T07:03:53.322Z,61.20
2018-10-12T07:06:22.766Z,61.10
2018-10-12T07:08:51.578Z,61.00
2018-10-12T07:11:20.418Z,60.80
2018-10-12T07:13:49.761Z,60.70
2018-10-12T07:16:19.431Z,61.20
2018-10-12T07:18:48.739Z,60.70
2018-10-12T07:21:17.539Z,60.60
2018-10-12T07:23:46.343Z,60.60
2018-10-12T07:26:15.711Z,60.50
2018-10-12T07:28:44.518Z,60.50
2018-10-12T07:31:13.883Z,60.40
2018-10-12T07:33:42.730Z,60.30
2018-10-12T07:36:11.602Z,60.30
2018-10-12T07:38:40.428Z,60.00
2018-10-12T07:41:09.277Z,60.00
2018-10-12T07:43:38.114Z,59.90
2018-10-12T07:46:07.222Z,59.90
2018-10-12T07:48:36.535Z,59.70
2018-10-12T07:51:05.376Z,59.60
2018-10-12T07:53:34.358Z,59.50
2018-10-12T07:56:03.216Z,59.50
2018-10-12T07:58:32.120Z,59.50
2018-10-12T08:01:00.950Z,59.30
2018-10-12T08:03:29.799Z,59.40
2018-10-12T08:05:58.666Z,59.30
2018-10-12T08:08:27.462Z,59.20
2018-10-12T08:10:56.595Z,59.00
2018-10-12T08:13:25.844Z,59.00
2018-10-12T08:15:57.118Z,59.00
2018-10-12T08:18:26.824Z,58.90
2018-10-12T08:20:55.752Z,58.80
2018-10-12T08:23:24.576Z,58.50
2018-10-12T08:25:53.408Z,58.50
2018-10-12T08:28:22.270Z,58.30
2018-10-12T08:30:51.490Z,58.30
2018-10-12T08:33:20.718Z,58.20
2018-10-12T08:35:49.571Z,58.10
2018-10-12T08:38:18.430Z,58.00
2018-10-12T08:40:47.247Z,57.90
2018-10-12T08:43:16.088Z,57.70
2018-10-12T08:45:45.074Z,57.30
2018-10-12T08:48:13.916Z,57.00
2018-10-12T08:50:42.769Z,57.00
2018-10-12T08:53:11.989Z,56.50
2018-10-12T08:55:40.834Z,56.20
2018-10-12T08:58:09.611Z,56.10
2018-10-12T09:00:38.416Z,55.80
2018-10-12T09:03:07.484Z,55.40
2018-10-12T09:05:36.258Z,55.40
2018-10-12T09:08:05.068Z,55.40
2018-10-12T09:10:34.021Z,55.00
2018-10-12T09:13:02.715Z,54.90
2018-10-12T09:15:31.959Z,54.70
2018-10-12T09:18:00.755Z,54.50
2018-10-12T09:20:29.661Z,54.20
2018-10-12T09:22:58.432Z,53.90
2018-10-12T09:25:27.252Z,54.00
2018-10-12T09:27:56.069Z,53.80
2018-10-12T09:30:24.950Z,53.60
2018-10-12T09:32:53.721Z,53.40
2018-10-12T09:35:23.070Z,53.30
2018-10-12T09:37:52.196Z,53.10
2018-10-12T09:40:21.087Z,53.20
2018-10-12T09:42:49.884Z,52.80
2018-10-12T09:45:18.766Z,52.80
2018-10-12T09:47:47.571Z,52.30
2018-10-12T09:50:16.429Z,52.30
2018-10-12T09:52:45.198Z,52.10
2018-10-12T09:55:14.046Z,52.00
2018-10-12T09:57:42.846Z,51.80
2018-10-12T10:00:17.492Z,51.70
2018-10-12T10:02:51.771Z,51.50
2018-10-12T10:05:20.611Z,51.50
2018-10-12T10:07:49.525Z,51.90
2018-10-12T10:10:18.287Z,50.90
2018-10-12T10:12:47.095Z,50.90
2018-10-12T10:15:15.912Z,50.70
2018-10-12T10:17:44.731Z,50.80
2018-10-12T10:20:13.944Z,50.50
2018-10-12T10:22:42.810Z,50.40
2018-10-12T10:25:11.702Z,50.10
2018-10-12T10:27:40.495Z,50.20
2018-10-12T10:30:09.387Z,50.00
2018-10-12T10:32:38.251Z,49.60
2018-10-12T10:40:06.726Z,49.50
2018-10-12T10:42:35.588Z,49.70
2018-10-12T10:45:04.399Z,49.60
2018-10-12T10:47:34.227Z,49.70
2018-10-12T10:50:03.078Z,49.40
2018-10-12T10:52:31.933Z,49.10
2018-10-12T10:55:00.735Z,48.80
2018-10-12T10:57:29.579Z,48.80
2018-10-12T10:59:58.378Z,48.70
2018-10-12T11:02:27.549Z,48.60
2018-10-12T11:04:56.370Z,48.30
2018-10-12T11:07:25.215Z,48.20
2018-10-12T11:09:54.023Z,48.20
2018-10-12T11:12:23.366Z,48.20
2018-10-12T11:14:52.194Z,47.70
2018-10-12T11:17:21.002Z,47.20
2018-10-12T11:19:49.814Z,47.30
2018-10-12T11:22:18.654Z,47.20
2018-10-12T11:24:48.082Z,47.00
2018-10-12T11:27:16.894Z,46.80
2018-10-12T11:29:45.719Z,46.80
2018-10-12T11:32:14.552Z,46.60
2018-10-12T11:34:43.367Z,46.50
2018-10-12T11:37:12.186Z,46.20
2018-10-12T11:39:41.039Z,46.30
2018-10-12T11:42:10.335Z,46.30
2018-10-12T11:44:39.167Z,46.30
2018-10-12T11:47:08.405Z,46.50
2018-10-12T11:49:37.218Z,45.50
2018-10-12T11:52:06.095Z,45.40
2018-10-12T11:54:34.906Z,45.20
2018-10-12T11:57:03.742Z,45.10
2018-10-12T11:59:32.570Z,44.80
2018-10-12T12:02:01.451Z,44.80
2018-10-12T12:04:30.242Z,45.10
2018-10-12T12:06:59.064Z,44.50
2018-10-12T12:09:28.535Z,44.60
2018-10-12T12:11:57.350Z,44.50
2018-10-12T12:14:26.166Z,44.80
2018-10-12T12:16:54.999Z,44.00
2018-10-12T12:19:23.814Z,44.20
2018-10-12T12:21:52.688Z,44.10
2018-10-12T12:24:21.499Z,44.00
2018-10-12T12:26:50.334Z,44.20
2018-10-12T12:29:19.145Z,43.90
2018-10-12T12:31:48.243Z,43.70
2018-10-12T12:34:17.134Z,43.40
2018-10-12T12:36:45.946Z,43.30
2018-10-12T12:39:14.766Z,43.40
2018-10-12T12:41:43.671Z,43.20
2018-10-12T12:44:12.718Z,43.10
2018-10-12T12:46:41.539Z,42.70
2018-10-12T12:49:10.680Z,42.70
2018-10-12T12:51:39.179Z,42.90
2018-10-12T12:54:08.913Z,42.30
2018-10-12T12:56:37.739Z,42.00
2018-10-12T12:59:06.558Z,42.10
2018-10-12T13:01:42.167Z,42.00
2018-10-12T13:04:10.975Z,42.50
2018-10-12T13:06:39.834Z,42.10
2018-10-12T13:09:09.618Z,42.10
2018-10-12T13:11:38.695Z,41.70
2018-10-12T13:14:07.554Z,41.70
2018-10-12T13:16:36.675Z,41.60
2018-10-12T13:19:05.508Z,41.50
2018-10-12T13:21:34.350Z,41.80
2018-10-12T13:24:03.162Z,41.50
2018-10-12T13:26:31.994Z,41.40
2018-10-12T13:29:00.823Z,41.60
2018-10-12T13:31:29.630Z,41.50
2018-10-12T13:33:58.422Z,41.40
2018-10-12T13:36:27.250Z,41.50
2018-10-12T13:38:59.246Z,41.40
2018-10-12T13:41:28.079Z,41.30
2018-10-12T13:43:57.012Z,41.50
2018-10-12T13:46:26.484Z,41.50
2018-10-12T13:48:55.242Z,41.60
2018-10-12T13:51:24.057Z,41.50
2018-10-12T13:53:52.878Z,41.60
2018-10-12T13:56:21.730Z,41.50
2018-10-12T13:58:50.553Z,41.50
2018-10-12T14:01:19.734Z,41.60
2018-10-12T14:03:48.555Z,41.30
2018-10-12T14:06:17.394Z,41.30
2018-10-12T14:08:46.214Z,41.20
2018-10-12T14:11:15.088Z,41.20
2018-10-12T14:13:43.902Z,41.20
2018-10-12T14:16:12.950Z,41.10
2018-10-12T14:18:41.957Z,41.20
2018-10-12T14:21:10.634Z,41.10
2018-10-12T14:23:39.999Z,41.00
2018-10-12T14:26:08.823Z,40.90
2018-10-12T14:28:37.662Z,40.80
2018-10-12T14:31:06.611Z,40.80
2018-10-12T14:33:35.446Z,40.70
2018-10-12T14:36:04.386Z,40.80
2018-10-12T14:38:33.287Z,40.70
2018-10-12T14:41:02.147Z,40.60
2018-10-12T14:43:30.950Z,40.80
2018-10-12T14:46:00.343Z,40.70
2018-10-12T14:48:29.558Z,40.60
2018-10-12T14:50:58.410Z,40.30
2018-10-12T14:53:27.339Z,40.20
2018-10-12T14:55:56.098Z,40.20
2018-10-12T14:58:24.929Z,40.20
2018-10-12T15:00:53.762Z,40.10
2018-10-12T15:03:22.651Z,40.20
2018-10-12T15:05:51.490Z,40.30
2018-10-12T15:08:20.639Z,40.10
2018-10-12T15:10:49.501Z,40.20
2018-10-12T15:13:18.319Z,40.10
2018-10-12T15:15:47.212Z,40.40
2018-10-12T15:18:22.687Z,40.40
2018-10-12T15:20:51.558Z,40.20
2018-10-12T15:23:20.310Z,41.00
2018-10-12T15:25:49.281Z,40.20
2018-10-12T15:28:18.436Z,40.40
2018-10-12T15:30:47.271Z,40.30
2018-10-12T15:33:16.063Z,40.50
2018-10-12T15:35:44.898Z,40.50
2018-10-12T15:38:13.702Z,40.60
2018-10-12T15:40:42.871Z,40.70
2018-10-12T15:43:11.763Z,40.70
2018-10-12T15:45:40.523Z,41.10
2018-10-12T15:48:09.346Z,41.20
2018-10-12T15:50:39.056Z,41.30
2018-10-12T15:53:07.931Z,41.30
2018-10-12T15:55:36.763Z,41.40
2018-10-12T15:58:05.569Z,41.50
2018-10-12T16:00:34.376Z,41.80
2018-10-12T16:03:09.550Z,41.90
2018-10-12T16:05:38.344Z,42.00
2018-10-12T16:08:07.162Z,42.10
2018-10-12T16:10:37.250Z,42.20
2018-10-12T16:13:06.093Z,42.40
2018-10-12T16:15:34.930Z,42.60
2018-10-12T16:18:03.744Z,42.80
2018-10-12T16:20:32.554Z,43.10
2018-10-12T16:23:01.363Z,43.10
2018-10-12T16:26:13.637Z,43.20
2018-10-12T16:28:42.456Z,43.40
2018-10-12T16:31:11.306Z,43.40
2018-10-12T16:33:40.098Z,43.50
2018-10-12T16:36:08.978Z,43.70
2018-10-12T16:38:37.795Z,44.10
2018-10-12T16:41:06.702Z,44.10
2018-10-12T16:43:35.821Z,44.20
2018-10-12T16:46:04.642Z,44.40
2018-10-12T16:48:33.854Z,44.50
2018-10-12T16:51:03.079Z,44.70
2018-10-12T16:53:31.873Z,44.80
2018-10-12T16:56:00.704Z,45.00
2018-10-12T16:58:29.534Z,45.10
2018-10-12T17:00:58.358Z,45.30
2018-10-12T17:03:27.180Z,45.40
2018-10-12T17:05:55.982Z,45.40
2018-10-12T17:08:24.766Z,45.70
2018-10-12T17:10:53.718Z,45.80
2018-10-12T17:13:23.003Z,46.00
2018-10-12T17:15:51.869Z,46.00
2018-10-12T17:18:20.750Z,46.10
2018-10-12T17:20:49.487Z,46.40
2018-10-12T17:23:18.332Z,46.50
2018-10-12T17:25:47.151Z,46.80
2018-10-12T17:28:15.953Z,46.90
2018-10-12T17:30:44.791Z,46.90
2018-10-12T17:33:13.715Z,47.00
2018-10-12T17:35:42.562Z,47.70
2018-10-12T17:38:17.690Z,47.30
2018-10-12T17:40:46.483Z,47.40
2018-10-12T17:43:15.295Z,47.50
2018-10-12T17:45:44.138Z,47.70
2018-10-12T17:48:12.987Z,48.40
2018-10-12T17:50:41.819Z,48.00
2018-10-12T17:53:11.058Z,48.00
2018-10-12T17:55:39.882Z,48.20
2018-10-12T17:58:08.695Z,48.40
2018-10-12T18:00:37.605Z,48.50
2018-10-12T18:03:06.360Z,48.60
2018-10-12T18:05:35.206Z,48.80
2018-10-12T18:08:04.036Z,49.00
2018-10-12T18:10:32.871Z,49.00
2018-10-12T18:13:01.720Z,49.40
2018-10-12T18:15:30.687Z,49.60
2018-10-12T18:17:59.516Z,49.70
2018-10-12T18:20:28.338Z,49.80
2018-10-12T18:22:57.154Z,49.80
2018-10-12T18:25:25.979Z,49.90
2018-10-12T18:27:54.786Z,50.10
2018-10-12T18:30:23.613Z,50.20
2018-10-12T18:32:52.416Z,50.30
2018-10-12T18:35:21.274Z,50.40
2018-10-12T18:37:50.194Z,50.50
2018-10-12T18:40:18.998Z,50.70
2018-10-12T18:42:47.937Z,50.80
2018-10-12T18:45:16.786Z,50.80
2018-10-12T18:47:45.633Z,51.00
2018-10-12T18:50:14.403Z,51.20
2018-10-12T18:52:43.255Z,51.20
2018-10-12T18:55:12.644Z,51.20
2018-10-12T18:57:41.494Z,51.40
2018-10-12T19:00:10.694Z,51.50
2018-10-12T19:02:39.438Z,51.80
2018-10-12T19:05:09.231Z,51.80
2018-10-12T19:07:38.039Z,52.00
2018-10-12T19:15:05.128Z,52.20
2018-10-12T19:17:33.942Z,52.10
2018-10-12T19:20:02.748Z,52.30
2018-10-12T19:22:31.692Z,52.50
2018-10-12T19:25:00.491Z,52.60
2018-10-12T19:27:29.307Z,52.70
2018-10-12T19:29:58.126Z,52.80
2018-10-12T19:32:26.931Z,52.80
2018-10-12T19:34:55.747Z,53.00
2018-10-12T19:37:24.579Z,53.00
2018-10-12T19:39:53.395Z,53.00
2018-10-12T19:42:22.218Z,53.10
2018-10-12T19:44:51.167Z,53.10
2018-10-12T19:47:20.765Z,53.20
2018-10-12T19:49:49.663Z,53.30
2018-10-12T19:52:18.502Z,53.40
2018-10-12T19:54:47.307Z,53.50
2018-10-12T19:57:16.640Z,53.60
2018-10-12T19:59:45.473Z,54.10
2018-10-12T20:02:14.282Z,53.60
2018-10-12T20:04:43.104Z,53.70
2018-10-12T20:07:12.089Z,54.40
2018-10-12T20:09:40.919Z,53.80
2018-10-12T20:12:09.761Z,53.90
2018-10-12T20:14:38.575Z,54.10
2018-10-12T20:17:07.404Z,54.10
2018-10-12T20:19:36.250Z,54.00
2018-10-12T20:22:08.132Z,54.10
2018-10-12T20:24:37.038Z,54.30
2018-10-12T20:27:05.937Z,54.20
2018-10-12T20:29:35.083Z,54.40
2018-10-12T20:32:03.902Z,54.40
2018-10-12T20:34:32.743Z,54.50
2018-10-12T20:37:01.551Z,54.50
2018-10-12T20:39:30.350Z,54.60
2018-10-12T20:41:59.186Z,54.60
2018-10-12T20:44:28.047Z,54.50
2018-10-12T20:46:56.926Z,54.70
2018-10-12T20:49:25.774Z,54.60
2018-10-12T20:51:54.702Z,54.70
2018-10-12T20:54:23.566Z,54.70
2018-10-12T20:56:52.423Z,54.80
2018-10-12T20:59:21.754Z,54.80
2018-10-12T21:01:50.686Z,54.80
2018-10-12T21:04:19.484Z,54.90
2018-10-12T21:06:48.314Z,55.00
2018-10-12T21:09:17.196Z,55.00
2018-10-12T21:11:46.030Z,55.20
2018-10-12T21:14:15.602Z,55.10
2018-10-12T21:16:44.462Z,55.70
2018-10-12T21:19:13.279Z,55.10
2018-10-12T21:21:42.192Z,55.20
2018-10-12T21:24:11.291Z,55.20
2018-10-12T21:26:40.103Z,55.30
2018-10-12T21:29:09.035Z,55.40
2018-10-12T21:31:37.863Z,55.50
2018-10-12T21:34:06.689Z,55.40
2018-10-12T21:36:35.788Z,55.50
2018-10-12T21:39:05.589Z,55.60
2018-10-12T21:41:34.557Z,55.70
2018-10-12T21:44:03.380Z,55.70
2018-10-12T21:46:32.314Z,55.90
2018-10-12T21:49:01.069Z,56.00
2018-10-12T21:51:29.937Z,55.90
2018-10-12T21:53:58.759Z,55.90
2018-10-12T21:56:27.574Z,56.10
2018-10-12T21:58:56.507Z,56.10
2018-10-12T22:01:25.699Z,56.20
2018-10-12T22:03:54.539Z,56.40
2018-10-12T22:06:23.358Z,56.40
2018-10-12T22:08:53.308Z,56.40
2018-10-12T22:11:22.136Z,56.60
2018-10-12T22:13:51.039Z,56.60
2018-10-12T22:16:19.758Z,56.60
2018-10-12T22:18:48.595Z,56.70
2018-10-12T22:21:17.643Z,56.80
2018-10-12T22:23:46.476Z,56.80
2018-10-12T22:26:15.316Z,57.40
2018-10-12T22:28:44.145Z,56.90
2018-10-12T22:31:12.978Z,57.00
2018-10-12T22:33:41.783Z,56.90
2018-10-12T22:36:10.702Z,57.00
2018-10-12T22:38:39.506Z,57.10
2018-10-12T22:41:08.311Z,57.10
2018-10-12T22:43:37.231Z,57.20
2018-10-12T22:46:06.159Z,57.20
2018-10-12T22:48:34.989Z,57.30
2018-10-12T22:51:03.830Z,57.40
2018-10-12T22:53:32.666Z,57.50
2018-10-12T22:56:01.498Z,57.60
2018-10-12T22:58:30.311Z,57.50
2018-10-12T23:00:59.157Z,57.70
2018-10-12T23:03:28.374Z,57.70
2018-10-12T23:05:57.666Z,57.90
2018-10-12T23:08:26.480Z,58.50
2018-10-12T23:10:55.314Z,58.00
2018-10-12T23:13:24.126Z,58.00
2018-10-12T23:15:52.970Z,58.00
2018-10-12T23:18:21.777Z,58.00
2018-10-12T23:20:50.646Z,58.10
2018-10-12T23:23:20.424Z,58.00
2018-10-12T23:25:56.134Z,58.30
2018-10-12T23:28:24.957Z,58.30
2018-10-12T23:30:53.821Z,58.40
2018-10-12T23:34:26.676Z,58.40
2018-10-12T23:36:55.486Z,58.50
2018-10-12T23:39:24.294Z,58.40
2018-10-12T23:41:53.418Z,58.60
2018-10-12T23:44:22.224Z,58.70
2018-10-12T23:46:51.040Z,59.30
2018-10-12T23:49:19.886Z,58.90
2018-10-12T23:51:48.693Z,59.00
2018-10-12T23:54:17.523Z,59.00
2018-10-12T23:56:46.360Z,59.00
2018-10-12T23:59:15.187Z,59.10
