createdAt,value
2019-05-21T00:01:06.054Z,12.20
2019-05-21T00:03:34.914Z,11.93
2019-05-21T00:06:03.757Z,14.40
2019-05-21T00:08:32.675Z,14.10
2019-05-21T00:11:01.521Z,17.40
2019-05-21T00:13:30.345Z,20.83
2019-05-21T00:15:59.163Z,21.27
2019-05-21T00:18:27.978Z,22.83
2019-05-21T00:20:56.944Z,24.13
2019-05-21T00:23:25.844Z,25.10
2019-05-21T00:25:54.728Z,27.57
2019-05-21T00:28:40.342Z,27.50
2019-05-21T00:31:45.178Z,28.10
2019-05-21T00:34:50.908Z,29.83
2019-05-21T00:37:56.147Z,29.27
2019-05-21T00:41:01.326Z,29.27
2019-05-21T00:43:50.266Z,30.83
2019-05-21T00:46:19.124Z,29.83
2019-05-21T00:48:48.015Z,28.37
2019-05-21T00:51:17.031Z,30.33
2019-05-21T00:53:45.853Z,29.77
2019-05-21T00:56:14.767Z,30.70
2019-05-21T00:58:43.674Z,30.03
2019-05-21T01:01:12.854Z,30.83
2019-05-21T01:03:43.386Z,29.77
2019-05-21T01:06:12.498Z,30.10
2019-05-21T01:08:41.386Z,26.80
2019-05-21T01:11:10.204Z,26.37
2019-05-21T01:13:39.134Z,28.13
2019-05-21T01:16:07.955Z,27.37
2019-05-21T01:18:36.748Z,26.13
2019-05-21T01:21:06.560Z,26.17
2019-05-21T01:23:35.453Z,28.30
2019-05-21T01:26:04.459Z,27.70
2019-05-21T01:28:33.425Z,27.57
2019-05-21T01:31:02.360Z,28.63
2019-05-21T01:33:31.234Z,28.90
2019-05-21T01:36:00.073Z,26.83
2019-05-21T01:38:28.977Z,27.37
2019-05-21T01:40:58.065Z,26.13
2019-05-21T01:43:27.234Z,25.03
2019-05-21T01:45:56.131Z,25.03
2019-05-21T01:48:24.944Z,26.40
2019-05-21T01:50:53.869Z,24.40
2019-05-21T01:53:22.806Z,23.43
2019-05-21T01:55:51.602Z,25.10
2019-05-21T01:58:20.461Z,21.87
2019-05-21T02:00:49.380Z,23.53
2019-05-21T02:03:18.308Z,23.63
2019-05-21T02:05:47.298Z,24.27
2019-05-21T02:08:16.153Z,22.53
2019-05-21T02:10:47.908Z,21.10
2019-05-21T02:13:16.780Z,20.27
2019-05-21T02:15:45.647Z,23.03
2019-05-21T02:18:14.625Z,24.00
2019-05-21T02:20:43.609Z,21.93
2019-05-21T02:23:12.517Z,20.83
2019-05-21T02:25:41.809Z,21.73
2019-05-21T02:28:10.736Z,21.80
2019-05-21T02:30:39.621Z,22.53
2019-05-21T02:33:08.529Z,22.07
2019-05-21T02:35:52.756Z,22.77
2019-05-21T02:38:08.222Z,23.50
2019-05-21T02:40:37.126Z,22.40
2019-05-21T02:43:06.123Z,23.33
2019-05-21T02:45:35.121Z,22.70
2019-05-21T02:48:04.114Z,21.13
2019-05-21T02:50:32.996Z,21.43
2019-05-21T02:53:01.940Z,21.73
2019-05-21T02:55:30.986Z,21.73
2019-05-21T02:57:59.901Z,20.93
2019-05-21T03:00:38.778Z,22.87
2019-05-21T03:03:07.395Z,21.67
2019-05-21T03:05:36.221Z,20.73
2019-05-21T03:08:05.146Z,22.33
2019-05-21T03:10:33.971Z,22.17
2019-05-21T03:13:02.858Z,20.93
2019-05-21T03:15:31.713Z,20.73
2019-05-21T03:18:00.633Z,21.70
2019-05-21T03:20:29.541Z,20.90
2019-05-21T03:22:58.545Z,21.10
2019-05-21T03:25:27.430Z,21.40
2019-05-21T03:27:56.389Z,22.57
2019-05-21T03:30:25.450Z,22.53
2019-05-21T03:32:54.498Z,20.57
2019-05-21T03:35:23.499Z,18.63
2019-05-21T03:37:52.494Z,18.63
2019-05-21T03:40:21.452Z,18.97
2019-05-21T03:42:53.602Z,17.27
2019-05-21T03:45:23.328Z,17.70
2019-05-21T03:47:52.189Z,17.83
2019-05-21T03:50:21.093Z,18.33
2019-05-21T03:52:49.987Z,16.33
2019-05-21T03:55:18.909Z,17.43
2019-05-21T03:57:47.713Z,16.23
2019-05-21T04:00:17.142Z,17.30
2019-05-21T04:02:46.092Z,17.27
2019-05-21T04:05:23.926Z,17.10
2019-05-21T04:07:53.258Z,17.40
2019-05-21T04:10:22.298Z,17.83
2019-05-21T04:13:09.858Z,17.63
2019-05-21T04:16:00.000Z,17.47
2019-05-21T04:18:37.521Z,16.83
2019-05-21T04:21:06.353Z,17.00
2019-05-21T04:23:35.363Z,17.53
2019-05-21T04:26:04.209Z,16.07
2019-05-21T04:28:33.251Z,16.53
2019-05-21T04:31:02.265Z,16.23
2019-05-21T04:33:31.151Z,16.37
2019-05-21T04:36:00.374Z,14.90
2019-05-21T04:38:29.247Z,15.20
2019-05-21T04:40:58.206Z,15.97
2019-05-21T04:43:27.130Z,15.33
2019-05-21T04:45:56.200Z,14.97
2019-05-21T04:48:25.186Z,16.23
2019-05-21T04:50:54.396Z,15.40
2019-05-21T04:53:23.393Z,17.60
2019-05-21T04:55:52.406Z,15.13
2019-05-21T04:58:21.280Z,14.60
2019-05-21T05:00:50.127Z,13.17
2019-05-21T05:03:18.951Z,14.23
2019-05-21T05:05:47.767Z,13.63
2019-05-21T05:08:16.591Z,14.10
2019-05-21T05:10:49.382Z,13.53
2019-05-21T05:13:18.911Z,13.93
2019-05-21T05:15:47.784Z,13.73
2019-05-21T05:18:16.911Z,13.03
2019-05-21T05:20:45.798Z,13.60
2019-05-21T05:23:14.709Z,14.40
2019-05-21T05:25:43.564Z,13.90
2019-05-21T05:28:12.496Z,13.47
2019-05-21T05:30:41.335Z,13.03
2019-05-21T05:33:10.236Z,13.30
2019-05-21T05:35:39.147Z,13.40
2019-05-21T05:38:08.199Z,13.87
2019-05-21T05:40:37.069Z,12.77
2019-05-21T05:43:05.993Z,13.67
2019-05-21T05:45:34.842Z,12.90
2019-05-21T05:48:03.854Z,12.77
2019-05-21T05:50:36.511Z,13.20
2019-05-21T05:53:05.537Z,12.93
2019-05-21T05:55:34.425Z,13.17
2019-05-21T05:58:03.253Z,13.90
2019-05-21T06:00:32.210Z,13.27
2019-05-21T06:03:01.162Z,15.40
2019-05-21T06:05:30.258Z,14.33
2019-05-21T06:08:00.348Z,14.53
2019-05-21T06:10:29.815Z,13.47
2019-05-21T06:12:58.752Z,13.90
2019-05-21T06:15:27.710Z,15.13
2019-05-21T06:17:56.690Z,15.27
2019-05-21T06:20:25.845Z,15.13
2019-05-21T06:22:54.933Z,15.30
2019-05-21T06:25:24.523Z,15.37
2019-05-21T06:27:53.367Z,14.37
2019-05-21T06:30:22.347Z,15.37
2019-05-21T06:32:51.216Z,14.37
2019-05-21T06:35:20.292Z,14.33
2019-05-21T06:37:49.368Z,13.33
2019-05-21T06:40:20.000Z,13.37
2019-05-21T06:42:49.058Z,14.13
2019-05-21T06:45:19.582Z,13.20
2019-05-21T06:47:48.493Z,13.73
2019-05-21T06:50:17.610Z,14.10
2019-05-21T06:52:46.498Z,13.87
2019-05-21T06:55:15.497Z,13.27
2019-05-21T06:57:44.346Z,15.70
2019-05-21T07:00:14.081Z,14.23
2019-05-21T07:02:43.006Z,14.17
2019-05-21T07:05:12.132Z,13.70
2019-05-21T07:07:41.073Z,12.77
2019-05-21T07:10:10.174Z,13.53
2019-05-21T07:12:39.211Z,13.10
2019-05-21T07:15:10.537Z,12.73
2019-05-21T07:17:39.470Z,14.17
2019-05-21T07:20:09.889Z,14.47
2019-05-21T07:22:40.753Z,14.43
2019-05-21T07:25:09.701Z,12.90
2019-05-21T07:27:38.806Z,14.27
2019-05-21T07:30:10.292Z,13.73
2019-05-21T07:32:39.581Z,14.13
2019-05-21T07:35:08.999Z,14.17
2019-05-21T07:37:38.031Z,13.37
2019-05-21T07:40:07.450Z,14.33
2019-05-21T07:42:36.300Z,14.17
2019-05-21T07:45:06.134Z,15.17
2019-05-21T07:47:35.242Z,17.10
2019-05-21T07:50:06.014Z,18.83
2019-05-21T07:52:35.060Z,17.23
2019-05-21T07:55:04.195Z,17.13
2019-05-21T07:57:33.493Z,16.37
2019-05-21T08:00:02.815Z,18.03
2019-05-21T08:02:34.638Z,18.93
2019-05-21T08:05:07.090Z,19.67
2019-05-21T08:07:36.193Z,19.77
2019-05-21T08:10:06.763Z,19.10
2019-05-21T08:12:39.470Z,18.20
2019-05-21T08:15:06.658Z,14.43
2019-05-21T08:17:35.652Z,14.27
2019-05-21T08:20:09.856Z,12.47
2019-05-21T08:22:36.259Z,10.57
2019-05-21T08:25:05.874Z,10.63
2019-05-21T08:27:35.052Z,10.93
2019-05-21T08:30:04.565Z,11.73
2019-05-21T08:32:33.704Z,11.47
2019-05-21T08:35:02.908Z,10.33
2019-05-21T08:37:39.717Z,11.93
2019-05-21T08:40:09.692Z,12.60
2019-05-21T08:42:40.061Z,12.88
2019-05-21T08:45:15.214Z,11.93
2019-05-21T08:47:46.397Z,11.77
2019-05-21T08:50:15.742Z,11.27
2019-05-21T08:52:44.806Z,11.73
2019-05-21T08:58:59.490Z,10.50
2019-05-21T09:01:29.912Z,9.90
2019-05-21T09:04:01.463Z,9.90
2019-05-21T09:06:30.419Z,10.10
2019-05-21T09:08:59.487Z,10.33
2019-05-21T09:11:31.766Z,10.83
2019-05-21T09:14:03.539Z,10.13
2019-05-21T09:16:38.450Z,9.37
2019-05-21T09:19:07.375Z,10.17
2019-05-21T09:21:38.318Z,10.83
2019-05-21T09:24:07.774Z,10.13
2019-05-21T09:26:41.205Z,10.00
2019-05-21T09:29:10.095Z,9.00
2019-05-21T09:31:39.026Z,9.63
2019-05-21T09:34:07.852Z,9.97
2019-05-21T09:36:36.881Z,9.80
2019-05-21T09:39:08.348Z,9.33
2019-05-21T09:41:37.627Z,9.40
2019-05-21T09:44:06.823Z,9.27
2019-05-21T09:46:35.881Z,9.37
2019-05-21T09:49:04.800Z,8.50
2019-05-21T09:51:34.015Z,8.80
2019-05-21T09:54:04.361Z,7.33
2019-05-21T09:56:34.046Z,8.17
2019-05-21T09:59:11.957Z,7.60
2019-05-21T10:01:47.640Z,7.83
2019-05-21T10:04:14.821Z,8.67
2019-05-21T10:06:43.796Z,8.27
2019-05-21T10:09:16.581Z,8.10
2019-05-21T10:11:45.587Z,8.07
2019-05-21T10:14:14.650Z,9.13
2019-05-21T10:16:43.790Z,8.57
2019-05-21T10:19:12.773Z,7.87
2019-05-21T10:21:41.691Z,7.80
2019-05-21T10:24:10.855Z,7.57
2019-05-21T10:26:39.880Z,7.83
2019-05-21T10:29:08.780Z,7.87
2019-05-21T10:31:37.632Z,8.53
2019-05-21T10:34:06.615Z,8.67
2019-05-21T10:36:35.605Z,9.37
2019-05-21T10:39:06.572Z,8.80
2019-05-21T10:41:35.503Z,11.13
2019-05-21T10:44:04.973Z,10.40
2019-05-21T10:46:34.030Z,11.00
2019-05-21T10:49:02.986Z,11.10
2019-05-21T10:51:31.988Z,10.17
2019-05-21T10:54:00.872Z,10.23
2019-05-21T10:56:46.418Z,9.13
2019-05-21T10:59:00.760Z,10.20
2019-05-21T11:01:58.171Z,12.25
2019-05-21T11:04:37.917Z,10.90
2019-05-21T11:07:07.593Z,10.37
2019-05-21T11:09:36.589Z,11.77
2019-05-21T11:12:06.989Z,10.73
2019-05-21T11:14:35.998Z,10.63
2019-05-21T11:17:06.834Z,11.00
2019-05-21T11:19:38.373Z,10.00
2019-05-21T11:22:07.371Z,10.80
2019-05-21T11:24:36.411Z,9.20
2019-05-21T11:27:06.203Z,9.40
2019-05-21T11:29:35.212Z,9.90
2019-05-21T11:32:04.507Z,8.87
2019-05-21T11:34:33.634Z,9.10
2019-05-21T11:37:02.725Z,8.87
2019-05-21T11:39:31.605Z,8.07
2019-05-21T11:42:00.906Z,7.67
2019-05-21T11:44:29.881Z,7.87
2019-05-21T11:46:58.775Z,7.60
2019-05-21T11:49:27.696Z,7.80
2019-05-21T11:51:56.788Z,8.30
2019-05-21T11:54:25.609Z,7.62
2019-05-21T11:56:54.614Z,7.53
2019-05-21T11:59:23.517Z,6.78
2019-05-21T12:01:52.401Z,7.00
2019-05-21T12:04:21.242Z,6.97
2019-05-21T12:06:50.140Z,6.22
2019-05-21T12:09:19.136Z,6.67
2019-05-21T12:11:47.960Z,6.50
2019-05-21T12:14:16.781Z,6.28
2019-05-21T12:16:45.713Z,6.15
2019-05-21T12:19:14.610Z,6.62
2019-05-21T12:21:43.555Z,6.03
2019-05-21T12:24:12.423Z,5.77
2019-05-21T12:26:41.400Z,7.10
2019-05-21T12:29:10.458Z,6.43
2019-05-21T12:31:39.322Z,6.35
2019-05-21T12:34:08.244Z,5.80
2019-05-21T12:36:37.404Z,6.58
2019-05-21T12:39:14.395Z,7.22
2019-05-21T12:41:37.978Z,6.60
2019-05-21T12:44:06.916Z,6.67
2019-05-21T12:46:35.765Z,6.80
2019-05-21T12:49:04.675Z,6.63
2019-05-21T12:51:34.033Z,6.60
2019-05-21T12:54:02.929Z,6.53
2019-05-21T12:56:32.017Z,6.97
2019-05-21T12:59:01.016Z,6.73
2019-05-21T13:01:31.313Z,6.70
2019-05-21T13:04:00.289Z,6.57
2019-05-21T13:06:29.361Z,6.65
2019-05-21T13:08:58.317Z,6.93
2019-05-21T13:11:30.079Z,8.50
2019-05-21T13:13:58.966Z,7.83
2019-05-21T13:16:27.766Z,7.55
2019-05-21T13:18:56.741Z,7.30
2019-05-21T13:21:25.610Z,7.85
2019-05-21T13:23:55.622Z,7.40
2019-05-21T13:26:24.717Z,6.85
2019-05-21T13:28:53.559Z,7.70
2019-05-21T13:31:22.564Z,7.92
2019-05-21T13:33:51.527Z,7.50
2019-05-21T13:36:20.469Z,7.30
2019-05-21T13:38:49.365Z,7.60
2019-05-21T13:41:18.812Z,8.90
2019-05-21T13:43:47.837Z,8.28
2019-05-21T13:46:16.787Z,8.00
2019-05-21T13:48:47.077Z,8.18
2019-05-21T13:51:16.237Z,8.93
2019-05-21T13:53:45.187Z,8.30
2019-05-21T13:56:14.345Z,7.63
2019-05-21T13:58:43.264Z,8.67
2019-05-21T14:01:16.001Z,8.70
2019-05-21T14:03:45.195Z,7.28
2019-05-21T14:06:14.072Z,6.30
2019-05-21T14:08:43.011Z,5.75
2019-05-21T14:11:12.619Z,5.40
2019-05-21T14:13:41.849Z,5.45
2019-05-21T14:16:10.807Z,5.62
2019-05-21T14:18:39.932Z,4.55
2019-05-21T14:21:09.213Z,5.03
2019-05-21T14:23:38.058Z,6.80
2019-05-21T14:26:07.075Z,5.80
2019-05-21T14:28:36.451Z,7.28
2019-05-21T14:31:05.473Z,7.03
2019-05-21T14:33:34.428Z,4.97
2019-05-21T14:36:03.435Z,4.65
2019-05-21T14:38:32.624Z,4.50
2019-05-21T14:41:01.540Z,4.67
2019-05-21T14:43:30.521Z,4.37
2019-05-21T14:45:59.345Z,4.72
2019-05-21T14:48:28.269Z,4.78
2019-05-21T14:50:57.287Z,4.30
2019-05-21T14:53:26.253Z,4.60
2019-05-21T14:55:55.081Z,4.75
2019-05-21T14:58:23.986Z,4.40
2019-05-21T15:00:57.614Z,4.30
2019-05-21T15:03:29.450Z,4.67
2019-05-21T15:05:57.433Z,5.60
2019-05-21T15:08:26.376Z,7.08
2019-05-21T15:10:55.405Z,8.48
2019-05-21T15:13:24.469Z,9.38
2019-05-21T15:15:53.499Z,8.50
2019-05-21T15:18:22.642Z,8.20
2019-05-21T15:20:59.734Z,8.60
2019-05-21T15:23:30.738Z,8.80
2019-05-21T15:25:59.631Z,8.05
2019-05-21T15:28:28.458Z,9.10
2019-05-21T15:30:57.341Z,9.00
2019-05-21T15:33:27.447Z,9.83
2019-05-21T15:35:56.355Z,9.43
2019-05-21T15:38:25.242Z,7.70
2019-05-21T15:41:09.534Z,9.03
2019-05-21T15:43:24.689Z,8.73
2019-05-21T15:45:56.664Z,8.60
2019-05-21T15:48:27.068Z,8.07
2019-05-21T15:50:56.357Z,9.63
2019-05-21T15:53:25.298Z,9.70
2019-05-21T15:55:54.503Z,9.80
2019-05-21T15:58:26.786Z,9.97
2019-05-21T16:00:54.131Z,10.30
2019-05-21T16:03:23.210Z,11.57
2019-05-21T16:05:52.522Z,11.30
2019-05-21T16:08:21.407Z,10.93
2019-05-21T16:10:52.148Z,11.60
2019-05-21T16:13:21.136Z,10.53
2019-05-21T16:15:50.080Z,11.37
2019-05-21T16:18:19.023Z,11.80
2019-05-21T16:20:48.003Z,11.83
2019-05-21T16:23:16.913Z,12.03
2019-05-21T16:25:45.946Z,11.30
2019-05-21T16:28:14.887Z,9.97
2019-05-21T16:30:43.756Z,10.27
2019-05-21T16:33:12.800Z,9.87
2019-05-21T16:35:41.936Z,9.43
2019-05-21T16:38:16.110Z,8.70
2019-05-21T16:40:44.983Z,9.97
2019-05-21T16:43:13.895Z,8.50
2019-05-21T16:45:42.825Z,9.13
2019-05-21T16:48:11.897Z,7.23
2019-05-21T16:50:40.902Z,7.63
2019-05-21T16:53:09.858Z,8.67
2019-05-21T16:55:38.918Z,7.97
2019-05-21T16:58:07.809Z,7.40
2019-05-21T17:00:36.775Z,8.03
2019-05-21T17:03:05.789Z,6.70
2019-05-21T17:05:34.853Z,7.57
2019-05-21T17:08:04.165Z,8.73
2019-05-21T17:10:33.017Z,8.70
2019-05-21T17:13:01.963Z,9.53
2019-05-21T17:15:30.918Z,9.83
2019-05-21T17:17:59.963Z,10.30
2019-05-21T17:20:28.854Z,9.23
2019-05-21T17:22:58.202Z,11.83
2019-05-21T17:25:27.195Z,11.90
2019-05-21T17:27:56.162Z,11.70
2019-05-21T17:30:25.277Z,13.07
2019-05-21T17:32:54.122Z,12.17
2019-05-21T17:35:26.293Z,13.57
2019-05-21T17:37:55.173Z,13.63
2019-05-21T17:40:24.178Z,15.30
2019-05-21T17:42:53.324Z,11.20
2019-05-21T17:45:22.343Z,14.97
2019-05-21T17:48:00.651Z,15.43
2019-05-21T17:50:29.782Z,14.40
2019-05-21T17:52:59.001Z,15.60
2019-05-21T17:55:28.685Z,14.07
2019-05-21T17:57:57.854Z,15.83
2019-05-21T18:00:49.379Z,14.27
2019-05-21T18:03:19.024Z,15.23
2019-05-21T18:05:49.920Z,18.53
2019-05-21T18:08:23.213Z,18.63
2019-05-21T18:10:52.307Z,17.30
2019-05-21T18:13:21.574Z,18.57
2019-05-21T18:15:50.946Z,19.57
2019-05-21T18:18:19.850Z,18.67
2019-05-21T18:20:49.031Z,20.10
2019-05-21T18:23:18.525Z,16.50
2019-05-21T18:25:47.453Z,17.20
2019-05-21T18:28:16.497Z,17.43
2019-05-21T18:30:45.553Z,17.70
2019-05-21T18:33:14.475Z,14.63
2019-05-21T18:35:45.459Z,15.47
2019-05-21T18:38:14.598Z,14.83
2019-05-21T18:40:43.669Z,14.10
2019-05-21T18:43:12.762Z,12.93
2019-05-21T18:45:44.907Z,12.53
2019-05-21T18:48:13.747Z,12.30
2019-05-21T18:50:42.878Z,11.90
2019-05-21T18:53:11.712Z,12.27
2019-05-21T18:55:40.716Z,9.73
2019-05-21T18:58:09.665Z,10.67
2019-05-21T19:00:38.923Z,10.73
2019-05-21T19:03:07.992Z,11.33
2019-05-21T19:05:37.032Z,11.40
2019-05-21T19:08:06.236Z,8.90
2019-05-21T19:10:35.285Z,14.57
2019-05-21T19:13:04.437Z,30.37
2019-05-21T19:15:33.333Z,14.90
2019-05-21T19:18:02.328Z,15.30
2019-05-21T19:20:31.341Z,19.03
2019-05-21T19:23:00.334Z,17.77
2019-05-21T19:25:29.289Z,18.63
2019-05-21T19:27:58.151Z,19.53
2019-05-21T19:30:26.983Z,17.27
2019-05-21T19:32:55.958Z,20.23
2019-05-21T19:35:24.970Z,20.13
2019-05-21T19:37:53.850Z,19.80
2019-05-21T19:40:26.214Z,19.03
2019-05-21T19:42:55.794Z,19.87
2019-05-21T19:45:24.949Z,19.17
2019-05-21T19:47:53.830Z,15.53
2019-05-21T19:50:23.155Z,17.90
2019-05-21T19:52:52.017Z,17.90
2019-05-21T19:55:21.507Z,17.77
2019-05-21T19:57:50.522Z,15.20
2019-05-21T20:00:21.985Z,15.80
2019-05-21T20:02:52.501Z,13.00
2019-05-21T20:05:22.134Z,13.67
2019-05-21T20:07:51.713Z,13.10
2019-05-21T20:10:21.347Z,14.53
2019-05-21T20:12:51.053Z,15.70
2019-05-21T20:15:25.135Z,15.97
2019-05-21T20:18:06.522Z,16.00
2019-05-21T20:20:27.554Z,17.00
2019-05-21T20:22:57.863Z,18.40
2019-05-21T20:25:28.642Z,17.60
2019-05-21T20:27:58.163Z,17.70
2019-05-21T20:30:27.870Z,18.63
2019-05-21T20:32:57.646Z,19.00
2019-05-21T20:35:29.813Z,18.93
2019-05-21T20:37:59.551Z,19.47
2019-05-21T20:40:28.644Z,20.37
2019-05-21T20:42:58.128Z,20.83
2019-05-21T20:45:27.886Z,20.27
2019-05-21T20:47:58.147Z,20.20
2019-05-21T20:50:27.106Z,18.17
2019-05-21T20:52:56.564Z,21.07
2019-05-21T20:55:25.758Z,20.73
2019-05-21T20:57:55.041Z,20.83
2019-05-21T21:00:30.259Z,19.77
2019-05-21T21:03:00.517Z,14.50
2019-05-21T21:05:29.685Z,19.67
2019-05-21T21:07:59.213Z,18.93
2019-05-21T21:10:28.638Z,19.00
2019-05-21T21:12:58.589Z,18.93
2019-05-21T21:15:28.425Z,19.87
2019-05-21T21:17:58.246Z,19.57
2019-05-21T21:20:33.138Z,18.50
2019-05-21T21:23:02.485Z,20.73
2019-05-21T21:25:31.881Z,20.63
2019-05-21T21:28:01.285Z,20.00
2019-05-21T21:30:30.968Z,20.67
2019-05-21T21:33:01.196Z,19.73
2019-05-21T21:35:31.359Z,20.13
2019-05-21T21:38:02.020Z,21.27
2019-05-21T21:40:30.917Z,19.73
2019-05-21T21:43:00.799Z,19.53
2019-05-21T21:45:29.752Z,19.00
2019-05-21T21:47:58.654Z,20.10
2019-05-21T21:50:28.041Z,18.47
2019-05-21T21:52:57.522Z,15.07
2019-05-21T21:55:26.630Z,15.07
2019-05-21T21:57:55.720Z,15.40
2019-05-21T22:00:50.258Z,14.13
2019-05-21T22:03:20.993Z,12.63
2019-05-21T22:05:50.291Z,14.00
2019-05-21T22:08:19.735Z,14.90
2019-05-21T22:10:49.093Z,13.17
2019-05-21T22:13:18.675Z,12.87
2019-05-21T22:15:48.069Z,14.37
2019-05-21T22:18:17.942Z,14.60
2019-05-21T22:20:47.374Z,14.73
2019-05-21T22:23:16.479Z,15.00
2019-05-21T22:25:45.589Z,15.67
2019-05-21T22:28:14.562Z,16.80
2019-05-21T22:30:44.376Z,15.23
2019-05-21T22:33:13.545Z,15.13
2019-05-21T22:35:42.632Z,15.13
2019-05-21T22:38:12.292Z,16.17
2019-05-21T22:40:41.216Z,13.43
2019-05-21T22:43:10.424Z,15.83
2019-05-21T22:45:39.373Z,16.50
2019-05-21T22:48:08.298Z,14.37
2019-05-21T22:50:37.861Z,16.13
2019-05-21T22:53:07.144Z,12.20
2019-05-21T22:55:36.241Z,9.73
2019-05-21T22:58:06.195Z,12.97
2019-05-21T23:00:35.571Z,14.57
2019-05-21T23:03:04.920Z,13.33
2019-05-21T23:05:33.844Z,14.43
2019-05-21T23:08:04.661Z,13.57
2019-05-21T23:10:33.866Z,12.63
2019-05-21T23:13:03.062Z,14.47
2019-05-21T23:15:32.217Z,13.57
2019-05-21T23:18:01.802Z,15.47
2019-05-21T23:20:34.069Z,14.70
2019-05-21T23:23:03.503Z,14.10
2019-05-21T23:25:34.718Z,15.33
2019-05-21T23:28:04.009Z,15.57
2019-05-21T23:30:33.174Z,14.77
2019-05-21T23:33:03.881Z,16.03
2019-05-21T23:35:33.470Z,15.13
2019-05-21T23:38:03.197Z,15.40
2019-05-21T23:40:32.474Z,16.20
2019-05-21T23:43:01.404Z,16.80
2019-05-21T23:45:30.497Z,17.67
2019-05-21T23:47:59.453Z,17.67
2019-05-21T23:50:28.797Z,18.93
2019-05-21T23:52:59.415Z,19.53
2019-05-21T23:55:28.469Z,19.37
2019-05-21T23:57:57.748Z,19.90
