createdAt,value
2018-08-06T00:00:30.747Z,0.57
2018-08-06T00:03:00.109Z,0.50
2018-08-06T00:05:29.544Z,0.53
2018-08-06T00:07:59.001Z,0.62
2018-08-06T00:10:28.776Z,0.50
2018-08-06T00:12:57.891Z,0.60
2018-08-06T00:15:27.382Z,0.80
2018-08-06T00:17:56.806Z,0.57
2018-08-06T00:20:26.350Z,0.60
2018-08-06T00:22:55.793Z,0.57
2018-08-06T00:25:25.193Z,0.70
2018-08-06T00:27:54.580Z,0.60
2018-08-06T00:30:23.989Z,0.50
2018-08-06T00:32:53.388Z,0.40
2018-08-06T00:35:22.741Z,0.50
2018-08-06T00:37:52.249Z,0.70
2018-08-06T00:40:22.056Z,0.50
2018-08-06T00:42:51.446Z,0.53
2018-08-06T00:45:21.725Z,0.60
2018-08-06T00:47:51.411Z,0.70
2018-08-06T00:50:20.833Z,0.78
2018-08-06T00:52:50.263Z,0.40
2018-08-06T00:55:20.534Z,0.60
2018-08-06T00:57:50.006Z,0.50
2018-08-06T01:00:20.360Z,0.80
2018-08-06T01:02:49.764Z,0.70
2018-08-06T01:05:19.205Z,0.60
2018-08-06T01:07:48.563Z,0.53
2018-08-06T01:10:19.409Z,0.50
2018-08-06T01:12:48.859Z,0.80
2018-08-06T01:15:19.369Z,1.00
2018-08-06T01:17:48.772Z,0.90
2018-08-06T01:20:18.186Z,0.75
2018-08-06T01:22:47.625Z,0.72
2018-08-06T01:25:17.010Z,0.60
2018-08-06T01:27:46.504Z,0.82
2018-08-06T01:30:16.208Z,0.60
2018-08-06T01:32:45.644Z,0.60
2018-08-06T01:35:15.007Z,0.50
2018-08-06T01:37:44.398Z,0.50
2018-08-06T01:40:15.197Z,0.70
2018-08-06T01:42:44.641Z,0.55
2018-08-06T01:45:16.044Z,0.53
2018-08-06T01:47:45.679Z,0.95
2018-08-06T01:50:16.183Z,0.50
2018-08-06T01:52:45.604Z,0.68
2018-08-06T01:55:14.964Z,0.40
2018-08-06T01:57:44.370Z,0.72
2018-08-06T02:00:16.045Z,0.80
2018-08-06T02:02:45.570Z,0.57
2018-08-06T02:05:15.025Z,0.90
2018-08-06T02:07:44.376Z,0.60
2018-08-06T02:10:15.656Z,0.75
2018-08-06T02:12:45.607Z,0.80
2018-08-06T02:15:15.205Z,0.65
2018-08-06T02:17:44.577Z,0.90
2018-08-06T02:20:17.363Z,0.53
2018-08-06T02:22:47.894Z,0.53
2018-08-06T02:25:17.416Z,0.60
2018-08-06T02:27:46.820Z,0.70
2018-08-06T02:30:17.032Z,0.60
2018-08-06T02:32:46.465Z,0.68
2018-08-06T02:35:16.425Z,0.68
2018-08-06T02:37:45.881Z,0.70
2018-08-06T02:40:20.162Z,0.80
2018-08-06T02:42:49.746Z,0.78
2018-08-06T02:45:19.476Z,0.65
2018-08-06T02:47:48.889Z,0.80
2018-08-06T02:50:18.311Z,0.72
2018-08-06T02:52:47.764Z,0.78
2018-08-06T02:55:17.354Z,0.78
2018-08-06T02:57:46.736Z,0.85
2018-08-06T03:00:18.402Z,1.07
2018-08-06T03:02:48.318Z,0.68
2018-08-06T03:05:19.257Z,0.70
2018-08-06T03:07:48.860Z,0.80
2018-08-06T03:10:18.311Z,0.70
2018-08-06T03:12:48.079Z,0.68
2018-08-06T03:15:17.162Z,0.80
2018-08-06T03:17:46.596Z,1.05
2018-08-06T03:20:15.993Z,0.70
2018-08-06T03:22:45.456Z,0.70
2018-08-06T03:25:16.634Z,0.75
2018-08-06T03:27:46.361Z,0.80
2018-08-06T03:30:17.510Z,0.85
2018-08-06T03:32:48.121Z,0.82
2018-08-06T03:35:17.629Z,0.80
2018-08-06T03:37:47.013Z,0.70
2018-08-06T03:40:16.495Z,0.90
2018-08-06T03:42:45.828Z,0.88
2018-08-06T03:45:15.294Z,0.93
2018-08-06T03:47:44.812Z,1.02
2018-08-06T03:50:14.731Z,1.07
2018-08-06T03:52:44.587Z,1.00
2018-08-06T03:55:14.094Z,0.80
2018-08-06T03:57:43.559Z,0.70
2018-08-06T04:00:14.649Z,0.98
2018-08-06T04:02:44.597Z,0.75
2018-08-06T04:05:15.245Z,0.75
2018-08-06T04:07:44.350Z,1.02
2018-08-06T04:10:16.526Z,1.00
2018-08-06T04:12:46.345Z,0.70
2018-08-06T04:15:15.823Z,0.70
2018-08-06T04:17:45.282Z,0.90
2018-08-06T04:20:14.828Z,1.07
2018-08-06T04:22:44.683Z,1.15
2018-08-06T04:25:14.246Z,0.82
2018-08-06T04:27:43.699Z,0.95
2018-08-06T04:30:14.474Z,0.80
2018-08-06T04:32:45.086Z,0.90
2018-08-06T04:35:15.372Z,0.93
2018-08-06T04:37:45.533Z,0.98
2018-08-06T04:40:15.087Z,1.10
2018-08-06T04:42:44.517Z,0.90
2018-08-06T04:45:14.063Z,0.82
2018-08-06T04:47:43.608Z,0.75
2018-08-06T04:50:14.691Z,1.10
2018-08-06T04:52:45.238Z,0.98
2018-08-06T04:55:15.541Z,1.00
2018-08-06T04:57:45.041Z,1.00
2018-08-06T05:00:15.687Z,1.17
2018-08-06T05:02:45.418Z,0.90
2018-08-06T05:05:14.886Z,1.10
2018-08-06T05:07:44.352Z,1.30
2018-08-06T05:10:13.747Z,1.15
2018-08-06T05:12:43.259Z,1.10
2018-08-06T05:15:12.715Z,1.22
2018-08-06T05:17:42.134Z,1.25
2018-08-06T05:20:11.565Z,1.40
2018-08-06T05:22:41.039Z,1.30
2018-08-06T05:25:10.450Z,1.20
2018-08-06T05:27:39.901Z,1.40
2018-08-06T05:30:11.893Z,1.35
2018-08-06T05:32:41.277Z,1.12
2018-08-06T05:35:10.812Z,1.20
2018-08-06T05:37:40.213Z,1.20
2018-08-06T05:40:10.053Z,1.20
2018-08-06T05:42:39.431Z,1.32
2018-08-06T05:45:10.189Z,1.05
2018-08-06T05:47:39.625Z,1.55
2018-08-06T05:50:12.260Z,1.40
2018-08-06T05:52:41.893Z,1.55
2018-08-06T05:55:11.809Z,1.60
2018-08-06T05:57:42.152Z,1.72
2018-08-06T06:00:18.194Z,1.75
2018-08-06T06:02:47.925Z,2.10
2018-08-06T06:05:17.512Z,1.75
2018-08-06T06:07:47.016Z,2.17
2018-08-06T06:10:16.655Z,1.85
2018-08-06T06:12:46.185Z,2.33
2018-08-06T06:15:16.838Z,2.40
2018-08-06T06:17:46.335Z,2.35
2018-08-06T06:20:15.451Z,2.42
2018-08-06T06:22:45.136Z,2.58
2018-08-06T06:25:14.893Z,3.00
2018-08-06T06:27:44.961Z,2.50
2018-08-06T06:30:16.636Z,2.95
2018-08-06T06:32:46.253Z,2.52
2018-08-06T06:35:15.733Z,2.60
2018-08-06T06:37:45.457Z,2.00
2018-08-06T06:40:15.431Z,2.25
2018-08-06T06:42:44.995Z,2.27
2018-08-06T06:45:14.418Z,2.20
2018-08-06T06:47:43.997Z,2.15
2018-08-06T06:50:13.462Z,2.30
2018-08-06T06:52:42.859Z,2.33
2018-08-06T06:55:13.527Z,2.37
2018-08-06T06:57:43.670Z,2.00
2018-08-06T07:00:13.096Z,1.60
2018-08-06T07:02:42.986Z,1.77
2018-08-06T07:05:12.424Z,2.15
2018-08-06T07:07:41.921Z,2.60
2018-08-06T07:10:12.674Z,2.40
2018-08-06T07:12:42.459Z,1.90
2018-08-06T07:15:15.856Z,2.17
2018-08-06T07:17:47.418Z,2.20
2018-08-06T07:20:19.240Z,1.80
2018-08-06T07:22:48.697Z,2.20
2018-08-06T07:25:18.224Z,1.90
2018-08-06T07:27:47.700Z,1.60
2018-08-06T07:30:17.191Z,2.10
2018-08-06T07:32:46.632Z,1.77
2018-08-06T07:35:15.840Z,1.52
2018-08-06T07:37:45.326Z,1.60
2018-08-06T07:40:15.778Z,1.30
2018-08-06T07:42:45.311Z,1.35
2018-08-06T07:45:18.549Z,1.30
2018-08-06T07:47:49.013Z,1.07
2018-08-06T07:50:20.129Z,1.20
2018-08-06T07:52:49.621Z,1.25
2018-08-06T07:55:19.116Z,1.27
2018-08-06T07:57:48.592Z,0.98
2018-08-06T08:00:20.043Z,1.00
2018-08-06T08:02:49.565Z,1.10
2018-08-06T08:05:19.613Z,0.78
2018-08-06T08:07:49.423Z,0.88
2018-08-06T08:10:23.306Z,1.00
2018-08-06T08:12:53.023Z,0.78
2018-08-06T08:15:26.981Z,0.60
2018-08-06T08:17:57.932Z,0.60
2018-08-06T08:20:27.679Z,0.70
2018-08-06T08:22:57.257Z,0.53
2018-08-06T08:25:26.869Z,0.60
2018-08-06T08:27:56.416Z,0.60
2018-08-06T08:30:25.924Z,0.40
2018-08-06T08:32:55.376Z,0.45
2018-08-06T08:35:30.880Z,0.60
2018-08-06T08:38:00.558Z,0.60
2018-08-06T08:40:30.298Z,0.68
2018-08-06T08:42:59.815Z,0.78
2018-08-06T08:45:29.324Z,0.65
2018-08-06T08:47:58.772Z,0.93
2018-08-06T08:50:28.267Z,0.60
2018-08-06T08:52:57.831Z,0.70
2018-08-06T08:55:27.365Z,0.85
2018-08-06T08:57:56.816Z,0.82
2018-08-06T09:00:26.283Z,0.80
2018-08-06T09:02:55.725Z,0.82
2018-08-06T09:05:25.206Z,1.00
2018-08-06T09:07:54.748Z,0.78
2018-08-06T09:10:24.198Z,0.70
2018-08-06T09:12:53.719Z,0.75
2018-08-06T09:15:25.735Z,0.72
2018-08-06T09:17:55.368Z,0.70
2018-08-06T09:20:26.028Z,0.53
2018-08-06T09:22:55.539Z,0.80
2018-08-06T09:25:24.992Z,0.85
2018-08-06T09:27:54.391Z,0.88
2018-08-06T09:30:24.861Z,0.70
2018-08-06T09:32:55.676Z,0.62
2018-08-06T09:35:25.217Z,0.70
2018-08-06T09:37:54.656Z,0.65
2018-08-06T09:40:24.782Z,0.60
2018-08-06T09:42:54.295Z,1.00
2018-08-06T09:45:24.072Z,0.60
2018-08-06T09:47:54.423Z,0.70
2018-08-06T09:50:23.900Z,0.80
2018-08-06T09:52:54.026Z,0.62
2018-08-06T09:55:26.116Z,0.90
2018-08-06T09:57:55.682Z,0.68
2018-08-06T10:00:30.619Z,0.65
2018-08-06T10:03:01.455Z,1.12
2018-08-06T10:05:31.072Z,0.70
2018-08-06T10:08:00.480Z,0.75
2018-08-06T10:10:30.843Z,0.78
2018-08-06T10:13:00.286Z,0.68
2018-08-06T10:15:29.726Z,0.65
2018-08-06T10:17:59.151Z,0.72
2018-08-06T10:20:28.598Z,0.80
2018-08-06T10:22:58.045Z,0.70
2018-08-06T10:25:27.477Z,0.93
2018-08-06T10:27:57.003Z,0.70
2018-08-06T10:30:26.581Z,0.80
2018-08-06T10:32:55.934Z,0.75
2018-08-06T10:35:25.362Z,0.80
2018-08-06T10:37:54.784Z,0.62
2018-08-06T10:40:24.958Z,0.70
2018-08-06T10:42:54.391Z,0.80
2018-08-06T10:45:25.159Z,0.50
2018-08-06T10:47:54.897Z,0.60
2018-08-06T10:50:24.390Z,0.80
2018-08-06T10:52:53.863Z,0.70
2018-08-06T10:55:23.364Z,0.80
2018-08-06T10:57:52.896Z,0.70
2018-08-06T11:00:23.503Z,0.88
2018-08-06T11:02:53.081Z,0.70
2018-08-06T11:05:22.604Z,0.70
2018-08-06T11:07:52.239Z,0.75
2018-08-06T11:10:23.008Z,0.57
2018-08-06T11:12:52.494Z,0.65
2018-08-06T11:15:26.089Z,0.72
2018-08-06T11:17:55.553Z,0.60
2018-08-06T11:20:25.117Z,0.60
2018-08-06T11:22:54.564Z,0.40
2018-08-06T11:25:24.095Z,0.65
2018-08-06T11:27:53.556Z,0.57
2018-08-06T11:30:23.960Z,0.72
2018-08-06T11:32:54.318Z,0.50
2018-08-06T11:35:23.843Z,0.72
2018-08-06T11:37:53.373Z,0.60
2018-08-06T11:40:22.853Z,0.70
2018-08-06T11:42:52.365Z,0.60
2018-08-06T11:45:22.736Z,0.78
2018-08-06T11:47:52.286Z,0.70
2018-08-06T11:50:21.575Z,0.70
2018-08-06T11:52:51.180Z,0.70
2018-08-06T11:55:20.688Z,0.60
2018-08-06T11:57:50.221Z,0.82
2018-08-06T12:00:21.628Z,0.60
2018-08-06T12:02:51.158Z,0.65
2018-08-06T12:05:20.701Z,0.78
2018-08-06T12:07:50.547Z,0.60
2018-08-06T12:10:20.349Z,0.42
2018-08-06T12:12:50.351Z,0.33
2018-08-06T12:15:21.924Z,0.50
2018-08-06T12:17:51.297Z,0.50
2018-08-06T12:20:21.755Z,0.90
2018-08-06T12:22:52.010Z,0.80
2018-08-06T12:25:21.558Z,0.50
2018-08-06T12:27:51.158Z,0.47
2018-08-06T12:30:22.971Z,0.85
2018-08-06T12:32:53.460Z,0.60
2018-08-06T12:35:22.991Z,0.57
2018-08-06T12:37:52.084Z,0.55
2018-08-06T12:40:22.601Z,0.30
2018-08-06T12:42:52.252Z,0.55
2018-08-06T12:45:21.729Z,0.60
2018-08-06T12:47:51.195Z,0.57
2018-08-06T12:50:20.633Z,0.70
2018-08-06T12:52:50.081Z,0.40
2018-08-06T12:55:19.784Z,0.40
2018-08-06T12:57:49.148Z,0.68
2018-08-06T13:00:21.573Z,0.55
2018-08-06T13:02:51.556Z,0.70
2018-08-06T13:05:21.591Z,0.53
2018-08-06T13:07:50.939Z,0.50
2018-08-06T13:10:20.446Z,0.20
2018-08-06T13:12:49.825Z,0.33
2018-08-06T13:15:19.294Z,0.33
2018-08-06T13:17:48.747Z,0.55
2018-08-06T13:20:18.469Z,0.30
2018-08-06T13:22:48.210Z,0.68
2018-08-06T13:25:17.793Z,0.60
2018-08-06T13:27:47.263Z,0.50
2018-08-06T13:30:16.759Z,0.47
2018-08-06T13:32:46.519Z,0.60
2018-08-06T13:35:16.618Z,0.60
2018-08-06T13:37:46.130Z,0.40
2018-08-06T13:40:15.660Z,0.50
2018-08-06T13:42:45.123Z,0.53
2018-08-06T13:45:14.980Z,0.40
2018-08-06T13:47:44.536Z,0.53
2018-08-06T13:50:14.038Z,0.40
2018-08-06T13:52:43.551Z,0.55
2018-08-06T13:55:13.618Z,0.35
2018-08-06T13:57:43.456Z,0.53
2018-08-06T14:00:18.220Z,0.50
2018-08-06T14:02:47.967Z,0.30
2018-08-06T14:05:18.312Z,0.35
2018-08-06T14:07:48.574Z,1.00
2018-08-06T14:10:18.344Z,0.70
2018-08-06T14:12:47.874Z,0.50
2018-08-06T14:15:17.411Z,0.40
2018-08-06T14:17:46.857Z,0.40
2018-08-06T14:20:17.919Z,0.50
2018-08-06T14:22:47.367Z,0.40
2018-08-06T14:25:16.884Z,0.50
2018-08-06T14:27:46.395Z,0.50
2018-08-06T14:30:16.857Z,0.62
2018-08-06T14:32:46.382Z,0.47
2018-08-06T14:35:16.279Z,0.40
2018-08-06T14:37:45.744Z,0.47
2018-08-06T14:40:17.416Z,0.40
2018-08-06T14:42:47.154Z,0.53
2018-08-06T14:45:16.778Z,0.65
2018-08-06T14:47:46.141Z,0.78
2018-08-06T14:50:15.996Z,0.50
2018-08-06T14:52:45.423Z,0.45
2018-08-06T14:55:14.807Z,0.50
2018-08-06T14:57:44.187Z,0.70
2018-08-06T15:00:18.119Z,0.65
2018-08-06T15:02:47.999Z,0.50
2018-08-06T15:05:17.402Z,0.30
2018-08-06T15:07:47.251Z,0.45
2018-08-06T15:10:16.847Z,0.42
2018-08-06T15:12:46.325Z,0.50
2018-08-06T15:15:17.010Z,0.40
2018-08-06T15:17:46.853Z,0.50
2018-08-06T15:20:17.512Z,0.70
2018-08-06T15:22:47.212Z,0.60
2018-08-06T15:25:21.773Z,0.70
2018-08-06T15:27:51.825Z,0.60
2018-08-06T15:30:21.266Z,0.60
2018-08-06T15:32:50.819Z,0.50
2018-08-06T15:35:20.280Z,0.50
2018-08-06T15:37:49.776Z,0.88
2018-08-06T15:40:20.591Z,0.70
2018-08-06T15:42:50.056Z,0.50
2018-08-06T15:45:19.483Z,0.42
2018-08-06T15:47:49.003Z,0.75
2018-08-06T15:50:20.983Z,0.93
2018-08-06T15:52:50.666Z,0.60
2018-08-06T15:55:20.090Z,0.57
2018-08-06T15:57:49.544Z,0.40
2018-08-06T16:00:19.955Z,0.72
2018-08-06T16:02:49.513Z,0.60
2018-08-06T16:05:19.028Z,0.60
2018-08-06T16:07:48.668Z,0.70
2018-08-06T16:10:18.120Z,0.80
2018-08-06T16:12:47.682Z,0.57
2018-08-06T16:15:17.430Z,0.53
2018-08-06T16:17:46.992Z,0.80
2018-08-06T16:20:18.534Z,0.62
2018-08-06T16:22:48.187Z,0.60
2018-08-06T16:25:18.032Z,0.50
2018-08-06T16:27:47.418Z,0.60
2018-08-06T16:30:22.095Z,0.60
2018-08-06T16:32:51.659Z,0.50
2018-08-06T16:35:24.884Z,0.55
2018-08-06T16:37:56.178Z,0.50
2018-08-06T16:40:25.648Z,0.60
2018-08-06T16:42:55.227Z,0.60
2018-08-06T16:45:24.758Z,0.53
2018-08-06T16:47:54.281Z,0.42
2018-08-06T16:50:23.845Z,0.30
2018-08-06T16:52:53.448Z,0.40
2018-08-06T16:55:22.930Z,0.60
2018-08-06T16:57:52.464Z,0.60
2018-08-06T17:00:23.163Z,0.62
2018-08-06T17:02:53.328Z,0.50
2018-08-06T17:05:23.006Z,0.50
2018-08-06T17:07:52.562Z,0.78
2018-08-06T17:10:22.581Z,0.70
2018-08-06T17:12:54.790Z,0.60
2018-08-06T17:15:24.371Z,0.40
2018-08-06T17:17:55.651Z,0.50
2018-08-06T17:20:26.200Z,0.50
2018-08-06T17:22:55.754Z,0.68
2018-08-06T17:25:25.236Z,0.60
2018-08-06T17:27:54.339Z,0.60
2018-08-06T17:30:23.766Z,0.40
2018-08-06T17:32:53.257Z,0.68
2018-08-06T17:35:22.392Z,0.40
2018-08-06T17:37:51.853Z,0.33
2018-08-06T17:40:21.312Z,0.60
2018-08-06T17:42:50.784Z,0.30
2018-08-06T17:45:21.664Z,0.70
2018-08-06T17:47:51.256Z,0.33
2018-08-06T17:50:22.043Z,0.57
2018-08-06T17:52:52.245Z,0.50
2018-08-06T17:55:22.421Z,0.50
2018-08-06T17:57:51.872Z,0.30
2018-08-06T18:00:21.406Z,0.57
2018-08-06T18:02:50.908Z,0.47
2018-08-06T18:05:20.438Z,0.65
2018-08-06T18:07:49.829Z,0.40
2018-08-06T18:10:20.357Z,0.40
2018-08-06T18:12:49.806Z,0.37
2018-08-06T18:15:19.361Z,0.30
2018-08-06T18:17:49.132Z,0.30
2018-08-06T18:20:19.490Z,0.37
2018-08-06T18:22:48.994Z,0.30
2018-08-06T18:25:19.578Z,0.40
2018-08-06T18:27:49.988Z,0.40
2018-08-06T18:30:22.102Z,0.40
2018-08-06T18:32:51.721Z,0.53
2018-08-06T18:35:21.218Z,0.30
2018-08-06T18:37:50.437Z,0.35
2018-08-06T18:40:21.021Z,0.30
2018-08-06T18:42:50.519Z,0.40
2018-08-06T18:45:21.080Z,0.35
2018-08-06T18:47:51.343Z,1.77
2018-08-06T18:50:20.932Z,1.10
2018-08-06T18:52:50.673Z,0.72
2018-08-06T18:55:20.147Z,0.40
2018-08-06T18:57:49.702Z,0.45
2018-08-06T19:00:21.501Z,0.60
2018-08-06T19:02:51.115Z,0.40
2018-08-06T19:05:20.570Z,0.40
2018-08-06T19:07:50.020Z,0.40
2018-08-06T19:10:19.490Z,0.30
2018-08-06T19:12:54.159Z,0.40
2018-08-06T19:15:23.568Z,0.40
2018-08-06T19:17:58.160Z,0.60
2018-08-06T19:20:27.652Z,0.40
2018-08-06T19:22:57.111Z,0.40
2018-08-06T19:25:27.442Z,0.45
2018-08-06T19:27:57.042Z,0.55
2018-08-06T19:30:31.552Z,0.60
2018-08-06T19:33:01.457Z,0.45
2018-08-06T19:35:31.225Z,0.35
2018-08-06T19:38:00.649Z,0.60
2018-08-06T19:40:30.065Z,0.30
2018-08-06T19:43:04.679Z,0.55
2018-08-06T19:45:34.318Z,0.40
2018-08-06T19:48:03.853Z,0.45
2018-08-06T19:50:39.937Z,0.60
2018-08-06T19:53:09.474Z,0.35
2018-08-06T19:55:44.163Z,0.70
2018-08-06T19:58:13.773Z,0.50
2018-08-06T20:00:42.904Z,0.78
2018-08-06T20:03:12.416Z,0.80
2018-08-06T20:05:41.852Z,0.78
2018-08-06T20:08:11.313Z,0.78
2018-08-06T20:10:40.710Z,0.68
2018-08-06T20:13:09.854Z,0.70
2018-08-06T20:15:39.296Z,0.68
2018-08-06T20:18:08.774Z,0.80
2018-08-06T20:20:38.356Z,0.65
2018-08-06T20:23:07.869Z,0.50
2018-08-06T20:25:37.464Z,0.60
2018-08-06T20:28:06.985Z,0.70
2018-08-06T20:30:36.394Z,0.72
2018-08-06T20:33:06.466Z,0.60
2018-08-06T20:35:36.089Z,0.65
2018-08-06T20:38:05.828Z,0.57
2018-08-06T20:40:35.290Z,0.55
2018-08-06T20:43:04.743Z,0.88
2018-08-06T20:45:33.858Z,0.60
2018-08-06T20:48:03.365Z,0.53
2018-08-06T20:50:32.860Z,0.68
2018-08-06T20:53:02.295Z,0.62
2018-08-06T20:55:31.762Z,0.60
2018-08-06T20:58:01.169Z,0.42
2018-08-06T21:00:30.657Z,0.50
2018-08-06T21:03:00.174Z,0.78
2018-08-06T21:05:29.550Z,0.53
2018-08-06T21:07:58.993Z,0.70
2018-08-06T21:10:28.443Z,0.70
2018-08-06T21:12:57.919Z,0.80
2018-08-06T21:15:27.362Z,0.80
2018-08-06T21:17:56.680Z,0.75
2018-08-06T21:20:26.104Z,0.80
2018-08-06T21:22:55.474Z,0.90
2018-08-06T21:25:24.904Z,0.57
2018-08-06T21:27:54.336Z,0.70
2018-08-06T21:30:23.777Z,0.60
2018-08-06T21:32:55.410Z,1.10
2018-08-06T21:35:26.037Z,0.70
2018-08-06T21:37:56.064Z,0.90
2018-08-06T21:40:26.063Z,1.00
2018-08-06T21:42:55.535Z,0.70
2018-08-06T21:45:24.985Z,0.80
2018-08-06T21:47:54.361Z,0.90
2018-08-06T21:50:23.865Z,0.50
2018-08-06T21:52:53.273Z,0.80
2018-08-06T21:55:22.635Z,0.80
2018-08-06T21:57:52.024Z,0.70
2018-08-06T22:00:37.805Z,0.80
2018-08-06T22:03:15.054Z,0.57
2018-08-06T22:05:44.896Z,0.33
2018-08-06T22:08:14.525Z,0.60
2018-08-06T22:10:43.611Z,0.80
2018-08-06T22:13:13.050Z,0.62
2018-08-06T22:15:42.455Z,0.60
2018-08-06T22:18:12.936Z,0.65
2018-08-06T22:20:42.393Z,0.80
2018-08-06T22:23:11.735Z,0.50
2018-08-06T22:25:41.152Z,0.75
2018-08-06T22:28:12.840Z,0.45
2018-08-06T22:30:42.264Z,0.70
2018-08-06T22:33:11.640Z,0.65
2018-08-06T22:35:41.016Z,0.70
2018-08-06T22:38:10.431Z,0.70
2018-08-06T22:40:39.820Z,0.60
2018-08-06T22:43:09.265Z,0.70
2018-08-06T22:45:39.437Z,0.60
2018-08-06T22:48:08.818Z,0.60
2018-08-06T22:50:38.188Z,0.65
2018-08-06T22:53:07.666Z,0.72
2018-08-06T22:55:54.075Z,0.60
2018-08-06T22:58:23.424Z,0.72
2018-08-06T23:00:52.840Z,0.80
2018-08-06T23:03:22.350Z,0.70
2018-08-06T23:05:51.752Z,0.60
2018-08-06T23:08:21.287Z,0.57
2018-08-06T23:10:50.725Z,0.70
2018-08-06T23:13:20.373Z,0.75
2018-08-06T23:15:49.717Z,0.68
2018-08-06T23:18:19.138Z,0.75
2018-08-06T23:20:48.501Z,0.70
2018-08-06T23:23:17.885Z,0.50
2018-08-06T23:25:47.293Z,0.57
2018-08-06T23:28:16.800Z,0.45
2018-08-06T23:30:46.180Z,0.57
2018-08-06T23:33:15.539Z,0.70
2018-08-06T23:35:44.881Z,0.70
2018-08-06T23:38:14.244Z,0.50
2018-08-06T23:40:43.618Z,0.68
2018-08-06T23:43:13.046Z,0.60
2018-08-06T23:45:42.520Z,0.82
2018-08-06T23:48:11.921Z,0.62
2018-08-06T23:50:41.302Z,0.80
2018-08-06T23:53:10.735Z,0.80
2018-08-06T23:55:40.142Z,0.78
2018-08-06T23:58:09.574Z,0.55
