createdAt,value
2023-02-01T00:00:15.136Z,5.09
2023-02-01T00:00:47.611Z,5.07
2023-02-01T00:01:21.067Z,5.07
2023-02-01T00:01:53.508Z,5.05
2023-02-01T00:02:26.007Z,5.09
2023-02-01T00:02:58.494Z,5.05
2023-02-01T00:03:30.956Z,5.04
2023-02-01T00:04:04.067Z,5.04
2023-02-01T00:04:36.617Z,5.05
2023-02-01T00:05:09.079Z,5.05
2023-02-01T00:05:41.519Z,5.05
2023-02-01T00:06:14.035Z,5.07
2023-02-01T00:06:46.474Z,5.09
2023-02-01T00:07:19.008Z,5.07
2023-02-01T00:07:51.479Z,5.05
2023-02-01T00:08:23.914Z,5.07
2023-02-01T00:08:56.439Z,5.07
2023-02-01T00:09:29.575Z,5.02
2023-02-01T00:10:02.083Z,5.04
2023-02-01T00:10:34.540Z,5.02
2023-02-01T00:11:07.124Z,5.01
2023-02-01T00:11:39.600Z,5.01
2023-02-01T00:12:12.067Z,5.02
2023-02-01T00:12:45.310Z,5.02
2023-02-01T00:13:17.752Z,5.02
2023-02-01T00:13:50.278Z,5.02
2023-02-01T00:14:22.722Z,5.02
2023-02-01T00:14:55.198Z,5.04
2023-02-01T00:15:27.651Z,5.05
2023-02-01T00:16:00.158Z,5.05
2023-02-01T00:16:40.108Z,5.07
2023-02-01T00:17:20.198Z,5.05
2023-02-01T00:18:00.153Z,5.05
2023-02-01T00:18:32.775Z,5.05
2023-02-01T00:19:05.205Z,5.07
2023-02-01T00:19:38.381Z,5.07
2023-02-01T00:20:10.917Z,5.09
2023-02-01T00:20:43.410Z,5.12
2023-02-01T00:21:15.911Z,5.13
2023-02-01T00:21:48.454Z,5.13
2023-02-01T00:22:20.967Z,5.13
2023-02-01T00:22:53.441Z,5.10
2023-02-01T00:23:26.244Z,5.12
2023-02-01T00:23:58.676Z,5.10
2023-02-01T00:24:31.138Z,5.10
2023-02-01T00:25:04.548Z,5.07
2023-02-01T00:25:37.004Z,5.09
2023-02-01T00:26:09.469Z,5.09
2023-02-01T00:26:42.151Z,5.10
2023-02-01T00:27:14.602Z,5.07
2023-02-01T00:27:47.070Z,5.07
2023-02-01T00:28:19.696Z,5.09
2023-02-01T00:28:52.143Z,5.07
2023-02-01T00:29:24.582Z,5.09
2023-02-01T00:29:57.012Z,5.07
2023-02-01T00:30:29.462Z,5.07
2023-02-01T00:31:02.017Z,5.07
2023-02-01T00:31:41.510Z,5.07
2023-02-01T00:32:13.875Z,5.07
2023-02-01T00:32:46.265Z,5.09
2023-02-01T00:33:18.709Z,5.09
2023-02-01T00:33:51.152Z,5.09
2023-02-01T00:34:23.602Z,5.12
2023-02-01T00:34:56.044Z,5.10
2023-02-01T00:35:28.458Z,5.13
2023-02-01T00:36:00.887Z,5.14
2023-02-01T00:36:33.524Z,5.12
2023-02-01T00:37:05.956Z,5.12
2023-02-01T00:37:39.083Z,5.12
2023-02-01T00:38:11.508Z,5.12
2023-02-01T00:38:43.969Z,5.12
2023-02-01T00:39:16.397Z,5.12
2023-02-01T00:39:48.815Z,5.12
2023-02-01T00:40:21.566Z,5.12
2023-02-01T00:40:53.707Z,5.13
2023-02-01T00:41:26.127Z,5.13
2023-02-01T00:41:58.575Z,5.14
2023-02-01T00:42:30.985Z,5.13
2023-02-01T00:43:03.497Z,5.13
2023-02-01T00:43:35.984Z,5.16
2023-02-01T00:44:08.459Z,5.17
2023-02-01T00:44:41.129Z,5.17
2023-02-01T00:45:13.554Z,5.17
2023-02-01T00:45:46.038Z,5.17
2023-02-01T00:46:18.700Z,5.19
2023-02-01T00:46:51.098Z,5.16
2023-02-01T00:47:23.460Z,5.17
2023-02-01T00:47:55.991Z,5.14
2023-02-01T00:48:28.441Z,5.14
2023-02-01T00:49:00.900Z,5.16
2023-02-01T00:49:33.464Z,5.17
2023-02-01T00:50:06.013Z,5.16
2023-02-01T00:50:38.555Z,5.17
2023-02-01T00:51:11.017Z,5.17
2023-02-01T00:51:43.479Z,5.17
2023-02-01T00:52:15.937Z,5.16
2023-02-01T00:52:48.497Z,5.16
2023-02-01T00:53:20.983Z,5.16
2023-02-01T00:53:53.493Z,5.16
2023-02-01T00:54:26.024Z,5.17
2023-02-01T00:54:58.451Z,5.17
2023-02-01T00:55:30.858Z,5.16
2023-02-01T00:56:03.314Z,5.16
2023-02-01T00:56:35.737Z,5.16
2023-02-01T00:57:08.180Z,5.16
2023-02-01T00:57:40.594Z,5.14
2023-02-01T00:58:13.028Z,5.16
2023-02-01T00:58:46.072Z,5.13
2023-02-01T00:59:17.918Z,5.14
2023-02-01T00:59:50.344Z,5.14
2023-02-01T01:00:23.117Z,5.16
2023-02-01T01:00:55.255Z,5.13
2023-02-01T01:01:27.684Z,5.14
2023-02-01T01:02:00.233Z,5.14
2023-02-01T01:02:32.716Z,5.16
2023-02-01T01:03:05.155Z,5.16
2023-02-01T01:03:37.585Z,5.16
2023-02-01T01:04:10.027Z,5.14
2023-02-01T01:04:42.496Z,5.14
2023-02-01T01:05:14.940Z,5.14
2023-02-01T01:05:47.485Z,5.14
2023-02-01T01:06:19.958Z,5.13
2023-02-01T01:06:52.409Z,5.16
2023-02-01T01:07:25.004Z,5.14
2023-02-01T01:07:57.439Z,5.14
2023-02-01T01:08:29.909Z,5.13
2023-02-01T01:09:02.350Z,5.14
2023-02-01T01:09:34.814Z,5.14
2023-02-01T01:10:07.284Z,5.17
2023-02-01T01:10:39.762Z,5.16
2023-02-01T01:11:12.226Z,5.16
2023-02-01T01:11:44.650Z,5.16
2023-02-01T01:12:17.127Z,5.16
2023-02-01T01:12:49.591Z,5.14
2023-02-01T01:13:22.033Z,5.14
2023-02-01T01:13:54.500Z,5.14
2023-02-01T01:14:27.002Z,5.16
2023-02-01T01:14:59.440Z,5.17
2023-02-01T01:15:31.859Z,5.19
2023-02-01T01:16:04.387Z,5.17
2023-02-01T01:16:36.730Z,5.16
2023-02-01T01:17:09.197Z,5.16
2023-02-01T01:17:41.635Z,5.17
2023-02-01T01:18:14.073Z,5.19
2023-02-01T01:18:46.579Z,5.17
2023-02-01T01:19:19.059Z,5.17
2023-02-01T01:19:51.497Z,5.19
2023-02-01T01:20:24.003Z,5.16
2023-02-01T01:20:56.478Z,5.17
2023-02-01T01:21:28.964Z,5.14
2023-02-01T01:22:01.401Z,5.17
2023-02-01T01:22:33.890Z,5.17
2023-02-01T01:23:06.320Z,5.16
2023-02-01T01:23:38.761Z,5.16
2023-02-01T01:24:11.193Z,5.19
2023-02-01T01:24:43.625Z,5.19
2023-02-01T01:25:16.168Z,5.20
2023-02-01T01:25:48.607Z,5.17
2023-02-01T01:26:21.206Z,5.19
2023-02-01T01:26:53.540Z,5.19
2023-02-01T01:27:25.952Z,5.19
2023-02-01T01:27:58.437Z,5.16
2023-02-01T01:28:30.848Z,5.16
2023-02-01T01:29:03.299Z,5.16
2023-02-01T01:29:35.755Z,5.17
2023-02-01T01:30:08.206Z,5.19
2023-02-01T01:30:40.666Z,5.19
2023-02-01T01:31:13.185Z,5.19
2023-02-01T01:31:45.532Z,5.20
2023-02-01T01:32:17.912Z,5.20
2023-02-01T01:32:50.347Z,5.20
2023-02-01T01:33:22.794Z,5.22
2023-02-01T01:33:55.316Z,5.20
2023-02-01T01:34:27.717Z,5.17
2023-02-01T01:35:00.149Z,5.20
2023-02-01T01:35:32.617Z,5.19
2023-02-01T01:36:05.046Z,5.22
2023-02-01T01:36:37.458Z,5.22
2023-02-01T01:37:09.907Z,5.23
2023-02-01T01:37:42.367Z,5.22
2023-02-01T01:38:14.850Z,5.22
2023-02-01T01:38:47.281Z,5.20
2023-02-01T01:39:19.728Z,5.22
2023-02-01T01:39:52.163Z,5.22
2023-02-01T01:40:24.704Z,5.23
2023-02-01T01:40:57.144Z,5.22
2023-02-01T01:41:29.698Z,5.22
2023-02-01T01:42:02.157Z,5.20
2023-02-01T01:42:34.629Z,5.23
2023-02-01T01:43:07.077Z,5.22
2023-02-01T01:43:39.571Z,5.23
2023-02-01T01:44:12.011Z,5.22
2023-02-01T01:44:44.458Z,5.22
2023-02-01T01:45:16.894Z,5.23
2023-02-01T01:45:49.320Z,5.22
2023-02-01T01:46:21.892Z,5.23
2023-02-01T01:46:54.361Z,5.22
2023-02-01T01:47:26.765Z,5.23
2023-02-01T01:47:59.209Z,5.25
2023-02-01T01:48:31.684Z,5.25
2023-02-01T01:49:04.098Z,5.22
2023-02-01T01:49:36.605Z,5.23
2023-02-01T01:50:09.069Z,5.20
2023-02-01T01:50:41.484Z,5.23
2023-02-01T01:51:13.932Z,5.27
2023-02-01T01:51:46.377Z,5.22
2023-02-01T01:52:18.835Z,5.25
2023-02-01T01:52:51.329Z,5.23
2023-02-01T01:53:23.751Z,5.22
2023-02-01T01:53:56.335Z,5.20
2023-02-01T01:54:28.820Z,5.20
2023-02-01T01:55:01.319Z,5.19
2023-02-01T01:55:33.885Z,5.20
2023-02-01T01:56:06.359Z,5.20
2023-02-01T01:56:38.816Z,5.19
2023-02-01T01:57:11.294Z,5.17
2023-02-01T01:57:43.726Z,5.22
2023-02-01T01:58:16.216Z,5.20
2023-02-01T01:58:48.642Z,5.22
2023-02-01T01:59:21.139Z,5.22
2023-02-01T01:59:53.640Z,5.22
2023-02-01T02:00:26.076Z,5.23
2023-02-01T02:00:58.552Z,5.25
2023-02-01T02:01:30.966Z,5.28
2023-02-01T02:02:03.628Z,5.27
2023-02-01T02:02:35.817Z,5.27
2023-02-01T02:03:08.264Z,5.27
2023-02-01T02:03:40.737Z,5.27
2023-02-01T02:04:13.182Z,5.25
2023-02-01T02:04:45.631Z,5.25
2023-02-01T02:05:18.097Z,5.22
2023-02-01T02:05:50.556Z,5.27
2023-02-01T02:06:23.035Z,5.27
2023-02-01T02:06:55.476Z,5.27
2023-02-01T02:07:27.927Z,5.30
2023-02-01T02:08:00.364Z,5.30
2023-02-01T02:08:32.799Z,5.34
2023-02-01T02:09:07.016Z,5.32
2023-02-01T02:09:38.600Z,5.32
2023-02-01T02:10:10.125Z,5.31
2023-02-01T02:10:42.569Z,5.28
2023-02-01T02:11:15.053Z,5.30
2023-02-01T02:11:47.486Z,5.32
2023-02-01T02:12:19.964Z,5.32
2023-02-01T02:12:52.426Z,5.32
2023-02-01T02:13:24.870Z,5.31
2023-02-01T02:13:57.281Z,5.31
2023-02-01T02:14:29.723Z,5.31
2023-02-01T02:15:02.218Z,5.31
2023-02-01T02:15:34.657Z,5.31
2023-02-01T02:16:07.129Z,5.32
2023-02-01T02:16:39.586Z,5.30
2023-02-01T02:17:12.055Z,5.30
2023-02-01T02:17:44.494Z,5.30
2023-02-01T02:18:16.932Z,5.32
2023-02-01T02:18:49.398Z,5.32
2023-02-01T02:19:21.897Z,5.31
2023-02-01T02:19:54.341Z,5.30
2023-02-01T02:20:26.767Z,5.31
2023-02-01T02:20:59.206Z,5.31
2023-02-01T02:21:31.643Z,5.31
2023-02-01T02:22:04.091Z,5.32
2023-02-01T02:22:36.529Z,5.31
2023-02-01T02:23:08.975Z,5.30
2023-02-01T02:23:41.490Z,5.32
2023-02-01T02:24:13.960Z,5.31
2023-02-01T02:24:46.387Z,5.34
2023-02-01T02:25:18.826Z,5.34
2023-02-01T02:25:51.315Z,5.35
2023-02-01T02:26:23.848Z,5.34
2023-02-01T02:26:56.223Z,5.35
2023-02-01T02:27:28.660Z,5.35
2023-02-01T02:28:01.110Z,5.34
2023-02-01T02:28:33.582Z,5.34
2023-02-01T02:29:06.084Z,5.34
2023-02-01T02:29:38.549Z,5.32
2023-02-01T02:30:10.985Z,5.32
2023-02-01T02:30:43.473Z,5.30
2023-02-01T02:31:15.945Z,5.30
2023-02-01T02:31:48.369Z,5.30
2023-02-01T02:32:20.830Z,5.30
2023-02-01T02:32:53.281Z,5.28
2023-02-01T02:33:25.758Z,5.28
2023-02-01T02:33:58.284Z,5.30
2023-02-01T02:34:30.775Z,5.34
2023-02-01T02:35:03.296Z,5.31
2023-02-01T02:35:35.677Z,5.31
2023-02-01T02:36:08.140Z,5.30
2023-02-01T02:36:40.564Z,5.31
2023-02-01T02:37:12.981Z,5.30
2023-02-01T02:37:45.431Z,5.31
2023-02-01T02:38:17.894Z,5.30
2023-02-01T02:38:50.346Z,5.28
2023-02-01T02:39:22.811Z,5.28
2023-02-01T02:39:55.280Z,5.28
2023-02-01T02:40:27.757Z,5.28
2023-02-01T02:41:00.192Z,5.28
2023-02-01T02:41:32.655Z,5.25
2023-02-01T02:42:05.101Z,5.28
2023-02-01T02:42:37.529Z,5.27
2023-02-01T02:43:09.948Z,5.27
2023-02-01T02:43:42.480Z,5.27
2023-02-01T02:44:14.900Z,5.30
2023-02-01T02:44:47.343Z,5.28
2023-02-01T02:45:19.786Z,5.28
2023-02-01T02:45:52.305Z,5.27
2023-02-01T02:46:24.662Z,5.28
2023-02-01T02:46:57.077Z,5.27
2023-02-01T02:47:29.532Z,5.28
2023-02-01T02:48:01.993Z,5.27
2023-02-01T02:48:34.428Z,5.27
2023-02-01T02:49:06.904Z,5.27
2023-02-01T02:49:39.346Z,5.27
2023-02-01T02:50:11.848Z,5.27
2023-02-01T02:50:44.358Z,5.28
2023-02-01T02:51:16.756Z,5.28
2023-02-01T02:51:49.229Z,5.30
2023-02-01T02:52:21.663Z,5.30
2023-02-01T02:52:54.126Z,5.31
2023-02-01T02:53:26.627Z,5.31
2023-02-01T02:53:59.067Z,5.30
2023-02-01T02:54:31.549Z,5.28
2023-02-01T02:55:04.015Z,5.28
2023-02-01T02:55:36.446Z,5.28
2023-02-01T02:56:08.931Z,5.30
2023-02-01T02:56:41.402Z,5.27
2023-02-01T02:57:13.839Z,5.30
2023-02-01T02:57:46.276Z,5.31
2023-02-01T02:58:18.746Z,5.31
2023-02-01T02:58:51.178Z,5.30
2023-02-01T02:59:23.597Z,5.31
2023-02-01T02:59:56.040Z,5.31
2023-02-01T03:00:28.465Z,5.31
2023-02-01T03:01:00.931Z,5.31
2023-02-01T03:01:33.322Z,5.31
2023-02-01T03:02:06.004Z,5.30
2023-02-01T03:02:38.483Z,5.32
2023-02-01T03:03:10.894Z,5.31
2023-02-01T03:03:43.433Z,5.34
2023-02-01T03:04:15.871Z,5.34
2023-02-01T03:04:48.296Z,5.35
2023-02-01T03:05:20.738Z,5.34
2023-02-01T03:05:53.191Z,5.35
2023-02-01T03:06:25.598Z,5.37
2023-02-01T03:06:58.146Z,5.35
2023-02-01T03:07:30.612Z,5.35
2023-02-01T03:08:03.033Z,5.35
2023-02-01T03:08:35.605Z,5.35
2023-02-01T03:09:08.084Z,5.37
2023-02-01T03:09:40.561Z,5.40
2023-02-01T03:10:13.015Z,5.37
2023-02-01T03:10:45.468Z,5.37
2023-02-01T03:11:17.900Z,5.38
2023-02-01T03:11:50.414Z,5.37
2023-02-01T03:12:22.866Z,5.35
2023-02-01T03:12:55.312Z,5.37
2023-02-01T03:13:27.758Z,5.37
2023-02-01T03:14:00.215Z,5.37
2023-02-01T03:14:32.752Z,5.40
2023-02-01T03:15:05.219Z,5.41
2023-02-01T03:15:37.717Z,5.41
2023-02-01T03:16:10.176Z,5.38
2023-02-01T03:16:42.642Z,5.40
2023-02-01T03:17:15.032Z,5.38
2023-02-01T03:17:47.515Z,5.43
2023-02-01T03:18:19.957Z,5.40
2023-02-01T03:18:52.377Z,5.41
2023-02-01T03:19:24.894Z,5.38
2023-02-01T03:19:57.401Z,5.38
2023-02-01T03:20:29.839Z,5.38
2023-02-01T03:21:02.296Z,5.38
2023-02-01T03:21:34.714Z,5.35
2023-02-01T03:22:07.151Z,5.37
2023-02-01T03:22:39.663Z,5.38
2023-02-01T03:23:12.070Z,5.38
2023-02-01T03:23:44.526Z,5.38
2023-02-01T03:24:16.994Z,5.38
2023-02-01T03:24:49.435Z,5.37
2023-02-01T03:25:21.932Z,5.40
2023-02-01T03:25:54.353Z,5.38
2023-02-01T03:26:26.847Z,5.38
2023-02-01T03:26:59.278Z,5.40
2023-02-01T03:27:31.739Z,5.40
2023-02-01T03:28:04.218Z,5.40
2023-02-01T03:28:36.633Z,5.40
2023-02-01T03:29:09.121Z,5.37
2023-02-01T03:29:41.612Z,5.37
2023-02-01T03:30:14.054Z,5.37
2023-02-01T03:30:46.525Z,5.37
2023-02-01T03:31:19.037Z,5.35
2023-02-01T03:31:51.420Z,5.35
2023-02-01T03:32:23.859Z,5.37
2023-02-01T03:32:56.285Z,5.37
2023-02-01T03:33:28.728Z,5.34
2023-02-01T03:34:01.171Z,5.34
2023-02-01T03:34:33.644Z,5.34
2023-02-01T03:35:06.103Z,5.35
2023-02-01T03:35:38.578Z,5.35
2023-02-01T03:36:11.012Z,5.35
2023-02-01T03:36:43.470Z,5.34
2023-02-01T03:37:15.902Z,5.35
2023-02-01T03:37:48.326Z,5.35
2023-02-01T03:38:20.752Z,5.35
2023-02-01T03:38:53.198Z,5.35
2023-02-01T03:39:25.731Z,5.35
2023-02-01T03:39:58.155Z,5.35
2023-02-01T03:40:30.611Z,5.35
2023-02-01T03:41:03.050Z,5.31
2023-02-01T03:41:35.551Z,5.34
2023-02-01T03:42:07.977Z,5.32
2023-02-01T03:42:40.441Z,5.34
2023-02-01T03:43:12.899Z,5.31
2023-02-01T03:43:45.329Z,5.32
2023-02-01T03:44:17.762Z,5.30
2023-02-01T03:44:50.225Z,5.31
2023-02-01T03:45:22.677Z,5.31
2023-02-01T03:45:55.164Z,5.34
2023-02-01T03:46:27.565Z,5.35
2023-02-01T03:47:00.003Z,5.34
2023-02-01T03:47:32.472Z,5.37
2023-02-01T03:48:04.946Z,5.35
2023-02-01T03:48:37.348Z,5.34
2023-02-01T03:49:09.787Z,5.38
2023-02-01T03:49:42.233Z,5.35
2023-02-01T03:50:14.703Z,5.37
2023-02-01T03:50:47.325Z,5.37
2023-02-01T03:51:19.815Z,5.37
2023-02-01T03:51:52.306Z,5.37
2023-02-01T03:52:24.670Z,5.38
2023-02-01T03:52:57.103Z,5.37
2023-02-01T03:53:29.529Z,5.38
2023-02-01T03:54:01.947Z,5.35
2023-02-01T03:54:34.387Z,5.37
2023-02-01T03:55:06.868Z,5.38
2023-02-01T03:55:39.275Z,5.40
2023-02-01T03:56:11.725Z,5.38
2023-02-01T03:56:44.188Z,5.38
2023-02-01T03:57:16.616Z,5.37
2023-02-01T03:57:49.043Z,5.37
2023-02-01T03:58:21.471Z,5.38
2023-02-01T03:58:53.892Z,5.37
2023-02-01T03:59:26.315Z,5.38
2023-02-01T03:59:58.787Z,5.40
2023-02-01T04:00:31.244Z,5.40
2023-02-01T04:01:03.751Z,5.41
2023-02-01T04:01:36.235Z,5.41
2023-02-01T04:02:08.626Z,5.43
2023-02-01T04:02:41.130Z,5.43
2023-02-01T04:03:13.536Z,5.45
2023-02-01T04:03:45.990Z,5.45
2023-02-01T04:04:18.475Z,5.46
2023-02-01T04:04:50.915Z,5.43
2023-02-01T04:05:23.378Z,5.45
2023-02-01T04:05:55.813Z,5.45
2023-02-01T04:06:28.223Z,5.43
2023-02-01T04:07:00.668Z,5.43
2023-02-01T04:07:33.154Z,5.43
2023-02-01T04:08:05.572Z,5.43
2023-02-01T04:08:37.980Z,5.40
2023-02-01T04:09:10.411Z,5.41
2023-02-01T04:09:42.903Z,5.43
2023-02-01T04:10:16.410Z,5.45
2023-02-01T04:10:47.813Z,5.43
2023-02-01T04:11:20.297Z,5.45
2023-02-01T04:11:52.726Z,5.43
2023-02-01T04:12:25.187Z,5.41
2023-02-01T04:12:57.646Z,5.43
2023-02-01T04:13:30.083Z,5.43
2023-02-01T04:14:02.515Z,5.43
2023-02-01T04:14:34.931Z,5.45
2023-02-01T04:15:07.382Z,5.45
2023-02-01T04:15:39.783Z,5.43
2023-02-01T04:16:12.243Z,5.43
2023-02-01T04:16:44.743Z,5.43
2023-02-01T04:17:17.124Z,5.45
2023-02-01T04:17:49.561Z,5.48
2023-02-01T04:18:22.036Z,5.46
2023-02-01T04:18:54.417Z,5.46
2023-02-01T04:19:26.906Z,5.45
2023-02-01T04:19:59.416Z,5.45
2023-02-01T04:20:31.876Z,5.43
2023-02-01T04:21:04.323Z,5.45
2023-02-01T04:21:36.846Z,5.45
2023-02-01T04:22:09.303Z,5.43
2023-02-01T04:22:41.720Z,5.45
2023-02-01T04:23:14.180Z,5.43
2023-02-01T04:23:46.644Z,5.46
2023-02-01T04:24:19.216Z,5.46
2023-02-01T04:24:51.672Z,5.45
2023-02-01T04:25:24.151Z,5.45
2023-02-01T04:25:56.569Z,5.43
2023-02-01T04:26:29.018Z,5.46
2023-02-01T04:27:01.436Z,5.43
2023-02-01T04:27:33.881Z,5.45
2023-02-01T04:28:06.315Z,5.45
2023-02-01T04:28:38.744Z,5.45
2023-02-01T04:29:11.184Z,5.45
2023-02-01T04:29:43.672Z,5.43
2023-02-01T04:30:16.076Z,5.43
2023-02-01T04:30:48.567Z,5.43
2023-02-01T04:31:21.073Z,5.43
2023-02-01T04:31:53.481Z,5.43
2023-02-01T04:32:25.817Z,5.45
2023-02-01T04:32:58.282Z,5.46
2023-02-01T04:33:31.343Z,5.46
2023-02-01T04:34:03.807Z,5.46
2023-02-01T04:34:36.211Z,5.48
2023-02-01T04:35:08.757Z,5.46
2023-02-01T04:35:41.211Z,5.48
2023-02-01T04:36:13.686Z,5.46
2023-02-01T04:36:47.281Z,5.45
2023-02-01T04:37:18.605Z,5.45
2023-02-01T04:37:51.073Z,5.45
2023-02-01T04:38:23.521Z,5.43
2023-02-01T04:38:55.984Z,5.43
2023-02-01T04:39:28.441Z,5.45
2023-02-01T04:40:00.896Z,5.49
2023-02-01T04:40:33.353Z,5.48
2023-02-01T04:41:05.809Z,5.49
2023-02-01T04:41:38.267Z,5.46
2023-02-01T04:42:10.732Z,5.45
2023-02-01T04:42:43.235Z,5.43
2023-02-01T04:43:15.753Z,5.46
2023-02-01T04:43:48.197Z,5.45
2023-02-01T04:44:20.651Z,5.45
2023-02-01T04:44:53.079Z,5.45
2023-02-01T04:45:25.499Z,5.45
2023-02-01T04:45:57.948Z,5.45
2023-02-01T04:46:30.412Z,5.43
2023-02-01T04:47:02.867Z,5.40
2023-02-01T04:47:35.313Z,5.40
2023-02-01T04:48:07.745Z,5.40
2023-02-01T04:48:40.170Z,5.40
2023-02-01T04:49:12.694Z,5.40
2023-02-01T04:49:45.180Z,5.41
2023-02-01T04:50:17.627Z,5.41
2023-02-01T04:50:50.035Z,5.41
2023-02-01T04:51:22.541Z,5.41
2023-02-01T04:51:55.027Z,5.41
2023-02-01T04:52:27.495Z,5.40
2023-02-01T04:52:59.948Z,5.38
2023-02-01T04:53:32.402Z,5.38
2023-02-01T04:54:04.913Z,5.38
2023-02-01T04:54:37.330Z,5.40
2023-02-01T04:55:09.805Z,5.40
2023-02-01T04:55:42.263Z,5.40
2023-02-01T04:56:14.720Z,5.41
2023-02-01T04:56:47.179Z,5.38
2023-02-01T04:57:19.674Z,5.40
2023-02-01T04:57:52.150Z,5.37
2023-02-01T04:58:24.665Z,5.41
2023-02-01T04:58:57.155Z,5.40
2023-02-01T04:59:29.584Z,5.40
2023-02-01T05:00:02.044Z,5.40
2023-02-01T05:00:34.491Z,5.41
2023-02-01T05:01:06.968Z,5.43
2023-02-01T05:01:39.495Z,5.43
2023-02-01T05:02:11.908Z,5.43
2023-02-01T05:02:44.347Z,5.43
2023-02-01T05:03:16.822Z,5.43
2023-02-01T05:03:49.292Z,5.41
2023-02-01T05:04:21.805Z,5.40
2023-02-01T05:04:54.234Z,5.41
2023-02-01T05:05:26.631Z,5.38
2023-02-01T05:05:59.044Z,5.40
2023-02-01T05:06:31.749Z,5.41
2023-02-01T05:07:04.260Z,5.41
2023-02-01T05:07:36.715Z,5.43
2023-02-01T05:08:09.178Z,5.43
2023-02-01T05:08:41.635Z,5.43
2023-02-01T05:09:14.138Z,5.43
2023-02-01T05:09:46.597Z,5.43
2023-02-01T05:10:19.011Z,5.41
2023-02-01T05:10:51.445Z,5.40
2023-02-01T05:11:23.867Z,5.40
2023-02-01T05:11:56.319Z,5.41
2023-02-01T05:12:28.751Z,5.40
2023-02-01T05:13:01.236Z,5.41
2023-02-01T05:13:33.672Z,5.43
2023-02-01T05:14:06.218Z,5.41
2023-02-01T05:14:38.736Z,5.41
2023-02-01T05:15:11.160Z,5.40
2023-02-01T05:15:43.667Z,5.41
2023-02-01T05:16:16.156Z,5.38
2023-02-01T05:16:48.653Z,5.40
2023-02-01T05:17:21.155Z,5.38
2023-02-01T05:17:53.594Z,5.40
2023-02-01T05:18:26.051Z,5.38
2023-02-01T05:18:58.511Z,5.40
2023-02-01T05:19:31.257Z,5.38
2023-02-01T05:20:03.740Z,5.38
2023-02-01T05:20:36.275Z,5.40
2023-02-01T05:21:08.734Z,5.40
2023-02-01T05:21:41.198Z,5.41
2023-02-01T05:22:13.641Z,5.43
2023-02-01T05:22:46.116Z,5.43
2023-02-01T05:23:18.558Z,5.41
2023-02-01T05:23:51.008Z,5.40
2023-02-01T05:24:23.452Z,5.41
2023-02-01T05:24:55.877Z,5.43
2023-02-01T05:25:28.347Z,5.45
2023-02-01T05:26:00.769Z,5.41
2023-02-01T05:26:33.265Z,5.41
2023-02-01T05:27:05.690Z,5.41
2023-02-01T05:27:38.090Z,5.41
2023-02-01T05:28:10.559Z,5.40
2023-02-01T05:28:43.844Z,5.41
2023-02-01T05:29:16.296Z,5.41
2023-02-01T05:29:48.744Z,5.41
2023-02-01T05:30:21.435Z,5.40
2023-02-01T05:30:54.342Z,5.38
2023-02-01T05:31:27.023Z,5.38
2023-02-01T05:32:05.251Z,5.40
2023-02-01T05:32:31.917Z,5.38
2023-02-01T05:33:04.309Z,5.40
2023-02-01T05:33:36.754Z,5.40
2023-02-01T05:34:09.335Z,5.38
2023-02-01T05:34:46.010Z,5.40
2023-02-01T05:35:18.658Z,5.38
2023-02-01T05:35:51.097Z,5.41
2023-02-01T05:36:23.790Z,5.46
2023-02-01T05:36:56.534Z,5.43
2023-02-01T05:37:28.992Z,5.40
2023-02-01T05:38:01.499Z,5.37
2023-02-01T05:38:33.959Z,5.40
2023-02-01T05:39:06.429Z,5.38
2023-02-01T05:39:38.855Z,5.40
2023-02-01T05:40:11.309Z,5.38
2023-02-01T05:40:43.805Z,5.37
2023-02-01T05:41:16.257Z,5.38
2023-02-01T05:41:48.706Z,5.38
2023-02-01T05:42:21.267Z,5.40
2023-02-01T05:42:53.696Z,5.41
2023-02-01T05:43:26.154Z,5.41
2023-02-01T05:43:58.704Z,5.45
2023-02-01T05:44:31.163Z,5.41
2023-02-01T05:45:03.678Z,5.40
2023-02-01T05:45:36.157Z,5.40
2023-02-01T05:46:08.772Z,5.40
2023-02-01T05:46:41.185Z,5.40
2023-02-01T05:47:13.639Z,5.38
2023-02-01T05:47:46.476Z,5.40
2023-02-01T05:48:18.956Z,5.41
2023-02-01T05:48:51.561Z,5.40
2023-02-01T05:49:24.097Z,5.38
2023-02-01T05:49:56.579Z,5.37
2023-02-01T05:50:29.021Z,5.38
2023-02-01T05:51:01.460Z,5.41
2023-02-01T05:51:34.301Z,5.41
2023-02-01T05:52:06.793Z,5.41
2023-02-01T05:52:39.269Z,5.46
2023-02-01T05:53:11.731Z,5.46
2023-02-01T05:53:44.480Z,5.46
2023-02-01T05:54:16.957Z,5.45
2023-02-01T05:54:49.448Z,5.46
2023-02-01T05:55:22.036Z,5.45
2023-02-01T05:55:54.506Z,5.46
2023-02-01T05:56:26.892Z,5.46
2023-02-01T05:56:59.380Z,5.43
2023-02-01T05:57:31.830Z,5.45
2023-02-01T05:58:04.356Z,5.45
2023-02-01T05:58:36.808Z,5.45
2023-02-01T05:59:09.224Z,5.46
2023-02-01T05:59:41.664Z,5.45
2023-02-01T06:00:14.112Z,5.49
2023-02-01T06:00:46.691Z,5.46
2023-02-01T06:01:19.283Z,5.48
2023-02-01T06:01:51.743Z,5.46
2023-02-01T06:02:24.213Z,5.43
2023-02-01T06:02:56.688Z,5.43
2023-02-01T06:03:29.170Z,5.41
2023-02-01T06:04:01.631Z,5.43
2023-02-01T06:04:34.050Z,5.43
2023-02-01T06:05:06.549Z,5.43
2023-02-01T06:05:39.839Z,5.43
2023-02-01T06:06:12.460Z,5.46
2023-02-01T06:06:45.243Z,5.46
2023-02-01T06:07:17.785Z,5.43
2023-02-01T06:07:50.254Z,5.45
2023-02-01T06:08:22.826Z,5.43
2023-02-01T06:08:55.367Z,5.40
2023-02-01T06:09:27.829Z,5.40
2023-02-01T06:10:00.338Z,5.41
2023-02-01T06:10:32.914Z,5.43
2023-02-01T06:11:05.622Z,5.43
2023-02-01T06:11:38.112Z,5.45
2023-02-01T06:12:13.770Z,5.45
2023-02-01T06:12:46.630Z,5.43
2023-02-01T06:13:19.261Z,5.45
2023-02-01T06:13:51.716Z,5.43
2023-02-01T06:14:24.171Z,5.45
2023-02-01T06:14:56.624Z,5.41
2023-02-01T06:15:29.119Z,5.43
2023-02-01T06:16:01.633Z,5.41
2023-02-01T06:16:33.984Z,5.41
2023-02-01T06:17:06.447Z,5.43
2023-02-01T06:17:38.952Z,5.41
2023-02-01T06:18:11.438Z,5.41
2023-02-01T06:18:43.971Z,5.43
2023-02-01T06:19:16.438Z,5.43
2023-02-01T06:19:48.862Z,5.45
2023-02-01T06:20:21.544Z,5.45
2023-02-01T06:20:53.790Z,5.48
2023-02-01T06:21:26.270Z,5.48
2023-02-01T06:21:58.738Z,5.49
2023-02-01T06:22:31.177Z,5.48
2023-02-01T06:23:03.624Z,5.46
2023-02-01T06:23:36.078Z,5.48
2023-02-01T06:24:08.545Z,5.46
2023-02-01T06:24:40.975Z,5.45
2023-02-01T06:25:13.407Z,5.43
2023-02-01T06:25:45.839Z,5.45
2023-02-01T06:26:18.302Z,5.45
2023-02-01T06:26:51.197Z,5.45
2023-02-01T06:27:23.597Z,5.48
2023-02-01T06:27:56.072Z,5.48
2023-02-01T06:28:35.674Z,5.48
2023-02-01T06:29:08.141Z,5.45
2023-02-01T06:29:40.640Z,5.45
2023-02-01T06:30:13.108Z,5.46
2023-02-01T06:30:45.927Z,5.46
2023-02-01T06:31:18.397Z,5.46
2023-02-01T06:31:50.814Z,5.45
2023-02-01T06:32:23.259Z,5.43
2023-02-01T06:32:55.712Z,5.45
2023-02-01T06:33:28.193Z,5.43
2023-02-01T06:34:00.670Z,5.43
2023-02-01T06:34:33.114Z,5.43
2023-02-01T06:35:06.308Z,5.45
2023-02-01T06:35:39.710Z,5.48
2023-02-01T06:36:11.612Z,5.49
2023-02-01T06:36:44.561Z,5.48
2023-02-01T06:37:17.004Z,5.49
2023-02-01T06:37:49.527Z,5.46
2023-02-01T06:38:21.958Z,5.46
2023-02-01T06:38:54.656Z,5.45
2023-02-01T06:39:27.103Z,5.46
2023-02-01T06:39:59.578Z,5.48
2023-02-01T06:40:32.433Z,5.48
2023-02-01T06:41:04.920Z,5.48
2023-02-01T06:41:48.776Z,5.48
2023-02-01T06:42:22.387Z,5.48
2023-02-01T06:42:54.933Z,5.50
2023-02-01T06:43:27.454Z,5.49
2023-02-01T06:43:59.947Z,5.50
2023-02-01T06:44:32.487Z,5.50
2023-02-01T06:45:05.098Z,5.50
2023-02-01T06:45:37.635Z,5.49
2023-02-01T06:46:10.182Z,5.49
2023-02-01T06:46:42.818Z,5.48
2023-02-01T06:47:15.314Z,5.49
2023-02-01T06:47:47.824Z,5.48
2023-02-01T06:48:20.325Z,5.48
2023-02-01T06:48:52.810Z,5.48
2023-02-01T06:49:25.273Z,5.50
2023-02-01T06:49:57.814Z,5.48
2023-02-01T06:50:30.315Z,5.48
2023-02-01T06:51:02.922Z,5.48
2023-02-01T06:51:35.481Z,5.46
2023-02-01T06:52:08.069Z,5.48
2023-02-01T06:52:40.684Z,5.50
2023-02-01T06:53:13.357Z,5.50
2023-02-01T06:53:45.863Z,5.52
2023-02-01T06:54:18.443Z,5.53
2023-02-01T06:54:51.068Z,5.53
2023-02-01T06:55:23.538Z,5.55
2023-02-01T06:56:03.805Z,5.53
2023-02-01T06:56:36.304Z,5.55
2023-02-01T06:57:08.810Z,5.53
2023-02-01T06:57:41.268Z,5.52
2023-02-01T06:58:13.714Z,5.53
2023-02-01T06:58:46.225Z,5.53
2023-02-01T06:59:18.692Z,5.55
2023-02-01T06:59:51.167Z,5.52
2023-02-01T07:00:24.079Z,5.56
2023-02-01T07:00:56.169Z,5.55
2023-02-01T07:01:28.584Z,5.53
2023-02-01T07:02:01.102Z,5.52
2023-02-01T07:02:33.551Z,5.55
2023-02-01T07:03:06.022Z,5.55
2023-02-01T07:03:38.490Z,5.56
2023-02-01T07:04:10.934Z,5.55
2023-02-01T07:04:43.497Z,5.55
2023-02-01T07:05:15.974Z,5.53
2023-02-01T07:05:48.610Z,5.55
2023-02-01T07:06:21.100Z,5.53
2023-02-01T07:06:53.531Z,5.55
2023-02-01T07:07:26.021Z,5.56
2023-02-01T07:07:58.535Z,5.57
2023-02-01T07:08:30.943Z,5.56
2023-02-01T07:09:03.415Z,5.56
2023-02-01T07:09:43.428Z,5.53
2023-02-01T07:10:15.955Z,5.56
2023-02-01T07:10:48.415Z,5.57
2023-02-01T07:11:20.844Z,5.57
2023-02-01T07:11:53.322Z,5.57
2023-02-01T07:12:25.802Z,5.57
2023-02-01T07:12:58.290Z,5.57
2023-02-01T07:13:30.712Z,5.57