createdAt,value
2022-09-11T00:00:23.559Z,2.03
2022-09-11T00:03:13.641Z,2.03
2022-09-11T00:06:06.664Z,1.70
2022-09-11T00:09:00.699Z,2.00
2022-09-11T00:11:51.084Z,1.83
2022-09-11T00:14:41.187Z,2.35
2022-09-11T00:17:31.217Z,2.15
2022-09-11T00:20:21.537Z,1.80
2022-09-11T00:23:11.353Z,2.15
2022-09-11T00:26:03.112Z,2.00
2022-09-11T00:28:53.935Z,1.80
2022-09-11T00:31:44.497Z,1.98
2022-09-11T00:34:34.947Z,1.85
2022-09-11T00:37:25.301Z,1.60
2022-09-11T00:40:16.700Z,2.22
2022-09-11T00:43:09.933Z,2.35
2022-09-11T00:46:04.617Z,1.85
2022-09-11T00:48:57.150Z,1.90
2022-09-11T00:51:53.410Z,1.88
2022-09-11T00:54:50.177Z,1.90
2022-09-11T00:57:46.902Z,2.42
2022-09-11T01:00:39.731Z,1.70
2022-09-11T01:03:32.115Z,1.73
2022-09-11T01:06:24.243Z,2.33
2022-09-11T01:09:14.711Z,1.80
2022-09-11T01:12:18.463Z,2.30
2022-09-11T01:15:26.707Z,2.00
2022-09-11T01:18:32.246Z,2.03
2022-09-11T01:21:36.031Z,2.05
2022-09-11T01:24:44.768Z,1.92
2022-09-11T01:27:44.700Z,2.03
2022-09-11T01:30:41.130Z,2.15
2022-09-11T01:33:55.187Z,2.08
2022-09-11T01:36:53.705Z,2.30
2022-09-11T01:39:53.823Z,2.15
2022-09-11T01:42:46.578Z,2.22
2022-09-11T01:45:40.500Z,2.08
2022-09-11T01:48:39.016Z,2.40
2022-09-11T01:51:32.927Z,2.55
2022-09-11T01:54:29.669Z,2.60
2022-09-11T01:57:37.021Z,2.50
2022-09-11T02:00:28.672Z,2.63
2022-09-11T02:03:27.207Z,2.67
2022-09-11T02:06:24.247Z,2.63
2022-09-11T02:09:20.251Z,2.50
2022-09-11T02:12:15.271Z,2.60
2022-09-11T02:15:05.856Z,2.50
2022-09-11T02:18:16.028Z,2.22
2022-09-11T02:21:06.168Z,2.70
2022-09-11T02:23:57.295Z,2.50
2022-09-11T02:26:52.647Z,2.60
2022-09-11T02:29:43.213Z,3.22
2022-09-11T02:32:36.822Z,2.70
2022-09-11T02:35:37.164Z,3.10
2022-09-11T02:38:36.460Z,2.75
2022-09-11T02:41:46.257Z,2.85
2022-09-11T02:45:14.759Z,3.30
2022-09-11T02:48:27.140Z,2.83
2022-09-11T02:51:41.997Z,3.45
2022-09-11T02:54:54.158Z,3.00
2022-09-11T02:57:55.027Z,2.88
2022-09-11T03:00:46.748Z,3.40
2022-09-11T03:03:45.364Z,3.35
2022-09-11T03:06:36.753Z,3.10
2022-09-11T03:09:26.832Z,3.17
2022-09-11T03:12:22.975Z,3.10
2022-09-11T03:15:15.942Z,3.33
2022-09-11T03:18:06.155Z,3.22
2022-09-11T03:20:56.947Z,3.17
2022-09-11T03:23:48.857Z,3.65
2022-09-11T03:26:38.823Z,3.60
2022-09-11T03:29:29.051Z,3.50
2022-09-11T03:32:22.810Z,3.50
2022-09-11T03:35:13.047Z,3.45
2022-09-11T03:38:03.394Z,4.28
2022-09-11T03:40:55.055Z,3.38
2022-09-11T03:43:45.183Z,4.05
2022-09-11T03:46:35.695Z,3.42
2022-09-11T03:49:25.812Z,3.92
2022-09-11T03:52:15.675Z,3.55
2022-09-11T03:55:06.184Z,3.55
2022-09-11T03:57:56.381Z,4.10
2022-09-11T04:00:48.353Z,4.10
2022-09-11T04:03:39.967Z,3.90
2022-09-11T04:06:35.572Z,5.73
2022-09-11T04:09:27.620Z,3.92
2022-09-11T04:12:19.498Z,4.38
2022-09-11T04:15:09.836Z,4.20
2022-09-11T04:18:04.753Z,5.00
2022-09-11T04:20:57.209Z,4.38
2022-09-11T04:23:51.993Z,4.35
2022-09-11T04:26:42.427Z,4.65
2022-09-11T04:29:40.986Z,4.35
2022-09-11T04:32:32.450Z,4.60
2022-09-11T04:35:23.186Z,4.65
2022-09-11T04:38:18.986Z,4.47
2022-09-11T04:41:10.753Z,4.50
2022-09-11T04:44:04.694Z,5.05
2022-09-11T04:46:56.517Z,5.10
2022-09-11T04:49:48.662Z,4.72
2022-09-11T04:52:39.192Z,5.35
2022-09-11T04:55:31.375Z,5.10
2022-09-11T04:58:22.173Z,5.35
2022-09-11T05:01:15.204Z,5.03
2022-09-11T05:04:08.449Z,5.50
2022-09-11T05:06:59.297Z,5.45
2022-09-11T05:09:49.741Z,4.80
2022-09-11T05:12:41.745Z,5.03
2022-09-11T05:15:32.197Z,5.50
2022-09-11T05:18:22.875Z,5.03
2022-09-11T05:21:15.163Z,5.32
2022-09-11T05:24:05.409Z,5.68
2022-09-11T05:26:58.974Z,5.28
2022-09-11T05:29:50.433Z,5.75
2022-09-11T05:32:40.348Z,5.15
2022-09-11T05:35:32.500Z,5.13
2022-09-11T05:38:23.240Z,5.47
2022-09-11T05:41:16.470Z,5.20
2022-09-11T05:44:06.561Z,5.32
2022-09-11T05:46:58.935Z,4.90
2022-09-11T05:49:49.574Z,5.28
2022-09-11T05:52:39.979Z,5.15
2022-09-11T05:55:35.516Z,5.40
2022-09-11T05:58:31.627Z,5.55
2022-09-11T06:01:24.351Z,5.28
2022-09-11T06:04:22.827Z,5.35
2022-09-11T06:07:15.636Z,5.00
2022-09-11T06:10:09.984Z,5.47
2022-09-11T06:13:00.328Z,5.63
2022-09-11T06:15:50.837Z,5.18
2022-09-11T06:18:42.295Z,5.88
2022-09-11T06:21:34.019Z,5.70
2022-09-11T06:24:33.986Z,5.60
2022-09-11T06:27:25.094Z,5.65
2022-09-11T06:30:16.611Z,5.63
2022-09-11T06:33:07.659Z,5.03
2022-09-11T06:35:59.678Z,5.93
2022-09-11T06:38:57.896Z,6.45
2022-09-11T06:41:50.292Z,6.20
2022-09-11T06:44:42.821Z,5.75
2022-09-11T06:47:35.164Z,5.75
2022-09-11T06:50:26.564Z,5.55
2022-09-11T06:53:29.709Z,6.00
2022-09-11T06:56:19.565Z,5.30
2022-09-11T06:59:10.125Z,5.32
2022-09-11T07:02:00.718Z,5.75
2022-09-11T07:04:53.141Z,5.95
2022-09-11T07:07:46.241Z,5.95
2022-09-11T07:10:36.645Z,5.30
2022-09-11T07:13:26.536Z,5.97
2022-09-11T07:16:17.216Z,6.00
2022-09-11T07:19:13.514Z,5.55
2022-09-11T07:22:03.978Z,6.75
2022-09-11T07:24:56.108Z,6.10
2022-09-11T07:27:46.043Z,6.15
2022-09-11T07:30:38.119Z,5.78
2022-09-11T07:33:28.659Z,5.72
2022-09-11T07:36:26.232Z,5.88
2022-09-11T07:39:17.937Z,6.00
2022-09-11T07:42:14.593Z,5.95
2022-09-11T07:45:06.050Z,5.88
2022-09-11T07:47:57.422Z,6.10
2022-09-11T07:51:04.976Z,6.70
2022-09-11T07:53:57.811Z,5.32
2022-09-11T07:56:48.744Z,5.57
2022-09-11T07:59:39.266Z,6.25
2022-09-11T08:02:30.704Z,6.20
2022-09-11T08:05:21.052Z,5.60
2022-09-11T08:08:11.659Z,5.97
2022-09-11T08:11:06.505Z,6.28
2022-09-11T08:13:56.966Z,5.95
2022-09-11T08:16:48.350Z,7.15
2022-09-11T08:19:39.025Z,6.10
2022-09-11T08:22:29.316Z,5.90
2022-09-11T08:25:19.244Z,5.40
2022-09-11T08:28:10.209Z,5.50
2022-09-11T08:31:05.156Z,5.45
2022-09-11T08:33:56.494Z,5.65
2022-09-11T08:36:46.608Z,5.55
2022-09-11T08:39:36.717Z,5.68
2022-09-11T08:42:29.771Z,7.10
2022-09-11T08:45:23.765Z,5.93
2022-09-11T08:48:14.575Z,6.32
2022-09-11T08:51:04.767Z,6.72
2022-09-11T08:53:56.902Z,6.80
2022-09-11T08:56:49.552Z,6.78
2022-09-11T09:00:14.131Z,6.10
2022-09-11T09:03:38.238Z,5.88
2022-09-11T09:06:48.529Z,6.05
2022-09-11T09:09:56.371Z,5.10
2022-09-11T09:13:15.150Z,5.68
2022-09-11T09:16:52.111Z,5.57
2022-09-11T09:19:55.288Z,5.40
2022-09-11T09:22:57.975Z,4.78
2022-09-11T09:25:53.059Z,5.15
2022-09-11T09:28:50.540Z,5.07
2022-09-11T09:31:44.312Z,4.22
2022-09-11T09:34:38.367Z,4.38
2022-09-11T09:37:30.650Z,5.00
2022-09-11T09:40:25.632Z,5.13
2022-09-11T09:43:30.595Z,5.65
2022-09-11T09:46:27.639Z,6.20
2022-09-11T09:49:34.228Z,5.68
2022-09-11T09:52:34.194Z,5.28
2022-09-11T09:55:25.489Z,5.88
2022-09-11T09:58:15.723Z,5.93
2022-09-11T10:01:43.922Z,4.72
2022-09-11T10:04:34.340Z,5.03
2022-09-11T10:07:24.591Z,4.28
2022-09-11T10:10:26.642Z,5.20
2022-09-11T10:13:24.992Z,5.07
2022-09-11T10:16:26.621Z,5.55
2022-09-11T10:19:43.632Z,5.72
2022-09-11T10:22:33.778Z,5.22
2022-09-11T10:25:26.746Z,5.30
2022-09-11T10:28:21.596Z,5.85
2022-09-11T10:34:04.711Z,5.10
2022-09-11T10:37:00.665Z,4.65
2022-09-11T10:39:52.001Z,5.15
2022-09-11T10:42:42.482Z,4.28
2022-09-11T10:45:33.775Z,5.32
2022-09-11T10:48:24.060Z,5.30
2022-09-11T10:51:14.001Z,4.90
2022-09-11T10:54:08.536Z,4.30
2022-09-11T10:57:13.178Z,4.70
2022-09-11T11:00:12.553Z,4.60
2022-09-11T11:03:12.460Z,4.47
2022-09-11T11:06:25.780Z,5.07
2022-09-11T11:09:28.981Z,4.50
2022-09-11T11:12:40.145Z,6.00
2022-09-11T11:15:48.781Z,5.15
2022-09-11T11:19:03.209Z,5.55
2022-09-11T11:22:06.641Z,6.28
2022-09-11T11:25:18.496Z,6.55
2022-09-11T11:28:28.165Z,5.95
2022-09-11T11:31:40.335Z,5.88
2022-09-11T11:34:39.848Z,5.18
2022-09-11T11:37:36.251Z,5.13
2022-09-11T11:40:36.811Z,5.43
2022-09-11T11:43:32.297Z,5.10
2022-09-11T11:46:29.882Z,4.95
2022-09-11T11:50:04.484Z,4.75
2022-09-11T11:53:12.377Z,4.63
2022-09-11T11:56:20.192Z,4.72
2022-09-11T11:59:33.667Z,5.22
2022-09-11T12:02:30.506Z,4.93
2022-09-11T12:05:25.337Z,4.70
2022-09-11T12:08:16.662Z,4.63
2022-09-11T12:11:07.666Z,3.80
2022-09-11T12:13:59.189Z,4.78
2022-09-11T12:16:49.278Z,4.72
2022-09-11T12:20:11.439Z,5.15
2022-09-11T12:23:01.927Z,4.65
2022-09-11T12:26:17.389Z,4.90
2022-09-11T12:29:14.579Z,4.95
2022-09-11T12:32:04.522Z,5.00
2022-09-11T12:34:54.259Z,5.15
2022-09-11T12:37:54.057Z,4.75
2022-09-11T12:41:07.429Z,5.28
2022-09-11T12:43:58.108Z,5.28
2022-09-11T12:46:48.032Z,5.18
2022-09-11T12:49:39.644Z,5.30
2022-09-11T12:52:39.877Z,5.05
2022-09-11T12:55:35.264Z,5.25
2022-09-11T12:58:34.104Z,5.60
2022-09-11T13:01:30.494Z,5.50
2022-09-11T13:04:23.897Z,5.70
2022-09-11T13:07:29.972Z,5.53
2022-09-11T13:10:40.487Z,5.78
2022-09-11T13:13:44.196Z,5.20
2022-09-11T13:16:34.934Z,5.25
2022-09-11T13:19:33.899Z,5.00
2022-09-11T13:22:29.069Z,5.07
2022-09-11T13:25:26.443Z,4.35
2022-09-11T13:28:22.242Z,5.47
2022-09-11T13:31:19.954Z,4.55
2022-09-11T13:34:16.395Z,4.15
2022-09-11T13:37:15.993Z,4.30
2022-09-11T13:40:08.071Z,4.80
2022-09-11T13:43:00.331Z,5.03
2022-09-11T13:46:09.496Z,5.20
2022-09-11T13:49:06.568Z,5.07
2022-09-11T13:51:57.156Z,4.97
2022-09-11T13:54:52.957Z,4.38
2022-09-11T13:57:56.460Z,4.30
2022-09-11T14:00:50.172Z,4.70
2022-09-11T14:03:47.099Z,4.28
2022-09-11T14:06:37.441Z,4.53
2022-09-11T14:09:27.624Z,4.53
2022-09-11T14:12:20.307Z,4.05
2022-09-11T14:15:22.355Z,3.67
2022-09-11T14:18:46.112Z,4.15
2022-09-11T14:21:48.083Z,3.80
2022-09-11T14:24:39.019Z,3.80
2022-09-11T14:27:35.082Z,3.88
2022-09-11T14:30:33.555Z,5.50
2022-09-11T14:33:27.216Z,3.60
2022-09-11T14:36:20.129Z,3.97
2022-09-11T14:39:56.057Z,3.30
2022-09-11T14:42:46.388Z,3.63
2022-09-11T14:45:36.335Z,3.88
2022-09-11T14:48:30.964Z,3.65
2022-09-11T14:51:20.904Z,4.05
2022-09-11T14:54:15.139Z,3.42
2022-09-11T14:57:16.166Z,3.75
2022-09-11T15:00:10.935Z,4.30
2022-09-11T15:03:01.262Z,4.10
2022-09-11T15:05:55.794Z,3.92
2022-09-11T15:08:47.132Z,3.58
2022-09-11T15:11:39.488Z,3.92
2022-09-11T15:14:52.303Z,4.20
2022-09-11T15:17:40.208Z,3.95
2022-09-11T15:20:30.161Z,4.22
2022-09-11T15:23:20.826Z,3.55
2022-09-11T15:26:11.864Z,4.00
2022-09-11T15:29:02.168Z,3.67
2022-09-11T15:31:53.448Z,4.10
2022-09-11T15:34:45.372Z,3.80
2022-09-11T15:37:35.875Z,4.22
2022-09-11T15:40:26.211Z,3.65
2022-09-11T15:43:16.436Z,4.03
2022-09-11T15:46:11.346Z,4.28
2022-09-11T15:49:01.791Z,4.13
2022-09-11T15:51:53.851Z,4.35
2022-09-11T15:54:45.502Z,4.20
2022-09-11T15:57:36.724Z,3.90
2022-09-11T16:00:27.341Z,3.63
2022-09-11T16:03:17.696Z,3.53
2022-09-11T16:06:07.755Z,4.00
2022-09-11T16:08:59.226Z,3.50
2022-09-11T16:11:50.445Z,3.47
2022-09-11T16:14:40.486Z,3.75
2022-09-11T16:17:32.362Z,3.90
2022-09-11T16:20:22.188Z,4.60
2022-09-11T16:23:12.332Z,4.47
2022-09-11T16:26:12.063Z,3.97
2022-09-11T16:29:02.100Z,4.18
2022-09-11T16:31:51.927Z,3.97
2022-09-11T16:34:42.222Z,3.97
2022-09-11T16:37:35.398Z,4.75
2022-09-11T16:40:25.123Z,4.53
2022-09-11T16:43:18.235Z,4.38
2022-09-11T16:46:13.926Z,4.20
2022-09-11T16:49:04.447Z,4.13
2022-09-11T16:51:54.783Z,4.15
2022-09-11T16:54:48.774Z,3.88
2022-09-11T16:57:39.120Z,3.85
2022-09-11T17:00:29.404Z,4.40
2022-09-11T17:03:19.686Z,4.20
2022-09-11T17:06:11.824Z,4.43
2022-09-11T17:09:03.892Z,4.25
2022-09-11T17:11:54.125Z,5.38
2022-09-11T17:14:43.991Z,4.85
2022-09-11T17:17:35.893Z,4.80
2022-09-11T17:20:25.838Z,5.20
2022-09-11T17:23:17.515Z,5.07
2022-09-11T17:26:13.985Z,4.13
2022-09-11T17:29:05.251Z,5.20
2022-09-11T17:32:16.646Z,6.25
2022-09-11T17:35:05.961Z,6.50
2022-09-11T17:37:55.876Z,5.38
2022-09-11T17:40:46.176Z,5.60
2022-09-11T17:43:37.674Z,5.57
2022-09-11T17:46:28.179Z,5.40
2022-09-11T17:49:19.146Z,5.10
2022-09-11T17:52:09.860Z,5.60
2022-09-11T17:55:00.072Z,5.53
2022-09-11T17:57:53.586Z,5.88
2022-09-11T18:00:43.820Z,6.53
2022-09-11T18:03:35.237Z,7.28
2022-09-11T18:06:33.829Z,7.90
2022-09-11T18:09:24.075Z,8.15
2022-09-11T18:12:14.901Z,7.55
2022-09-11T18:15:06.440Z,7.80
2022-09-11T18:17:57.155Z,7.78
2022-09-11T18:20:47.618Z,7.32
2022-09-11T18:23:42.918Z,6.55
2022-09-11T18:26:39.410Z,6.80
2022-09-11T18:29:30.603Z,6.35
2022-09-11T18:32:20.833Z,6.65
2022-09-11T18:35:10.806Z,6.93
2022-09-11T18:38:00.883Z,7.70
2022-09-11T18:40:56.654Z,8.07
2022-09-11T18:43:47.069Z,10.32
2022-09-11T18:46:37.695Z,10.77
2022-09-11T18:49:27.915Z,10.68
2022-09-11T18:52:20.619Z,9.55
2022-09-11T18:55:13.262Z,10.30
2022-09-11T18:58:03.267Z,9.30
2022-09-11T19:00:54.200Z,8.65
2022-09-11T19:03:45.095Z,9.27
2022-09-11T19:06:38.499Z,9.10
2022-09-11T19:09:29.272Z,8.00
2022-09-11T19:12:19.428Z,8.55
2022-09-11T19:15:10.348Z,9.18
2022-09-11T19:18:01.410Z,7.97
2022-09-11T19:21:04.553Z,8.27
2022-09-11T19:24:00.769Z,8.20
2022-09-11T19:26:52.160Z,8.73
2022-09-11T19:29:42.158Z,8.20
2022-09-11T19:32:33.541Z,8.50
2022-09-11T19:35:23.768Z,7.95
2022-09-11T19:38:13.846Z,8.73
2022-09-11T19:41:05.400Z,9.23
2022-09-11T19:44:00.312Z,9.35
2022-09-11T19:46:53.629Z,9.68
2022-09-11T19:49:44.330Z,9.27
2022-09-11T19:52:35.054Z,9.00
2022-09-11T19:55:25.883Z,8.85
2022-09-11T19:58:16.123Z,10.35
2022-09-11T20:01:14.147Z,10.82
2022-09-11T20:04:04.463Z,11.73
2022-09-11T20:09:43.541Z,11.25
2022-09-11T20:12:37.071Z,11.63
2022-09-11T20:15:27.044Z,11.07
2022-09-11T20:18:17.087Z,10.23
2022-09-11T20:21:10.535Z,11.15
2022-09-11T20:24:02.514Z,10.13
2022-09-11T20:26:53.101Z,10.75
2022-09-11T20:29:43.503Z,10.88
2022-09-11T20:32:37.769Z,10.77
2022-09-11T20:35:27.967Z,10.48
2022-09-11T20:38:18.198Z,10.63
2022-09-11T20:41:14.686Z,10.88
2022-09-11T20:44:04.636Z,10.50
2022-09-11T20:46:54.638Z,9.43
2022-09-11T20:49:45.011Z,9.43
2022-09-11T20:52:39.174Z,9.98
2022-09-11T20:55:29.845Z,10.32
2022-09-11T20:58:19.888Z,9.90
2022-09-11T21:01:14.088Z,9.32
2022-09-11T21:04:05.439Z,9.75
2022-09-11T21:06:55.518Z,10.02
2022-09-11T21:09:46.174Z,9.93
2022-09-11T21:12:36.231Z,10.45
2022-09-11T21:15:26.067Z,9.48
2022-09-11T21:18:15.892Z,9.38
2022-09-11T21:21:07.168Z,10.10
2022-09-11T21:24:01.192Z,10.23
2022-09-11T21:26:51.173Z,9.70
2022-09-11T21:29:41.651Z,9.63
2022-09-11T21:32:32.121Z,9.88
2022-09-11T21:35:22.343Z,9.73
2022-09-11T21:38:12.342Z,10.23
2022-09-11T21:41:04.256Z,10.90
2022-09-11T21:43:54.324Z,10.15
2022-09-11T21:46:44.460Z,10.77
2022-09-11T21:49:34.174Z,10.52
2022-09-11T21:52:24.044Z,10.95
2022-09-11T21:55:13.986Z,10.18
2022-09-11T21:58:04.725Z,10.43
2022-09-11T22:00:55.009Z,10.65
2022-09-11T22:03:45.341Z,10.38
2022-09-11T22:06:35.302Z,10.95
2022-09-11T22:09:25.544Z,11.13
2022-09-11T22:12:16.187Z,10.90
2022-09-11T22:15:06.846Z,9.85
2022-09-11T22:17:57.168Z,10.35
2022-09-11T22:20:47.071Z,10.07
2022-09-11T22:23:37.685Z,10.43
2022-09-11T22:26:30.067Z,10.40
2022-09-11T22:29:20.119Z,12.25
2022-09-11T22:32:10.181Z,11.00
2022-09-11T22:35:00.088Z,10.77
2022-09-11T22:37:50.016Z,12.05
2022-09-11T22:40:40.805Z,12.25
2022-09-11T22:43:30.760Z,11.32
2022-09-11T22:46:21.161Z,11.82
2022-09-11T22:49:11.016Z,11.27
2022-09-11T22:52:00.973Z,11.07
2022-09-11T22:54:51.145Z,11.43
2022-09-11T22:57:41.844Z,10.98
2022-09-11T23:00:32.212Z,11.48
2022-09-11T23:03:22.748Z,10.95
2022-09-11T23:06:48.457Z,10.88
2022-09-11T23:09:38.723Z,10.50
2022-09-11T23:12:28.915Z,10.15
2022-09-11T23:15:21.159Z,10.77
2022-09-11T23:18:11.414Z,10.70
2022-09-11T23:21:01.905Z,10.70
2022-09-11T23:23:54.679Z,10.25
2022-09-11T23:26:45.326Z,10.97
2022-09-11T23:29:35.351Z,10.93
2022-09-11T23:32:25.403Z,9.73
2022-09-11T23:35:15.299Z,10.50
2022-09-11T23:38:06.841Z,10.60
2022-09-11T23:40:56.620Z,10.63
2022-09-11T23:43:46.674Z,10.35
2022-09-11T23:46:36.713Z,9.93
2022-09-11T23:49:26.599Z,10.23
2022-09-11T23:52:16.487Z,10.50
2022-09-11T23:55:06.740Z,10.05
2022-09-11T23:57:56.427Z,10.57
