createdAt,value
2018-10-11T00:50:40.182Z,8.77
2018-10-11T00:55:43.514Z,7.00
2018-10-11T02:32:49.095Z,4.63
2018-10-11T02:37:53.362Z,5.23
2018-10-11T02:42:56.713Z,4.57
2018-10-11T03:45:56.970Z,4.90
2018-10-11T03:51:00.292Z,5.30
2018-10-11T03:56:03.630Z,5.47
2018-10-11T04:35:37.680Z,6.17
2018-10-11T04:40:41.020Z,5.90
2018-10-11T04:45:44.386Z,5.20
2018-10-11T04:50:47.851Z,4.47
2018-10-11T04:55:51.251Z,5.07
2018-10-11T05:00:54.678Z,5.47
2018-10-11T05:06:02.442Z,4.90
2018-10-11T05:11:05.766Z,5.03
2018-10-11T05:16:09.860Z,4.83
2018-10-11T05:21:13.195Z,5.30
2018-10-11T05:26:16.606Z,4.07
2018-10-11T05:31:19.870Z,4.87
2018-10-11T05:36:23.198Z,4.00
2018-10-11T05:41:26.532Z,5.03
2018-10-11T05:46:29.867Z,3.90
2018-10-11T05:51:33.199Z,4.30
2018-10-11T05:56:36.564Z,4.00
2018-10-11T06:01:39.871Z,4.20
2018-10-11T06:07:14.706Z,3.80
2018-10-11T06:12:18.039Z,4.47
2018-10-11T06:17:38.060Z,4.07
2018-10-11T06:22:41.395Z,3.70
2018-10-11T06:27:45.489Z,3.30
2018-10-11T07:01:32.973Z,2.90
2018-10-11T07:06:36.276Z,4.10
2018-10-11T07:11:41.278Z,3.50
2018-10-11T08:02:47.676Z,2.80
2018-10-11T08:07:51.039Z,2.43
2018-10-11T08:12:55.118Z,2.60
2018-10-11T09:04:02.101Z,2.70
2018-10-11T09:09:06.399Z,2.70
2018-10-11T09:14:09.723Z,2.10
2018-10-11T10:05:15.934Z,1.90
2018-10-11T10:10:19.267Z,2.23
2018-10-11T11:01:22.963Z,1.83
2018-10-11T11:06:26.289Z,1.67
2018-10-11T11:11:29.626Z,1.60
2018-10-11T12:02:34.669Z,1.37
2018-10-11T12:07:37.998Z,1.07
2018-10-11T12:12:41.328Z,1.33
2018-10-11T13:03:45.060Z,2.47
2018-10-11T13:08:48.406Z,1.90
2018-10-11T13:13:53.098Z,3.40
2018-10-11T14:04:57.387Z,3.25
2018-10-11T14:10:00.723Z,3.20
2018-10-11T14:15:04.058Z,4.15
2018-10-11T14:48:53.442Z,3.62
2018-10-11T14:53:59.336Z,2.97
2018-10-11T14:59:00.140Z,2.80
2018-10-11T15:32:50.351Z,2.83
2018-10-11T15:37:53.703Z,2.85
2018-10-11T15:43:04.943Z,3.40
2018-10-11T15:48:12.235Z,2.83
2018-10-11T15:53:16.625Z,3.27
2018-10-11T15:58:34.425Z,4.27
2018-10-11T16:03:38.487Z,4.07
2018-10-11T16:08:41.824Z,3.37
2018-10-11T16:13:45.919Z,2.57
2018-10-11T16:18:49.264Z,3.00
2018-10-11T16:23:57.302Z,3.43
2018-10-11T16:29:03.804Z,3.97
2018-10-11T16:34:07.533Z,3.30
2018-10-11T16:39:12.312Z,3.53
2018-10-11T16:44:16.702Z,3.60
2018-10-11T16:49:20.812Z,3.80
2018-10-11T16:54:26.673Z,3.70
2018-10-11T16:59:31.415Z,4.17
2018-10-11T17:04:35.951Z,4.07
2018-10-11T17:09:40.455Z,4.27
2018-10-11T17:14:44.564Z,4.73
2018-10-11T17:19:48.668Z,4.90
2018-10-11T17:24:51.997Z,4.93
2018-10-11T17:29:55.352Z,4.40
2018-10-11T17:34:58.685Z,3.60
2018-10-11T17:40:02.028Z,4.20
2018-10-11T17:45:06.125Z,3.97
2018-10-11T17:50:09.507Z,4.80
2018-10-11T17:55:13.574Z,4.60
2018-10-11T18:00:16.933Z,4.73
2018-10-11T18:05:21.035Z,6.20
2018-10-11T18:10:24.363Z,5.70
2018-10-11T18:15:28.469Z,6.37
2018-10-11T18:20:31.804Z,6.17
2018-10-11T18:25:35.893Z,4.70
2018-10-11T18:30:39.219Z,5.40
2018-10-11T18:35:42.616Z,5.43
2018-10-11T18:40:46.651Z,6.27
2018-10-11T18:45:49.979Z,7.17
2018-10-11T18:50:53.354Z,7.20
2018-10-11T18:55:57.425Z,5.20
2018-10-11T19:01:01.543Z,5.17
2018-10-11T19:06:04.878Z,4.50
2018-10-11T19:11:08.211Z,6.33
2018-10-11T19:16:12.308Z,6.30
2018-10-11T19:21:15.643Z,6.77
2018-10-11T19:26:19.751Z,6.43
2018-10-11T19:31:24.011Z,8.13
2018-10-11T19:36:27.627Z,6.60
2018-10-11T19:41:32.701Z,6.90
2018-10-11T19:46:38.647Z,6.33
2018-10-11T19:51:43.017Z,5.17
2018-10-11T19:56:46.533Z,5.70
2018-10-11T20:01:50.169Z,5.57
2018-10-11T20:06:53.874Z,7.23
2018-10-11T20:11:57.312Z,6.10
2018-10-11T20:17:00.739Z,6.80
2018-10-11T20:22:04.087Z,7.13
2018-10-11T20:27:08.143Z,5.73
2018-10-11T20:32:11.489Z,6.00
2018-10-11T20:37:15.736Z,6.27
2018-10-11T20:42:19.062Z,8.73
2018-10-11T20:47:22.400Z,9.60
2018-10-11T20:52:26.487Z,6.50
2018-10-11T20:57:29.898Z,7.17
2018-10-11T21:02:34.738Z,5.93
2018-10-11T21:07:38.256Z,6.87
2018-10-11T21:12:41.875Z,8.67
2018-10-11T21:17:45.407Z,7.77
2018-10-11T21:22:49.187Z,7.33
2018-10-11T21:27:52.910Z,6.67
2018-10-11T21:32:57.352Z,7.00
2018-10-11T21:38:00.911Z,7.10
2018-10-11T21:43:04.573Z,7.93
2018-10-11T21:48:23.262Z,7.10
2018-10-11T21:53:26.923Z,7.17
2018-10-11T21:58:32.032Z,6.50
2018-10-11T22:03:35.755Z,5.80
2018-10-11T22:08:39.447Z,6.77
2018-10-11T22:13:42.951Z,6.57
2018-10-11T22:18:47.531Z,6.93
2018-10-11T22:23:50.997Z,6.90
2018-10-11T22:28:55.347Z,6.50
2018-10-11T22:33:59.617Z,7.03
2018-10-11T22:39:02.963Z,6.63
2018-10-11T22:44:06.287Z,5.97
2018-10-11T22:49:09.626Z,7.27
2018-10-11T22:54:12.954Z,5.80
2018-10-11T22:59:17.049Z,6.20
2018-10-11T23:04:20.381Z,5.53
2018-10-11T23:09:23.706Z,7.07
2018-10-11T23:14:27.852Z,6.13
