createdAt,value
2019-02-09T00:00:19.944Z,75.50
2019-02-09T00:02:48.684Z,78.60
2019-02-09T00:05:17.437Z,80.40
2019-02-09T00:07:46.237Z,75.90
2019-02-09T00:10:15.074Z,77.30
2019-02-09T00:12:46.598Z,75.50
2019-02-09T00:15:15.546Z,74.90
2019-02-09T00:17:44.279Z,73.70
2019-02-09T00:20:15.635Z,74.20
2019-02-09T00:22:44.480Z,73.90
2019-02-09T00:25:16.066Z,70.80
2019-02-09T00:27:44.822Z,72.30
2019-02-09T00:30:15.515Z,70.30
2019-02-09T00:32:44.385Z,67.90
2019-02-09T00:35:15.524Z,68.10
2019-02-09T00:37:44.275Z,69.80
2019-02-09T00:40:15.693Z,74.30
2019-02-09T00:42:44.543Z,77.70
2019-02-09T00:45:16.268Z,78.60
2019-02-09T00:47:45.109Z,76.80
2019-02-09T00:50:15.646Z,76.00
2019-02-09T00:52:44.588Z,77.30
2019-02-09T00:55:16.096Z,79.30
2019-02-09T00:57:44.829Z,79.90
2019-02-09T01:00:16.576Z,80.50
2019-02-09T01:02:45.461Z,80.90
2019-02-09T01:05:16.170Z,81.00
2019-02-09T01:07:44.941Z,80.20
2019-02-09T01:10:16.056Z,81.90
2019-02-09T01:12:44.819Z,82.50
2019-02-09T01:15:15.562Z,82.90
2019-02-09T01:17:44.404Z,83.40
2019-02-09T01:20:15.945Z,84.90
2019-02-09T01:22:45.465Z,83.40
2019-02-09T01:25:14.481Z,83.40
2019-02-09T01:27:43.387Z,85.10
2019-02-09T01:30:15.534Z,83.40
2019-02-09T01:32:44.368Z,84.40
2019-02-09T01:35:15.493Z,83.40
2019-02-09T01:37:44.856Z,84.10
2019-02-09T01:40:16.717Z,83.30
2019-02-09T01:42:45.464Z,82.20
2019-02-09T01:45:17.782Z,82.30
2019-02-09T01:47:46.515Z,81.80
2019-02-09T01:50:18.352Z,79.30
2019-02-09T01:52:47.194Z,78.50
2019-02-09T01:55:16.875Z,78.00
2019-02-09T01:57:45.695Z,76.30
2019-02-09T02:00:17.178Z,77.50
2019-02-09T02:02:46.103Z,79.40
2019-02-09T02:05:17.321Z,81.50
2019-02-09T02:07:46.284Z,83.20
2019-02-09T02:10:18.108Z,83.20
2019-02-09T02:12:46.864Z,84.70
2019-02-09T02:15:17.855Z,85.40
2019-02-09T02:17:46.919Z,86.10
2019-02-09T02:20:18.620Z,85.00
2019-02-09T02:22:47.364Z,85.30
2019-02-09T02:25:17.079Z,85.40
2019-02-09T02:27:45.874Z,85.40
2019-02-09T02:30:22.511Z,84.80
2019-02-09T02:32:48.031Z,83.20
2019-02-09T02:35:17.149Z,83.30
2019-02-09T02:37:45.899Z,82.10
2019-02-09T02:40:17.451Z,83.30
2019-02-09T02:42:46.222Z,82.80
2019-02-09T02:45:17.129Z,82.20
2019-02-09T02:47:46.005Z,80.80
2019-02-09T02:50:17.298Z,78.80
2019-02-09T02:52:46.319Z,79.10
2019-02-09T02:55:17.562Z,77.30
2019-02-09T02:57:46.345Z,76.80
2019-02-09T03:00:18.272Z,76.30
2019-02-09T03:02:47.298Z,75.70
2019-02-09T03:05:18.451Z,77.20
2019-02-09T03:07:47.282Z,78.30
2019-02-09T03:10:16.675Z,79.10
2019-02-09T03:12:46.331Z,77.60
2019-02-09T03:15:18.041Z,77.00
2019-02-09T03:17:46.979Z,77.30
2019-02-09T03:20:17.974Z,77.30
2019-02-09T03:22:46.898Z,76.80
2019-02-09T03:25:18.340Z,76.40
2019-02-09T03:27:47.161Z,77.80
2019-02-09T03:30:18.537Z,76.70
2019-02-09T03:32:47.296Z,77.30
2019-02-09T03:35:17.598Z,78.40
2019-02-09T03:37:46.404Z,79.40
2019-02-09T03:40:17.358Z,78.80
2019-02-09T03:42:46.555Z,78.20
2019-02-09T03:45:17.990Z,78.50
2019-02-09T03:47:46.781Z,78.80
2019-02-09T03:50:17.910Z,79.00
2019-02-09T03:52:46.690Z,78.90
2019-02-09T03:55:15.602Z,78.00
2019-02-09T03:57:44.420Z,75.80
2019-02-09T04:00:16.201Z,76.50
2019-02-09T04:02:45.168Z,75.80
2019-02-09T04:05:14.604Z,75.80
2019-02-09T04:07:43.460Z,76.50
2019-02-09T04:10:14.991Z,76.30
2019-02-09T04:12:46.853Z,76.40
2019-02-09T04:15:18.206Z,75.90
2019-02-09T04:17:47.165Z,74.90
2019-02-09T04:20:18.205Z,75.30
2019-02-09T04:22:47.033Z,76.90
2019-02-09T04:25:18.515Z,77.00
2019-02-09T04:27:47.447Z,76.50
2019-02-09T04:30:18.904Z,75.80
2019-02-09T04:32:47.716Z,75.40
2019-02-09T04:35:16.489Z,74.50
2019-02-09T04:37:46.589Z,74.50
2019-02-09T04:40:18.135Z,74.50
2019-02-09T04:42:47.254Z,74.40
2019-02-09T04:45:17.697Z,72.10
2019-02-09T04:47:46.491Z,71.00
2019-02-09T04:50:16.504Z,71.90
2019-02-09T04:52:45.749Z,68.70
2019-02-09T04:55:17.112Z,68.50
2019-02-09T04:57:45.861Z,69.00
2019-02-09T05:00:17.335Z,69.20
2019-02-09T05:02:46.190Z,68.90
2019-02-09T05:05:15.326Z,68.70
2019-02-09T05:07:44.188Z,68.50
2019-02-09T05:10:15.764Z,68.80
2019-02-09T05:12:44.584Z,67.00
2019-02-09T05:15:16.064Z,66.40
2019-02-09T05:17:44.901Z,65.50
2019-02-09T05:20:15.904Z,64.90
2019-02-09T05:22:45.098Z,67.80
2019-02-09T05:25:15.207Z,71.00
2019-02-09T05:27:44.276Z,75.40
2019-02-09T05:30:16.059Z,78.50
2019-02-09T05:32:45.312Z,80.30
2019-02-09T05:35:14.317Z,84.10
2019-02-09T05:37:43.055Z,86.00
2019-02-09T05:40:14.896Z,88.00
2019-02-09T05:42:43.656Z,88.70
2019-02-09T05:45:15.367Z,88.70
2019-02-09T05:47:44.100Z,85.80
2019-02-09T05:50:15.544Z,84.40
2019-02-09T05:52:44.332Z,84.70
2019-02-09T05:55:13.181Z,86.70
2019-02-09T05:57:41.914Z,86.40
2019-02-09T06:00:14.064Z,83.70
2019-02-09T06:02:42.771Z,81.60
2019-02-09T06:05:12.280Z,79.00
2019-02-09T06:07:40.959Z,76.80
2019-02-09T06:10:12.903Z,74.00
2019-02-09T06:12:41.728Z,74.10
2019-02-09T06:15:13.401Z,72.00
2019-02-09T06:17:42.210Z,71.80
2019-02-09T06:20:13.770Z,70.00
2019-02-09T06:22:42.490Z,69.60
2019-02-09T06:25:12.923Z,67.30
2019-02-09T06:27:41.658Z,64.70
2019-02-09T06:30:13.232Z,65.90
2019-02-09T06:32:41.975Z,65.80
2019-02-09T06:35:11.730Z,66.00
2019-02-09T06:37:40.533Z,65.60
2019-02-09T06:40:12.651Z,64.60
2019-02-09T06:42:41.465Z,62.90
2019-02-09T06:45:13.372Z,62.10
2019-02-09T06:47:42.200Z,61.00
2019-02-09T06:50:13.715Z,60.90
2019-02-09T06:52:42.526Z,61.70
2019-02-09T06:55:14.196Z,61.70
2019-02-09T06:57:43.518Z,61.50
2019-02-09T07:00:15.722Z,61.10
2019-02-09T07:02:44.629Z,61.50
2019-02-09T07:05:15.990Z,61.50
2019-02-09T07:07:45.111Z,61.10
2019-02-09T07:10:17.163Z,61.00
2019-02-09T07:12:45.852Z,60.60
2019-02-09T07:15:17.616Z,61.10
2019-02-09T07:17:46.320Z,61.30
2019-02-09T07:20:15.649Z,61.30
2019-02-09T07:22:44.439Z,61.40
2019-02-09T07:25:14.890Z,64.30
2019-02-09T07:27:43.626Z,65.50
2019-02-09T07:30:15.723Z,65.80
2019-02-09T07:32:44.418Z,65.80
2019-02-09T07:35:16.180Z,64.80
2019-02-09T07:37:45.180Z,62.80
2019-02-09T07:40:16.761Z,62.50
2019-02-09T07:42:45.787Z,63.40
2019-02-09T07:45:17.233Z,62.70
2019-02-09T07:47:46.287Z,60.90
2019-02-09T07:50:19.986Z,58.70
2019-02-09T07:52:48.665Z,54.40
2019-02-09T07:55:18.791Z,59.90
2019-02-09T07:57:47.559Z,60.40
2019-02-09T08:00:19.158Z,65.30
2019-02-09T08:02:49.264Z,68.30
2019-02-09T08:05:18.657Z,68.30
2019-02-09T08:07:47.409Z,69.20
2019-02-09T08:10:18.865Z,71.00
2019-02-09T08:12:47.978Z,70.20
2019-02-09T08:15:19.295Z,69.70
2019-02-09T08:17:48.137Z,65.70
2019-02-09T08:20:19.603Z,63.50
2019-02-09T08:22:48.740Z,64.80
2019-02-09T08:25:20.225Z,65.90
2019-02-09T08:27:49.486Z,60.50
2019-02-09T08:30:21.238Z,49.80
2019-02-09T08:32:50.161Z,45.60
2019-02-09T08:35:18.906Z,45.30
2019-02-09T08:37:47.802Z,47.40
2019-02-09T08:40:16.747Z,49.40
2019-02-09T08:42:45.557Z,44.00
2019-02-09T08:45:16.678Z,44.30
2019-02-09T08:47:45.858Z,37.50
2019-02-09T08:50:17.680Z,33.90
2019-02-09T08:52:46.483Z,42.50
2019-02-09T08:55:15.518Z,43.80
2019-02-09T08:57:44.528Z,38.10
2019-02-09T09:00:16.118Z,35.70
2019-02-09T09:02:44.967Z,34.70
2019-02-09T09:05:14.516Z,31.30
2019-02-09T09:07:43.281Z,29.10
2019-02-09T09:10:14.831Z,32.60
2019-02-09T09:12:43.546Z,32.20
2019-02-09T09:15:15.607Z,27.30
2019-02-09T09:17:44.336Z,28.00
2019-02-09T09:20:16.038Z,26.40
2019-02-09T09:22:45.054Z,23.80
2019-02-09T09:25:13.978Z,25.50
2019-02-09T09:27:42.889Z,22.90
2019-02-09T09:30:14.925Z,24.60
2019-02-09T09:32:43.718Z,24.10
2019-02-09T09:35:13.307Z,21.90
2019-02-09T09:37:41.997Z,22.90
2019-02-09T09:40:13.555Z,24.30
2019-02-09T09:42:42.267Z,23.80
2019-02-09T09:45:13.999Z,20.40
2019-02-09T09:47:42.742Z,18.10
2019-02-09T09:50:14.290Z,19.00
2019-02-09T09:52:43.270Z,19.00
2019-02-09T09:55:12.257Z,21.00
2019-02-09T09:57:41.137Z,20.80
2019-02-09T10:00:13.511Z,23.50
2019-02-09T10:02:42.325Z,24.30
2019-02-09T10:05:11.508Z,26.00
2019-02-09T10:07:40.380Z,26.30
2019-02-09T10:10:11.992Z,28.50
2019-02-09T10:12:40.863Z,29.10
2019-02-09T10:15:12.610Z,29.70
2019-02-09T10:17:42.106Z,29.00
2019-02-09T10:20:13.750Z,29.60
2019-02-09T10:22:42.494Z,28.10
2019-02-09T10:25:12.436Z,27.80
2019-02-09T10:27:41.209Z,27.60
2019-02-09T10:30:12.844Z,26.80
2019-02-09T10:32:44.430Z,26.80
2019-02-09T10:35:14.822Z,26.70
2019-02-09T10:37:43.604Z,24.50
2019-02-09T10:40:15.367Z,23.40
2019-02-09T10:42:44.108Z,24.50
2019-02-09T10:45:15.672Z,25.50
2019-02-09T10:47:44.499Z,24.50
2019-02-09T10:50:16.170Z,24.10
2019-02-09T10:52:44.903Z,24.90
2019-02-09T10:55:13.900Z,24.70
2019-02-09T10:57:43.988Z,22.90
2019-02-09T11:00:15.836Z,21.30
2019-02-09T11:02:51.925Z,21.50
2019-02-09T11:05:17.683Z,20.60
2019-02-09T11:07:46.472Z,20.60
2019-02-09T11:10:18.730Z,21.00
2019-02-09T11:12:47.568Z,21.50
2019-02-09T11:15:19.204Z,21.20
2019-02-09T11:17:49.474Z,21.50
2019-02-09T11:20:19.992Z,21.50
2019-02-09T11:22:48.926Z,22.00
2019-02-09T11:25:19.930Z,21.50
2019-02-09T11:27:48.796Z,20.90
2019-02-09T11:30:20.495Z,21.10
2019-02-09T11:32:50.581Z,20.80
2019-02-09T11:35:20.061Z,21.80
2019-02-09T11:37:48.875Z,21.00
2019-02-09T11:40:20.565Z,22.50
2019-02-09T11:42:49.498Z,27.50
2019-02-09T11:45:21.041Z,28.20
2019-02-09T11:47:50.163Z,27.40
2019-02-09T11:50:19.275Z,29.40
2019-02-09T11:52:48.152Z,27.20
2019-02-09T11:55:18.675Z,25.20
2019-02-09T11:57:49.115Z,25.50
2019-02-09T12:00:20.672Z,23.40
2019-02-09T12:02:49.620Z,22.50
2019-02-09T12:05:18.450Z,22.20
2019-02-09T12:07:47.388Z,20.50
2019-02-09T12:10:19.820Z,21.10
2019-02-09T12:12:49.696Z,21.30
2019-02-09T12:15:21.563Z,20.00
2019-02-09T12:17:50.335Z,19.90
2019-02-09T12:20:20.333Z,20.20
2019-02-09T12:22:49.284Z,21.00
2019-02-09T12:25:21.118Z,18.30
2019-02-09T12:27:49.931Z,18.30
2019-02-09T12:30:21.649Z,17.10
2019-02-09T12:32:50.842Z,18.40
2019-02-09T12:35:20.576Z,17.20
2019-02-09T12:37:49.657Z,17.30
2019-02-09T12:40:21.253Z,18.20
2019-02-09T12:42:50.528Z,18.60
2019-02-09T12:45:21.692Z,18.90
2019-02-09T12:47:51.213Z,18.70
2019-02-09T12:50:22.842Z,18.30
2019-02-09T12:52:52.667Z,16.90
2019-02-09T12:55:22.161Z,17.10
2019-02-09T12:57:50.998Z,16.60
2019-02-09T13:00:24.855Z,17.20
2019-02-09T13:02:57.761Z,17.60
2019-02-09T13:05:26.628Z,17.60
2019-02-09T13:07:55.444Z,18.20
2019-02-09T13:10:24.426Z,18.40
2019-02-09T13:12:53.240Z,19.00
2019-02-09T13:15:25.202Z,19.70
2019-02-09T13:17:54.411Z,19.30
2019-02-09T13:20:25.535Z,23.40
2019-02-09T13:22:54.894Z,46.10
2019-02-09T13:25:23.743Z,60.80
2019-02-09T13:27:53.298Z,65.60
2019-02-09T13:30:28.653Z,66.90
2019-02-09T13:33:00.302Z,66.10
2019-02-09T13:35:29.814Z,69.70
2019-02-09T13:37:58.818Z,68.10
2019-02-09T13:40:28.755Z,61.80
2019-02-09T13:42:59.339Z,63.70
2019-02-09T13:45:32.367Z,55.60
2019-02-09T13:48:01.526Z,52.80
2019-02-09T13:50:32.078Z,46.50
2019-02-09T13:53:04.793Z,45.10
2019-02-09T13:55:33.796Z,44.20
2019-02-09T13:58:02.619Z,42.50
2019-02-09T14:00:32.875Z,40.30
2019-02-09T14:03:02.332Z,41.90
2019-02-09T14:05:31.418Z,43.60
2019-02-09T14:08:00.473Z,41.20
2019-02-09T14:10:29.926Z,44.20
2019-02-09T14:13:03.448Z,43.10
2019-02-09T14:15:34.927Z,38.90
2019-02-09T14:18:05.953Z,38.20
2019-02-09T14:20:34.802Z,39.10
2019-02-09T14:23:03.877Z,38.50
2019-02-09T14:25:32.940Z,36.60
2019-02-09T14:28:03.375Z,36.30
2019-02-09T14:30:37.408Z,36.30
2019-02-09T14:33:08.984Z,33.90
2019-02-09T14:35:38.785Z,33.80
2019-02-09T14:38:07.876Z,35.10
2019-02-09T14:40:36.902Z,35.10
2019-02-09T14:43:06.803Z,31.90
2019-02-09T14:45:39.885Z,28.90
2019-02-09T14:48:09.081Z,29.30
2019-02-09T14:50:38.218Z,29.90
2019-02-09T14:53:08.953Z,27.80
2019-02-09T14:55:42.194Z,27.50
2019-02-09T14:58:11.252Z,26.90
2019-02-09T15:00:43.099Z,28.60
2019-02-09T15:03:13.514Z,28.00
2019-02-09T15:05:44.227Z,28.30
2019-02-09T15:08:13.061Z,27.50
2019-02-09T15:10:49.550Z,29.90
2019-02-09T15:13:18.422Z,34.50
2019-02-09T15:15:48.451Z,33.50
2019-02-09T15:18:18.650Z,37.60
2019-02-09T15:20:50.186Z,37.40
2019-02-09T15:23:19.112Z,38.80
2019-02-09T15:25:49.573Z,39.10
2019-02-09T15:28:20.762Z,39.50
2019-02-09T15:30:53.076Z,41.50
2019-02-09T15:33:23.450Z,39.20
2019-02-09T15:35:52.387Z,40.20
2019-02-09T15:38:21.254Z,41.30
2019-02-09T15:40:50.111Z,42.40
2019-02-09T15:43:19.231Z,43.80
2019-02-09T15:45:50.832Z,44.80
2019-02-09T15:48:19.738Z,46.40
2019-02-09T15:50:48.542Z,48.70
2019-02-09T15:53:17.385Z,50.30
2019-02-09T15:55:46.236Z,52.00
2019-02-09T15:58:15.022Z,53.40
2019-02-09T16:00:43.818Z,54.30
2019-02-09T16:03:12.614Z,55.60
2019-02-09T16:05:41.578Z,56.90
2019-02-09T16:08:10.655Z,57.20
2019-02-09T16:10:39.534Z,56.10
2019-02-09T16:13:08.376Z,56.90
2019-02-09T16:15:37.156Z,56.90
2019-02-09T16:18:06.760Z,57.00
2019-02-09T16:20:37.237Z,57.20
2019-02-09T16:23:06.425Z,56.70
2019-02-09T16:25:35.221Z,56.50
2019-02-09T16:28:04.356Z,57.10
2019-02-09T16:30:33.819Z,55.30
2019-02-09T16:33:02.663Z,55.60
2019-02-09T16:35:32.759Z,55.10
2019-02-09T16:38:01.681Z,55.10
2019-02-09T16:40:32.242Z,55.00
2019-02-09T16:43:01.006Z,55.00
2019-02-09T16:45:32.409Z,55.00
2019-02-09T16:48:01.683Z,53.90
2019-02-09T16:50:30.737Z,54.00
2019-02-09T16:52:59.480Z,54.80
2019-02-09T16:55:28.263Z,55.10
2019-02-09T16:57:57.044Z,55.20
2019-02-09T17:00:28.605Z,55.20
2019-02-09T17:21:30.679Z,51.20
2019-02-09T17:23:59.490Z,49.40
2019-02-09T17:26:28.325Z,47.70
2019-02-09T17:28:57.173Z,47.00
2019-02-09T17:31:26.256Z,46.40
2019-02-09T17:33:55.046Z,45.50
2019-02-09T17:36:24.554Z,45.30
2019-02-09T17:38:53.707Z,53.10
2019-02-09T17:41:22.575Z,57.90
2019-02-09T17:43:51.666Z,60.00
2019-02-09T17:46:20.536Z,63.00
2019-02-09T17:48:49.419Z,63.10
2019-02-09T17:51:18.271Z,66.90
2019-02-09T17:53:47.308Z,67.00
2019-02-09T17:56:16.030Z,67.70
2019-02-09T17:58:44.944Z,68.90
2019-02-09T18:01:13.760Z,69.20
2019-02-09T18:03:42.593Z,69.00
2019-02-09T18:06:11.380Z,66.70
2019-02-09T18:08:40.347Z,61.50
2019-02-09T18:11:09.149Z,57.20
2019-02-09T18:13:38.006Z,56.40
2019-02-09T18:16:06.914Z,54.60
2019-02-09T18:18:36.393Z,55.30
2019-02-09T18:21:05.418Z,54.10
2019-02-09T18:23:34.256Z,52.20
2019-02-09T18:26:04.014Z,52.40
2019-02-09T18:28:32.777Z,52.60
2019-02-09T18:31:01.700Z,53.70
2019-02-09T18:33:30.529Z,55.20
2019-02-09T18:36:00.253Z,55.20
2019-02-09T18:38:29.028Z,54.70
2019-02-09T18:40:57.817Z,54.10
2019-02-09T18:43:26.630Z,53.40
2019-02-09T18:45:57.829Z,52.40
2019-02-09T18:48:25.989Z,52.10
2019-02-09T18:50:54.849Z,50.50
2019-02-09T18:53:24.316Z,50.70
2019-02-09T18:55:53.125Z,50.90
2019-02-09T18:58:21.943Z,51.00
2019-02-09T19:00:51.492Z,50.10
2019-02-09T19:03:20.304Z,50.30
2019-02-09T19:05:49.150Z,49.60
2019-02-09T19:08:17.921Z,48.90
2019-02-09T19:10:46.854Z,47.90
2019-02-09T19:13:15.663Z,47.80
2019-02-09T19:15:44.454Z,46.80
2019-02-09T19:18:13.755Z,46.70
2019-02-09T19:20:45.296Z,46.30
2019-02-09T19:23:14.811Z,46.50
2019-02-09T19:25:44.280Z,46.70
2019-02-09T19:28:13.126Z,45.40
2019-02-09T19:30:42.158Z,46.20
2019-02-09T19:33:11.621Z,46.80
2019-02-09T19:35:40.456Z,47.50
2019-02-09T19:38:10.819Z,46.60
2019-02-09T19:40:39.689Z,46.40
2019-02-09T19:43:08.509Z,46.30
2019-02-09T19:45:39.819Z,45.40
2019-02-09T19:48:09.261Z,45.00
2019-02-09T19:50:38.868Z,44.50
2019-02-09T19:53:07.771Z,45.30
2019-02-09T19:55:37.344Z,45.40
2019-02-09T19:58:07.070Z,45.40
2019-02-09T20:00:36.946Z,45.40
2019-02-09T20:03:06.729Z,45.90
2019-02-09T20:05:35.551Z,46.00
2019-02-09T20:08:05.634Z,45.40
2019-02-09T20:10:37.116Z,46.10
2019-02-09T20:13:08.718Z,46.50
2019-02-09T20:15:37.627Z,47.50
2019-02-09T20:18:07.890Z,48.10
2019-02-09T20:20:36.929Z,49.00
2019-02-09T20:23:06.606Z,49.60
2019-02-09T20:25:35.328Z,50.20
2019-02-09T20:28:04.586Z,50.30
2019-02-09T20:30:35.479Z,51.20
2019-02-09T20:33:05.255Z,51.40
2019-02-09T20:35:34.809Z,51.80
2019-02-09T20:38:04.497Z,51.70
2019-02-09T20:40:35.809Z,52.40
2019-02-09T20:43:06.288Z,53.20
2019-02-09T20:45:36.886Z,53.70
2019-02-09T20:48:06.833Z,54.10
2019-02-09T20:50:35.562Z,54.30
2019-02-09T20:53:05.284Z,54.20
2019-02-09T20:55:34.037Z,54.30
2019-02-09T20:58:03.205Z,54.90
2019-02-09T21:00:33.046Z,54.40
2019-02-09T21:03:01.899Z,55.00
2019-02-09T21:05:36.620Z,53.70
2019-02-09T21:08:02.252Z,53.90
2019-02-09T21:10:34.086Z,53.10
2019-02-09T21:13:02.903Z,52.60
2019-02-09T21:15:31.836Z,53.10
2019-02-09T21:18:01.965Z,54.00
2019-02-09T21:20:31.023Z,54.50
2019-02-09T21:22:59.813Z,54.70
2019-02-09T21:25:31.137Z,52.90
2019-02-09T21:28:00.094Z,52.80
2019-02-09T21:30:30.135Z,52.70
2019-02-09T21:32:59.160Z,52.60
2019-02-09T21:35:30.446Z,53.00
2019-02-09T21:37:59.446Z,52.50
2019-02-09T21:40:31.366Z,52.40
2019-02-09T21:43:00.472Z,50.40
2019-02-09T21:45:29.524Z,49.00
2019-02-09T21:47:58.408Z,49.80
2019-02-09T21:50:30.122Z,50.40
2019-02-09T21:52:58.952Z,50.70
2019-02-09T21:55:27.727Z,51.30
2019-02-09T21:57:56.750Z,50.50
2019-02-09T22:00:28.038Z,50.40
2019-02-09T22:02:56.987Z,50.40
2019-02-09T22:05:27.155Z,51.10
2019-02-09T22:07:56.122Z,51.90
2019-02-09T22:10:30.481Z,52.10
2019-02-09T22:12:57.980Z,52.90
2019-02-09T22:15:37.874Z,53.80
2019-02-09T22:18:00.215Z,52.60
2019-02-09T22:20:29.168Z,51.40
2019-02-09T22:22:58.289Z,50.60
2019-02-09T22:25:27.946Z,50.30
2019-02-09T22:27:56.828Z,51.40
2019-02-09T22:30:28.372Z,51.50
2019-02-09T22:32:57.795Z,51.20
2019-02-09T22:35:27.059Z,50.40
2019-02-09T22:37:57.045Z,49.90
2019-02-09T22:40:28.226Z,50.40
2019-02-09T22:42:57.253Z,51.20
2019-02-09T22:45:26.937Z,51.00
2019-02-09T22:47:56.814Z,51.20
2019-02-09T22:50:27.981Z,51.20
2019-02-09T22:52:57.286Z,52.20
2019-02-09T22:55:26.441Z,52.30
2019-02-09T22:57:55.314Z,52.40
2019-02-09T23:00:26.802Z,57.10
2019-02-09T23:02:56.372Z,55.20
2019-02-09T23:05:27.920Z,55.00
2019-02-09T23:07:56.717Z,54.20
2019-02-09T23:10:25.441Z,55.20
2019-02-09T23:12:54.268Z,55.10
2019-02-09T23:15:22.991Z,55.80
2019-02-09T23:17:54.648Z,54.30
2019-02-09T23:23:14.801Z,55.10
2019-02-09T23:25:43.541Z,55.10
2019-02-09T23:28:12.325Z,55.10
2019-02-09T23:30:41.820Z,55.60
2019-02-09T23:33:10.630Z,55.90
2019-02-09T23:35:42.792Z,55.10
2019-02-09T23:38:11.570Z,55.10
2019-02-09T23:40:41.774Z,55.10
2019-02-09T23:43:10.729Z,55.20
2019-02-09T23:45:40.710Z,55.10
2019-02-09T23:48:10.792Z,55.10
2019-02-09T23:50:39.677Z,55.10
2019-02-09T23:53:08.423Z,55.10
2019-02-09T23:55:37.278Z,55.10
2019-02-09T23:58:05.931Z,55.40
